createdAt,value
2022-10-14T00:01:07.735Z,1.80
2022-10-14T00:03:36.537Z,1.73
2022-10-14T00:06:14.987Z,1.33
2022-10-14T00:08:43.128Z,2.50
2022-10-14T00:11:25.962Z,1.73
2022-10-14T00:13:59.121Z,0.98
2022-10-14T00:16:36.873Z,2.37
2022-10-14T00:19:05.008Z,2.10
2022-10-14T00:21:32.822Z,1.42
2022-10-14T00:23:59.750Z,1.27
2022-10-14T00:26:30.857Z,1.65
2022-10-14T00:28:58.574Z,2.05
2022-10-14T00:31:26.751Z,1.80
2022-10-14T00:33:53.394Z,1.52
2022-10-14T00:36:22.321Z,3.47
2022-10-14T00:38:49.355Z,2.05
2022-10-14T00:41:27.894Z,1.60
2022-10-14T00:44:03.094Z,2.20
2022-10-14T00:46:32.924Z,2.60
2022-10-14T00:49:15.380Z,2.70
2022-10-14T00:51:46.815Z,1.85
2022-10-14T00:54:16.792Z,1.45
2022-10-14T00:56:45.103Z,2.15
2022-10-14T00:59:12.528Z,1.30
2022-10-14T01:01:39.427Z,2.10
2022-10-14T01:04:06.152Z,2.85
2022-10-14T01:06:54.688Z,2.90
2022-10-14T01:09:41.259Z,2.87
2022-10-14T01:12:27.997Z,2.83
2022-10-14T01:15:18.062Z,2.45
2022-10-14T01:18:00.581Z,5.22
2022-10-14T01:20:45.755Z,3.55
2022-10-14T01:23:40.540Z,2.10
2022-10-14T01:26:45.288Z,4.03
2022-10-14T01:29:39.668Z,4.40
2022-10-14T01:32:13.319Z,2.87
2022-10-14T01:34:50.261Z,2.20
2022-10-14T01:37:26.616Z,1.92
2022-10-14T01:40:02.672Z,1.92
2022-10-14T01:42:34.355Z,2.95
2022-10-14T01:45:07.623Z,2.80
2022-10-14T01:47:39.513Z,2.58
2022-10-14T01:50:12.861Z,2.05
2022-10-14T01:52:48.816Z,1.98
2022-10-14T01:55:21.422Z,2.05
2022-10-14T01:57:51.335Z,3.15
2022-10-14T02:00:18.378Z,1.30
2022-10-14T02:02:45.263Z,2.40
2022-10-14T02:05:20.091Z,3.00
2022-10-14T02:07:52.687Z,1.25
2022-10-14T02:10:25.115Z,1.65
2022-10-14T02:13:10.834Z,0.75
2022-10-14T02:16:00.061Z,1.70
2022-10-14T02:18:40.723Z,2.10
2022-10-14T02:21:17.746Z,1.85
2022-10-14T02:24:13.111Z,2.45
2022-10-14T02:26:43.769Z,3.20
2022-10-14T02:29:12.257Z,1.67
2022-10-14T02:31:41.112Z,2.50
2022-10-14T02:34:12.458Z,1.33
2022-10-14T02:36:41.813Z,3.28
2022-10-14T02:39:13.262Z,1.87
2022-10-14T02:41:39.878Z,1.37
2022-10-14T02:44:08.163Z,2.47
2022-10-14T02:46:35.519Z,2.75
2022-10-14T02:49:02.211Z,2.08
2022-10-14T02:51:28.825Z,2.03
2022-10-14T02:53:57.480Z,1.75
2022-10-14T02:56:26.265Z,2.28
2022-10-14T02:58:52.876Z,2.05
2022-10-14T03:01:20.413Z,3.30
2022-10-14T03:03:47.186Z,3.90
2022-10-14T03:06:14.480Z,3.03
2022-10-14T03:08:41.868Z,2.53
2022-10-14T03:11:09.053Z,1.87
2022-10-14T03:13:35.855Z,1.17
2022-10-14T03:16:03.009Z,1.55
2022-10-14T03:18:31.432Z,1.52
2022-10-14T03:20:58.624Z,2.37
2022-10-14T03:23:26.562Z,0.93
2022-10-14T03:25:53.564Z,2.03
2022-10-14T03:28:20.853Z,1.65
2022-10-14T03:30:48.370Z,2.08
2022-10-14T03:33:18.627Z,2.90
2022-10-14T03:35:47.602Z,4.40
2022-10-14T03:38:15.359Z,3.28
2022-10-14T03:40:42.233Z,2.45
2022-10-14T03:43:09.383Z,4.53
2022-10-14T03:45:37.033Z,1.83
2022-10-14T03:48:05.768Z,2.55
2022-10-14T03:50:32.609Z,2.30
2022-10-14T03:52:59.722Z,2.60
2022-10-14T03:55:26.722Z,3.37
2022-10-14T03:57:53.386Z,2.85
2022-10-14T04:00:20.571Z,2.28
2022-10-14T04:02:49.009Z,2.10
2022-10-14T04:05:17.507Z,1.62
2022-10-14T04:07:44.710Z,4.65
2022-10-14T04:10:12.091Z,1.85
2022-10-14T04:12:40.318Z,1.58
2022-10-14T04:15:08.408Z,2.25
2022-10-14T04:17:38.879Z,1.85
2022-10-14T04:20:07.050Z,1.67
2022-10-14T04:22:33.719Z,1.33
2022-10-14T04:25:00.640Z,2.33
2022-10-14T04:27:27.482Z,2.80
2022-10-14T04:29:55.165Z,3.08
2022-10-14T04:32:23.342Z,1.62
2022-10-14T04:34:52.389Z,4.07
2022-10-14T04:37:19.763Z,2.35
2022-10-14T04:39:47.571Z,4.37
2022-10-14T04:42:14.342Z,5.78
2022-10-14T04:44:41.852Z,2.22
2022-10-14T04:47:10.598Z,2.28
2022-10-14T04:49:37.889Z,1.70
2022-10-14T04:52:06.139Z,2.10
2022-10-14T04:54:34.182Z,2.62
2022-10-14T04:57:01.882Z,3.03
2022-10-14T04:59:29.144Z,1.62
2022-10-14T05:01:56.462Z,1.80
2022-10-14T05:04:25.673Z,2.45
2022-10-14T05:06:52.637Z,2.60
2022-10-14T05:09:20.113Z,2.15
2022-10-14T05:11:46.788Z,1.83
2022-10-14T05:14:14.281Z,2.12
2022-10-14T05:16:42.634Z,1.92
2022-10-14T05:19:10.738Z,2.10
2022-10-14T05:21:39.063Z,0.82
2022-10-14T05:24:07.129Z,3.78
2022-10-14T05:26:34.731Z,3.58
2022-10-14T05:29:01.966Z,1.55
2022-10-14T05:31:29.283Z,3.85
2022-10-14T05:33:57.343Z,1.55
2022-10-14T05:36:24.086Z,3.60
2022-10-14T05:38:51.087Z,2.80
2022-10-14T05:41:19.433Z,1.85
2022-10-14T05:43:46.089Z,1.55
2022-10-14T05:46:12.988Z,1.73
2022-10-14T05:48:40.929Z,1.95
2022-10-14T05:51:08.053Z,1.85
2022-10-14T05:53:36.103Z,2.80
2022-10-14T05:56:08.794Z,5.05
2022-10-14T05:58:37.282Z,2.20
2022-10-14T06:01:07.565Z,2.28
2022-10-14T06:03:34.843Z,2.28
2022-10-14T06:06:01.656Z,1.90
2022-10-14T06:08:29.859Z,2.03
2022-10-14T06:10:56.861Z,2.70
2022-10-14T06:13:23.772Z,2.12
2022-10-14T06:15:50.898Z,1.67
2022-10-14T06:18:17.795Z,3.35
2022-10-14T06:20:44.421Z,3.10
2022-10-14T06:23:11.079Z,2.78
2022-10-14T06:25:37.967Z,2.37
2022-10-14T06:28:05.628Z,2.58
2022-10-14T06:30:33.051Z,2.03
2022-10-14T06:33:00.001Z,3.17
2022-10-14T06:35:26.759Z,2.90
2022-10-14T06:37:53.394Z,2.90
2022-10-14T06:40:20.951Z,3.45
2022-10-14T06:42:47.597Z,3.75
2022-10-14T06:45:14.536Z,1.80
2022-10-14T06:47:41.597Z,3.20
2022-10-14T06:50:08.553Z,2.50
2022-10-14T06:52:35.307Z,4.53
2022-10-14T06:55:02.411Z,2.85
2022-10-14T06:57:29.317Z,2.33
2022-10-14T06:59:56.821Z,2.10
2022-10-14T07:02:24.082Z,3.40
2022-10-14T07:04:51.120Z,2.37
2022-10-14T07:07:17.811Z,3.40
2022-10-14T07:09:44.651Z,4.57
2022-10-14T07:12:11.439Z,4.28
2022-10-14T07:14:38.119Z,3.15
2022-10-14T07:17:05.178Z,5.37
2022-10-14T07:19:31.948Z,1.77
2022-10-14T07:21:58.558Z,1.75
2022-10-14T07:24:25.647Z,3.35
2022-10-14T07:26:52.548Z,2.55
2022-10-14T07:29:19.251Z,1.65
2022-10-14T07:31:46.118Z,2.28
2022-10-14T07:34:12.830Z,3.15
2022-10-14T07:36:39.503Z,2.17
2022-10-14T07:39:06.641Z,2.75
2022-10-14T07:41:33.857Z,2.92
2022-10-14T07:44:08.478Z,3.22
2022-10-14T07:46:42.736Z,2.85
2022-10-14T07:49:16.300Z,2.95
2022-10-14T07:51:43.793Z,2.33
2022-10-14T07:54:20.599Z,3.28
2022-10-14T07:56:51.252Z,3.35
2022-10-14T07:59:19.429Z,1.90
2022-10-14T08:01:47.590Z,4.93
2022-10-14T08:04:14.776Z,1.75
2022-10-14T08:06:41.663Z,2.08
2022-10-14T08:09:10.385Z,2.03
2022-10-14T08:11:37.916Z,1.85
2022-10-14T08:14:05.246Z,3.60
2022-10-14T08:16:34.185Z,1.55
2022-10-14T08:19:04.522Z,2.42
2022-10-14T08:21:31.220Z,1.62
2022-10-14T08:23:58.410Z,1.33
2022-10-14T08:26:28.258Z,2.45
2022-10-14T08:28:55.272Z,3.30
2022-10-14T08:31:22.235Z,2.85
2022-10-14T08:33:49.464Z,3.08
2022-10-14T08:36:17.822Z,2.40
2022-10-14T08:38:44.858Z,1.55
2022-10-14T08:41:17.717Z,1.85
2022-10-14T08:44:03.004Z,1.40
2022-10-14T08:46:38.831Z,1.30
2022-10-14T08:49:17.851Z,3.42
2022-10-14T08:51:49.530Z,1.58
2022-10-14T08:54:36.422Z,2.03
2022-10-14T08:57:05.021Z,1.90
2022-10-14T08:59:37.352Z,2.83
2022-10-14T09:02:19.747Z,1.23
2022-10-14T09:04:46.703Z,1.48
2022-10-14T09:07:17.783Z,1.35
2022-10-14T09:09:51.464Z,1.80
2022-10-14T09:12:26.520Z,2.78
2022-10-14T09:15:07.872Z,1.95
2022-10-14T09:17:43.220Z,1.00
2022-10-14T09:20:23.150Z,1.20
2022-10-14T09:23:02.210Z,1.83
2022-10-14T09:25:32.724Z,1.10
2022-10-14T09:27:59.828Z,0.88
2022-10-14T09:30:30.481Z,1.95
2022-10-14T09:32:59.727Z,0.98
2022-10-14T09:35:31.055Z,1.10
2022-10-14T09:37:57.853Z,2.03
2022-10-14T09:40:34.172Z,1.73
2022-10-14T09:43:15.012Z,0.65
2022-10-14T09:45:57.132Z,1.25
2022-10-14T09:48:39.545Z,1.08
2022-10-14T09:51:17.651Z,0.20
2022-10-14T09:53:49.113Z,0.80
2022-10-14T09:56:18.018Z,0.95
2022-10-14T09:58:56.998Z,1.43
2022-10-14T10:01:29.016Z,0.40
2022-10-14T10:03:56.885Z,0.50
2022-10-14T10:06:26.780Z,0.57
2022-10-14T10:08:53.466Z,0.68
2022-10-14T10:11:37.680Z,1.10
2022-10-14T10:14:16.528Z,0.20
2022-10-14T10:16:43.844Z,0.37
2022-10-14T10:19:29.662Z,0.95
2022-10-14T10:22:22.658Z,0.30
2022-10-14T10:25:17.520Z,0.28
2022-10-14T10:27:46.638Z,0.55
2022-10-14T10:30:32.404Z,0.25
2022-10-14T10:33:25.186Z,0.28
2022-10-14T10:36:10.656Z,0.45
2022-10-14T10:38:54.999Z,0.20
2022-10-14T10:41:42.120Z,0.20
2022-10-14T10:44:22.494Z,0.50
2022-10-14T10:46:58.076Z,0.73
2022-10-14T10:49:30.900Z,1.05
2022-10-14T10:52:08.939Z,0.60
2022-10-14T10:54:43.508Z,0.40
2022-10-14T10:57:39.835Z,0.52
2022-10-14T11:00:18.066Z,0.43
2022-10-14T11:03:04.161Z,0.93
2022-10-14T11:05:51.805Z,0.90
2022-10-14T11:09:17.477Z,0.45
2022-10-14T11:12:10.439Z,0.65
2022-10-14T11:14:55.195Z,0.70
2022-10-14T11:17:43.399Z,0.90
2022-10-14T11:20:33.571Z,0.80
2022-10-14T11:23:12.723Z,0.73
2022-10-14T11:25:54.154Z,1.70
2022-10-14T11:28:33.067Z,0.40
2022-10-14T11:31:10.314Z,0.57
2022-10-14T11:33:51.612Z,0.62
2022-10-14T11:36:37.308Z,0.50
2022-10-14T11:39:20.816Z,0.25
2022-10-14T11:42:13.572Z,0.73
2022-10-14T11:44:42.938Z,0.88
2022-10-14T11:47:25.463Z,0.25
2022-10-14T11:50:12.891Z,0.40
2022-10-14T11:53:25.332Z,0.28
2022-10-14T11:56:02.530Z,0.40
2022-10-14T11:58:31.797Z,0.20
2022-10-14T12:01:07.795Z,0.20
2022-10-14T12:03:47.035Z,0.22
2022-10-14T12:06:26.472Z,0.22
2022-10-14T12:09:00.682Z,0.40
2022-10-14T12:11:49.302Z,0.82
2022-10-14T12:14:21.445Z,0.17
2022-10-14T12:16:49.964Z,0.98
2022-10-14T12:19:28.686Z,0.43
2022-10-14T12:22:19.405Z,0.40
2022-10-14T12:25:05.723Z,0.75
2022-10-14T12:27:32.981Z,0.90
2022-10-14T12:29:59.984Z,1.30
2022-10-14T12:32:28.117Z,0.57
2022-10-14T12:34:57.352Z,0.50
2022-10-14T12:37:27.390Z,0.60
2022-10-14T12:40:03.289Z,0.35
2022-10-14T12:42:34.879Z,0.32
2022-10-14T12:45:14.305Z,0.40
2022-10-14T12:47:41.765Z,0.40
2022-10-14T12:50:15.685Z,0.57
2022-10-14T12:52:48.251Z,0.32
2022-10-14T12:55:22.547Z,0.43
2022-10-14T12:58:02.498Z,0.75
2022-10-14T13:00:36.052Z,0.45
2022-10-14T13:03:04.815Z,0.50
2022-10-14T13:05:33.860Z,1.37
2022-10-14T13:08:10.266Z,0.55
2022-10-14T13:10:41.680Z,0.37
2022-10-14T13:13:44.878Z,0.30
2022-10-14T13:16:20.952Z,0.40
2022-10-14T13:19:27.764Z,0.45
2022-10-14T13:21:55.042Z,0.57
2022-10-14T13:24:27.702Z,0.40
2022-10-14T13:26:54.675Z,0.40
2022-10-14T13:29:21.223Z,0.93
2022-10-14T13:31:56.684Z,0.45
2022-10-14T13:34:39.372Z,0.70
2022-10-14T13:37:26.511Z,0.30
2022-10-14T13:39:54.199Z,0.28
2022-10-14T13:42:32.169Z,0.55
2022-10-14T13:45:07.755Z,0.65
2022-10-14T13:47:35.349Z,0.47
2022-10-14T13:50:04.767Z,0.75
2022-10-14T13:52:33.749Z,2.50
2022-10-14T13:55:16.330Z,0.25
2022-10-14T13:58:14.253Z,0.20
2022-10-14T14:00:51.470Z,0.28
2022-10-14T14:03:44.721Z,0.43
2022-10-14T14:06:16.490Z,0.57
2022-10-14T14:08:48.642Z,0.35
2022-10-14T14:11:25.229Z,0.15
2022-10-14T14:14:16.336Z,0.43
2022-10-14T14:16:54.532Z,0.20
2022-10-14T14:19:26.464Z,0.17
2022-10-14T14:22:12.085Z,0.52
2022-10-14T14:24:39.290Z,0.20
2022-10-14T14:27:06.049Z,0.03
2022-10-14T14:29:35.042Z,0.20
2022-10-14T14:32:07.282Z,0.20
2022-10-14T14:34:36.843Z,0.95
2022-10-14T14:37:25.085Z,0.20
2022-10-14T14:40:02.239Z,0.30
2022-10-14T14:42:36.000Z,0.00
2022-10-14T14:45:13.097Z,0.20
2022-10-14T14:47:41.608Z,0.28
2022-10-14T14:50:31.190Z,0.08
2022-10-14T14:53:04.529Z,0.32
2022-10-14T14:55:42.022Z,0.13
2022-10-14T14:58:42.860Z,0.00
2022-10-14T15:01:22.445Z,0.30
2022-10-14T15:04:13.647Z,0.43
2022-10-14T15:06:51.827Z,0.45
2022-10-14T15:09:27.028Z,0.10
2022-10-14T15:11:57.800Z,0.13
2022-10-14T15:14:30.840Z,0.20
2022-10-14T15:16:58.448Z,0.37
2022-10-14T15:19:26.611Z,0.05
2022-10-14T15:22:11.239Z,0.40
2022-10-14T15:25:02.535Z,0.37
2022-10-14T15:27:44.347Z,0.30
2022-10-14T15:30:32.071Z,0.20
2022-10-14T15:33:15.112Z,0.62
2022-10-14T15:35:43.759Z,0.80
2022-10-14T15:38:16.634Z,0.50
2022-10-14T15:40:45.314Z,0.20
2022-10-14T15:43:17.499Z,0.60
2022-10-14T15:46:12.886Z,0.10
2022-10-14T15:48:45.927Z,0.65
2022-10-14T15:51:17.568Z,0.32
2022-10-14T15:53:44.291Z,0.57
2022-10-14T15:56:11.338Z,0.65
2022-10-14T15:58:38.645Z,0.30
2022-10-14T16:01:06.567Z,1.08
2022-10-14T16:03:36.032Z,0.88
2022-10-14T16:06:09.767Z,0.95
2022-10-14T16:08:38.595Z,0.37
2022-10-14T16:11:28.027Z,1.48
2022-10-14T16:13:55.152Z,0.65
2022-10-14T16:16:45.470Z,0.90
2022-10-14T16:19:12.949Z,1.02
2022-10-14T16:21:40.384Z,0.40
2022-10-14T16:24:08.124Z,0.40
2022-10-14T16:26:35.262Z,0.43
2022-10-14T16:29:03.713Z,0.85
2022-10-14T16:31:30.490Z,0.57
2022-10-14T16:33:57.514Z,1.17
2022-10-14T16:36:26.273Z,0.40
2022-10-14T16:38:54.338Z,1.05
2022-10-14T16:41:21.393Z,0.57
2022-10-14T16:43:48.074Z,0.75
2022-10-14T16:46:16.024Z,0.85
2022-10-14T16:48:45.103Z,0.50
2022-10-14T16:51:11.805Z,0.43
2022-10-14T16:53:41.409Z,0.35
2022-10-14T16:56:32.530Z,0.57
2022-10-14T16:59:00.166Z,0.95
2022-10-14T17:01:28.127Z,1.17
2022-10-14T17:03:56.516Z,0.40
2022-10-14T17:06:25.343Z,0.70
2022-10-14T17:08:52.526Z,1.77
2022-10-14T17:11:20.031Z,1.70
2022-10-14T17:13:47.001Z,0.77
2022-10-14T17:16:13.917Z,0.95
2022-10-14T17:18:43.075Z,0.95
2022-10-14T17:21:13.633Z,0.75
2022-10-14T17:23:42.450Z,0.62
2022-10-14T17:26:18.328Z,3.03
2022-10-14T17:28:47.004Z,0.70
2022-10-14T17:31:16.459Z,0.93
2022-10-14T17:33:43.546Z,0.45
2022-10-14T17:36:19.760Z,2.55
2022-10-14T17:38:48.154Z,1.73
2022-10-14T17:41:15.552Z,1.98
2022-10-14T17:43:42.427Z,3.00
2022-10-14T17:46:13.232Z,1.52
2022-10-14T17:48:42.633Z,1.63
2022-10-14T17:51:11.197Z,1.58
2022-10-14T17:53:39.042Z,2.10
2022-10-14T17:56:08.185Z,1.20
2022-10-14T17:58:34.952Z,2.78
2022-10-14T18:01:15.047Z,1.52
2022-10-14T18:03:43.804Z,1.30
2022-10-14T18:06:19.344Z,2.35
2022-10-14T18:08:50.761Z,1.87
2022-10-14T18:11:17.762Z,4.93
2022-10-14T18:13:44.441Z,1.90
2022-10-14T18:16:14.347Z,1.40
2022-10-14T18:18:41.993Z,2.15
2022-10-14T18:21:09.964Z,3.83
2022-10-14T18:23:39.413Z,3.30
2022-10-14T18:26:13.251Z,2.90
2022-10-14T18:28:42.992Z,3.95
2022-10-14T18:31:10.899Z,4.25
2022-10-14T18:33:39.022Z,1.70
2022-10-14T18:36:07.641Z,2.45
2022-10-14T18:38:35.419Z,1.52
2022-10-14T18:41:04.941Z,1.30
2022-10-14T18:43:32.621Z,1.48
2022-10-14T18:46:15.567Z,2.35
2022-10-14T18:48:48.099Z,1.30
2022-10-14T18:51:16.597Z,1.10
2022-10-14T18:53:45.243Z,1.15
2022-10-14T18:56:17.760Z,2.22
2022-10-14T18:58:47.522Z,1.95
2022-10-14T19:01:15.346Z,0.95
2022-10-14T19:03:43.253Z,2.30
2022-10-14T19:06:12.231Z,2.70
2022-10-14T19:08:40.933Z,2.53
2022-10-14T19:11:11.000Z,3.30
2022-10-14T19:13:39.967Z,1.30
2022-10-14T19:16:09.244Z,4.03
2022-10-14T19:18:35.867Z,1.27
2022-10-14T19:21:05.314Z,3.33
2022-10-14T19:23:32.095Z,2.47
2022-10-14T19:26:00.984Z,1.70
2022-10-14T19:28:27.920Z,3.12
2022-10-14T19:30:54.619Z,1.92
2022-10-14T19:33:21.263Z,1.00
2022-10-14T19:36:01.233Z,2.17
2022-10-14T19:38:28.229Z,3.08
2022-10-14T19:41:00.119Z,0.88
2022-10-14T19:43:27.566Z,0.90
2022-10-14T19:45:54.627Z,2.12
2022-10-14T19:48:22.471Z,0.85
2022-10-14T19:50:49.151Z,1.70
2022-10-14T19:53:16.054Z,2.03
2022-10-14T19:55:43.458Z,1.37
2022-10-14T19:58:10.107Z,2.20
2022-10-14T20:00:36.818Z,2.67
2022-10-14T20:03:04.113Z,6.10
2022-10-14T20:05:31.471Z,1.62
2022-10-14T20:07:58.607Z,1.20
2022-10-14T20:10:25.820Z,2.53
2022-10-14T20:12:52.429Z,2.62
2022-10-14T20:15:19.360Z,2.45
2022-10-14T20:17:46.621Z,1.83
2022-10-14T20:20:13.244Z,1.42
2022-10-14T20:22:39.915Z,0.95
2022-10-14T20:25:07.154Z,1.73
2022-10-14T20:27:34.521Z,1.23
2022-10-14T20:30:01.189Z,0.75
2022-10-14T20:32:28.072Z,1.12
2022-10-14T20:34:54.766Z,1.73
2022-10-14T20:37:24.278Z,2.30
2022-10-14T20:39:54.231Z,3.30
2022-10-14T20:42:20.888Z,2.37
2022-10-14T20:44:47.512Z,7.78
2022-10-14T20:47:14.502Z,4.55
2022-10-14T20:49:41.256Z,2.42
2022-10-14T20:52:09.908Z,2.47
2022-10-14T20:54:37.193Z,1.80
2022-10-14T20:57:03.863Z,2.80
2022-10-14T20:59:30.633Z,1.85
2022-10-14T21:01:57.760Z,2.17
2022-10-14T21:04:24.382Z,1.60
2022-10-14T21:06:51.206Z,1.55
2022-10-14T21:09:18.084Z,1.37
2022-10-14T21:11:45.117Z,1.55
2022-10-14T21:14:12.085Z,1.65
2022-10-14T21:16:42.144Z,2.05
2022-10-14T21:19:09.889Z,0.93
2022-10-14T21:21:42.273Z,1.67
2022-10-14T21:24:13.325Z,1.77
2022-10-14T21:26:40.052Z,2.25
2022-10-14T21:29:06.746Z,2.08
2022-10-14T21:31:33.787Z,0.90
2022-10-14T21:34:06.025Z,1.87
2022-10-14T21:36:35.107Z,1.30
2022-10-14T21:39:08.861Z,1.42
2022-10-14T21:41:37.168Z,2.67
2022-10-14T21:44:05.571Z,4.32
2022-10-14T21:46:32.739Z,1.48
2022-10-14T21:49:00.175Z,1.12
2022-10-14T21:51:28.809Z,2.25
2022-10-14T21:53:56.459Z,1.50
2022-10-14T21:56:24.308Z,1.87
2022-10-14T21:58:50.917Z,1.55
2022-10-14T22:01:24.113Z,1.90
2022-10-14T22:04:03.890Z,2.80
2022-10-14T22:06:32.708Z,4.55
2022-10-14T22:09:01.519Z,2.40
2022-10-14T22:11:31.090Z,2.37
2022-10-14T22:13:59.878Z,2.75
2022-10-14T22:16:28.976Z,2.90
2022-10-14T22:19:00.925Z,2.55
2022-10-14T22:21:30.427Z,2.37
2022-10-14T22:23:58.382Z,3.40
2022-10-14T22:26:26.667Z,3.12
2022-10-14T22:29:16.903Z,3.83
2022-10-14T22:31:45.089Z,3.60
2022-10-14T22:34:15.269Z,1.92
2022-10-14T22:36:42.688Z,2.60
2022-10-14T22:39:16.606Z,2.12
2022-10-14T22:41:43.595Z,3.33
2022-10-14T22:44:10.768Z,2.20
2022-10-14T22:46:39.598Z,1.55
2022-10-14T22:49:06.461Z,3.37
2022-10-14T22:51:40.615Z,1.25
2022-10-14T22:54:08.312Z,1.95
2022-10-14T22:56:34.928Z,3.83
2022-10-14T22:59:11.865Z,2.45
2022-10-14T23:01:40.726Z,2.03
2022-10-14T23:04:07.468Z,1.27
2022-10-14T23:06:34.076Z,1.15
2022-10-14T23:09:01.564Z,1.35
2022-10-14T23:11:30.471Z,0.80
2022-10-14T23:13:59.156Z,1.27
2022-10-14T23:16:28.737Z,1.70
2022-10-14T23:18:55.437Z,1.42
2022-10-14T23:21:29.093Z,1.98
2022-10-14T23:23:58.693Z,2.72
2022-10-14T23:26:27.781Z,0.95
2022-10-14T23:28:57.422Z,1.30
2022-10-14T23:31:27.253Z,1.70
2022-10-14T23:33:54.343Z,0.60
2022-10-14T23:36:22.333Z,0.93
2022-10-14T23:38:51.501Z,1.08
2022-10-14T23:41:19.476Z,1.92
2022-10-14T23:43:46.086Z,1.48
2022-10-14T23:46:12.970Z,0.57
2022-10-14T23:48:39.620Z,1.52
2022-10-14T23:51:06.964Z,1.25
2022-10-14T23:53:34.742Z,0.77
2022-10-14T23:56:02.215Z,0.65
2022-10-14T23:58:29.766Z,1.40
