createdAt,value
2023-04-15T00:00:56.585Z,94177.00
2023-04-15T00:01:56.667Z,94179.00
2023-04-15T00:02:56.762Z,94175.00
2023-04-15T00:03:56.648Z,94175.00
2023-04-15T00:04:56.559Z,94173.00
2023-04-15T00:05:56.554Z,94173.00
2023-04-15T00:06:56.537Z,94173.00
2023-04-15T00:07:56.527Z,94173.00
2023-04-15T00:08:56.525Z,94171.00
2023-04-15T00:09:56.517Z,94169.00
2023-04-15T00:10:56.553Z,94169.00
2023-04-15T00:11:56.506Z,94167.00
2023-04-15T00:12:56.506Z,94167.00
2023-04-15T00:13:56.493Z,94167.00
2023-04-15T00:14:56.486Z,94169.00
2023-04-15T00:15:56.473Z,94169.00
2023-04-15T00:16:56.549Z,94165.00
2023-04-15T00:17:56.490Z,94165.00
2023-04-15T00:18:56.449Z,94169.00
2023-04-15T00:19:56.448Z,94165.00
2023-04-15T00:20:56.441Z,94167.00
2023-04-15T00:21:56.437Z,94169.00
2023-04-15T00:22:56.427Z,94171.00
2023-04-15T00:23:56.420Z,94167.00
2023-04-15T00:24:56.411Z,94167.00
2023-04-15T00:25:56.405Z,94169.00
2023-04-15T00:26:56.431Z,94167.00
2023-04-15T00:27:56.396Z,94167.00
2023-04-15T00:28:56.394Z,94167.00
2023-04-15T00:29:56.384Z,94165.00
2023-04-15T00:30:56.419Z,94167.00
2023-04-15T00:31:56.373Z,94165.00
2023-04-15T00:32:56.454Z,94165.00
2023-04-15T00:33:56.362Z,94167.00
2023-04-15T00:34:56.363Z,94165.00
2023-04-15T00:35:56.351Z,94167.00
2023-04-15T00:36:56.343Z,94167.00
2023-04-15T00:37:56.329Z,94167.00
2023-04-15T00:38:56.329Z,94165.00
2023-04-15T00:39:56.317Z,94165.00
2023-04-15T00:40:56.317Z,94167.00
2023-04-15T00:41:56.315Z,94163.00
2023-04-15T00:42:56.339Z,94165.00
2023-04-15T00:43:56.298Z,94163.00
2023-04-15T00:44:56.286Z,94163.00
2023-04-15T00:45:56.286Z,94165.00
2023-04-15T00:46:56.275Z,94163.00
2023-04-15T00:47:56.337Z,94161.00
2023-04-15T00:48:56.263Z,94163.00
2023-04-15T00:49:56.258Z,94157.00
2023-04-15T00:50:56.249Z,94155.00
2023-04-15T00:51:56.236Z,94155.00
2023-04-15T00:52:56.230Z,94153.00
2023-04-15T00:53:56.218Z,94153.00
2023-04-15T00:54:56.218Z,94153.00
2023-04-15T00:55:56.220Z,94151.00
2023-04-15T00:56:56.210Z,94153.00
2023-04-15T00:57:56.196Z,94153.00
2023-04-15T00:58:56.219Z,94151.00
2023-04-15T00:59:56.242Z,94149.00
2023-04-15T01:00:56.201Z,94147.00
2023-04-15T01:01:56.308Z,94149.00
2023-04-15T01:02:56.322Z,94149.00
2023-04-15T01:03:56.358Z,94147.00
2023-04-15T01:04:56.160Z,94147.00
2023-04-15T01:05:56.149Z,94145.00
2023-04-15T01:06:56.145Z,94149.00
2023-04-15T01:07:56.141Z,94151.00
2023-04-15T01:08:56.124Z,94149.00
2023-04-15T01:09:56.120Z,94147.00
2023-04-15T01:10:56.116Z,94147.00
2023-04-15T01:11:56.115Z,94153.00
2023-04-15T01:12:56.107Z,94149.00
2023-04-15T01:13:56.106Z,94151.00
2023-04-15T01:14:56.143Z,94151.00
2023-04-15T01:15:56.112Z,94147.00
2023-04-15T01:16:56.077Z,94153.00
2023-04-15T01:17:56.095Z,94151.00
2023-04-15T01:18:56.071Z,94153.00
2023-04-15T01:19:56.589Z,94151.00
2023-04-15T01:20:56.580Z,94153.00
2023-04-15T01:21:56.059Z,94153.00
2023-04-15T01:22:56.081Z,94153.00
2023-04-15T01:23:56.075Z,94153.00
2023-04-15T01:24:56.086Z,94153.00
2023-04-15T01:25:56.099Z,94157.00
2023-04-15T01:26:56.106Z,94157.00
2023-04-15T01:27:56.128Z,94159.00
2023-04-15T01:28:56.135Z,94155.00
2023-04-15T01:29:56.147Z,94157.00
2023-04-15T01:30:56.181Z,94155.00
2023-04-15T01:31:56.287Z,94157.00
2023-04-15T01:32:56.225Z,94155.00
2023-04-15T01:33:56.188Z,94159.00
2023-04-15T01:34:56.191Z,94157.00
2023-04-15T01:35:56.199Z,94155.00
2023-04-15T01:36:56.219Z,94155.00
2023-04-15T01:37:56.215Z,94153.00
2023-04-15T01:38:56.223Z,94153.00
2023-04-15T01:39:56.237Z,94151.00
2023-04-15T01:40:56.252Z,94151.00
2023-04-15T01:41:56.280Z,94153.00
2023-04-15T01:42:56.302Z,94155.00
2023-04-15T01:43:56.306Z,94153.00
2023-04-15T01:44:56.303Z,94153.00
2023-04-15T01:45:56.296Z,94153.00
2023-04-15T01:46:56.458Z,94153.00
2023-04-15T01:47:56.361Z,94153.00
2023-04-15T01:48:56.329Z,94155.00
2023-04-15T01:49:56.339Z,94151.00
2023-04-15T01:50:56.345Z,94155.00
2023-04-15T01:51:56.341Z,94155.00
2023-04-15T01:52:56.352Z,94155.00
2023-04-15T01:53:56.354Z,94155.00
2023-04-15T01:54:56.363Z,94153.00
2023-04-15T01:55:56.368Z,94155.00
2023-04-15T01:56:56.381Z,94153.00
2023-04-15T01:57:56.400Z,94153.00
2023-04-15T01:58:56.404Z,94155.00
2023-04-15T01:59:56.422Z,94157.00
2023-04-15T02:00:56.461Z,94157.00
2023-04-15T02:01:56.552Z,94159.00
2023-04-15T02:02:56.562Z,94157.00
2023-04-15T02:03:56.503Z,94155.00
2023-04-15T02:04:56.493Z,94159.00
2023-04-15T02:05:56.497Z,94161.00
2023-04-15T02:06:56.517Z,94161.00
2023-04-15T02:07:56.533Z,94153.00
2023-04-15T02:08:56.538Z,94153.00
2023-04-15T02:09:56.561Z,94151.00
2023-04-15T02:10:56.584Z,94151.00
2023-04-15T02:11:56.614Z,94151.00
2023-04-15T02:12:56.633Z,94149.00
2023-04-15T02:13:56.616Z,94151.00
2023-04-15T02:14:56.648Z,94149.00
2023-04-15T02:15:56.644Z,94151.00
2023-04-15T02:16:56.816Z,94149.00
2023-04-15T02:17:56.723Z,94153.00
2023-04-15T02:18:56.775Z,94151.00
2023-04-15T02:19:56.689Z,94153.00
2023-04-15T02:20:56.714Z,94153.00
2023-04-15T02:21:56.703Z,94153.00
2023-04-15T02:22:56.716Z,94151.00
2023-04-15T02:23:56.720Z,94149.00
2023-04-15T02:24:56.747Z,94151.00
2023-04-15T02:25:56.760Z,94149.00
2023-04-15T02:26:56.773Z,94149.00
2023-04-15T02:27:56.779Z,94145.00
2023-04-15T02:28:56.794Z,94145.00
2023-04-15T02:29:56.813Z,94145.00
2023-04-15T02:30:56.818Z,94145.00
2023-04-15T02:31:56.905Z,94145.00
2023-04-15T02:32:56.896Z,94145.00
2023-04-15T02:33:56.855Z,94147.00
2023-04-15T02:34:56.889Z,94147.00
2023-04-15T02:35:56.883Z,94145.00
2023-04-15T02:36:56.890Z,94145.00
2023-04-15T02:37:56.889Z,94147.00
2023-04-15T02:38:56.888Z,94143.00
2023-04-15T02:39:56.900Z,94141.00
2023-04-15T02:40:56.911Z,94145.00
2023-04-15T02:41:56.918Z,94139.00
2023-04-15T02:42:56.929Z,94139.00
2023-04-15T02:43:56.949Z,94137.00
2023-04-15T02:44:56.952Z,94132.00
2023-04-15T02:45:56.994Z,94130.00
2023-04-15T02:46:56.978Z,94130.00
2023-04-15T02:47:57.652Z,94130.00
2023-04-15T02:48:56.974Z,94132.00
2023-04-15T02:49:56.979Z,94134.00
2023-04-15T02:50:57.014Z,94136.00
2023-04-15T02:51:56.990Z,94139.00
2023-04-15T02:52:57.009Z,94141.00
2023-04-15T02:53:57.017Z,94143.00
2023-04-15T02:54:57.047Z,94145.00
2023-04-15T02:55:57.054Z,94149.00
2023-04-15T02:56:57.063Z,94149.00
2023-04-15T02:57:57.079Z,94151.00
2023-04-15T02:58:57.091Z,94149.00
2023-04-15T02:59:57.103Z,94151.00
2023-04-15T03:00:57.120Z,94151.00
2023-04-15T03:01:57.148Z,94151.00
2023-04-15T03:02:57.244Z,94151.00
2023-04-15T03:03:57.222Z,94153.00
2023-04-15T03:04:57.169Z,94153.00
2023-04-15T03:05:57.180Z,94153.00
2023-04-15T03:06:57.236Z,94153.00
2023-04-15T03:07:57.192Z,94153.00
2023-04-15T03:08:57.226Z,94155.00
2023-04-15T03:09:57.221Z,94151.00
2023-04-15T03:10:57.222Z,94151.00
2023-04-15T03:11:57.232Z,94155.00
2023-04-15T03:12:57.258Z,94151.00
2023-04-15T03:13:57.261Z,94151.00
2023-04-15T03:14:57.257Z,94157.00
2023-04-15T03:15:57.303Z,94157.00
2023-04-15T03:16:57.275Z,94155.00
2023-04-15T03:17:57.401Z,94159.00
2023-04-15T03:18:57.298Z,94159.00
2023-04-15T03:19:57.332Z,94161.00
2023-04-15T03:20:57.303Z,94161.00
2023-04-15T03:21:57.319Z,94165.00
2023-04-15T03:22:57.356Z,94163.00
2023-04-15T03:23:57.325Z,94165.00
2023-04-15T03:24:57.353Z,94165.00
2023-04-15T03:25:57.374Z,94165.00
2023-04-15T03:26:57.374Z,94167.00
2023-04-15T03:27:57.392Z,94165.00
2023-04-15T03:28:57.447Z,94163.00
2023-04-15T03:29:57.441Z,94163.00
2023-04-15T03:30:57.449Z,94165.00
2023-04-15T03:31:57.446Z,94163.00
2023-04-15T03:32:57.485Z,94165.00
2023-04-15T03:33:57.470Z,94161.00
2023-04-15T03:34:57.468Z,94163.00
2023-04-15T03:35:57.484Z,94165.00
2023-04-15T03:36:57.473Z,94163.00
2023-04-15T03:37:57.470Z,94165.00
2023-04-15T03:38:57.507Z,94161.00
2023-04-15T03:39:57.499Z,94161.00
2023-04-15T03:40:57.517Z,94163.00
2023-04-15T03:41:57.535Z,94161.00
2023-04-15T03:42:57.540Z,94161.00
2023-04-15T03:43:57.552Z,94165.00
2023-04-15T03:44:57.595Z,94161.00
2023-04-15T03:45:57.599Z,94163.00
2023-04-15T03:46:57.599Z,94163.00
2023-04-15T03:48:07.290Z,94165.00
2023-04-15T03:48:57.606Z,94163.00
2023-04-15T03:49:57.617Z,94163.00
2023-04-15T03:50:57.583Z,94161.00
2023-04-15T03:51:57.589Z,94161.00
2023-04-15T03:52:57.562Z,94161.00
2023-04-15T03:53:57.562Z,94159.00
2023-04-15T03:54:57.577Z,94161.00
2023-04-15T03:55:57.570Z,94157.00
2023-04-15T03:56:57.544Z,94157.00
2023-04-15T03:57:57.539Z,94157.00
2023-04-15T03:58:57.532Z,94155.00
2023-04-15T03:59:57.525Z,94155.00
2023-04-15T04:00:57.512Z,94155.00
2023-04-15T04:01:57.629Z,94155.00
2023-04-15T04:02:57.801Z,94155.00
2023-04-15T04:03:57.681Z,94155.00
2023-04-15T04:04:57.490Z,94155.00
2023-04-15T04:05:57.480Z,94157.00
2023-04-15T04:06:57.483Z,94157.00
2023-04-15T04:07:57.465Z,94157.00
2023-04-15T04:08:57.466Z,94159.00
2023-04-15T04:09:57.457Z,94159.00
2023-04-15T04:10:57.500Z,94161.00
2023-04-15T04:11:57.448Z,94161.00
2023-04-15T04:12:57.451Z,94161.00
2023-04-15T04:13:57.439Z,94159.00
2023-04-15T04:14:57.440Z,94159.00
2023-04-15T04:15:57.450Z,94159.00
2023-04-15T04:16:57.498Z,94161.00
2023-04-15T04:17:57.457Z,94163.00
2023-04-15T04:18:57.405Z,94163.00
2023-04-15T04:19:57.408Z,94163.00
2023-04-15T04:20:57.389Z,94161.00
2023-04-15T04:21:57.393Z,94161.00
2023-04-15T04:22:57.380Z,94163.00
2023-04-15T04:23:57.380Z,94163.00
2023-04-15T04:24:57.372Z,94167.00
2023-04-15T04:25:57.370Z,94165.00
2023-04-15T04:26:57.472Z,94169.00
2023-04-15T04:27:57.350Z,94165.00
2023-04-15T04:28:57.341Z,94167.00
2023-04-15T04:29:57.339Z,94167.00
2023-04-15T04:30:57.328Z,94167.00
2023-04-15T04:31:57.345Z,94169.00
2023-04-15T04:32:57.374Z,94169.00
2023-04-15T04:33:57.325Z,94169.00
2023-04-15T04:34:57.296Z,94169.00
2023-04-15T04:35:57.294Z,94169.00
2023-04-15T04:36:58.156Z,94169.00
2023-04-15T04:37:57.281Z,94171.00
2023-04-15T04:38:57.289Z,94173.00
2023-04-15T04:39:57.259Z,94173.00
2023-04-15T04:40:57.266Z,94175.00
2023-04-15T04:41:57.256Z,94175.00
2023-04-15T04:42:57.265Z,94173.00
2023-04-15T04:43:57.244Z,94173.00
2023-04-15T04:44:57.224Z,94177.00
2023-04-15T04:45:57.257Z,94181.00
2023-04-15T04:46:57.207Z,94177.00
2023-04-15T04:47:57.253Z,94181.00
2023-04-15T04:48:57.214Z,94181.00
2023-04-15T04:49:57.200Z,94183.00
2023-04-15T04:50:57.191Z,94183.00
2023-04-15T04:51:57.185Z,94190.00
2023-04-15T04:52:57.176Z,94186.00
2023-04-15T04:53:57.169Z,94186.00
2023-04-15T04:54:57.162Z,94188.00
2023-04-15T04:55:57.155Z,94188.00
2023-04-15T04:56:57.148Z,94188.00
2023-04-15T04:57:57.140Z,94188.00
2023-04-15T04:58:57.157Z,94190.00
2023-04-15T04:59:57.122Z,94190.00
2023-04-15T05:00:57.170Z,94192.00
2023-04-15T05:01:57.200Z,94190.00
2023-04-15T05:02:57.241Z,94192.00
2023-04-15T05:03:57.222Z,94192.00
2023-04-15T05:04:57.097Z,94192.00
2023-04-15T05:05:57.094Z,94192.00
2023-04-15T05:06:57.083Z,94190.00
2023-04-15T05:07:57.081Z,94192.00
2023-04-15T05:08:57.070Z,94194.00
2023-04-15T05:09:57.065Z,94192.00
2023-04-15T05:10:57.064Z,94190.00
2023-04-15T05:11:57.070Z,94188.00
2023-04-15T05:12:57.078Z,94186.00
2023-04-15T05:13:57.102Z,94188.00
2023-04-15T05:14:57.147Z,94186.00
2023-04-15T05:15:57.213Z,94186.00
2023-04-15T05:16:57.175Z,94186.00
2023-04-15T05:17:57.209Z,94186.00
2023-04-15T05:18:57.191Z,94184.00
2023-04-15T05:19:57.206Z,94184.00
2023-04-15T05:20:57.226Z,94183.00
2023-04-15T05:21:57.239Z,94183.00
2023-04-15T05:22:57.250Z,94184.00
2023-04-15T05:23:57.266Z,94181.00
2023-04-15T05:24:57.289Z,94181.00
2023-04-15T05:25:57.313Z,94181.00
2023-04-15T05:26:57.346Z,94179.00
2023-04-15T05:27:57.352Z,94181.00
2023-04-15T05:28:57.371Z,94177.00
2023-04-15T05:29:57.389Z,94177.00
2023-04-15T05:30:57.437Z,94179.00
2023-04-15T05:31:57.394Z,94177.00
2023-04-15T05:32:57.455Z,94177.00
2023-04-15T05:33:57.436Z,94177.00
2023-04-15T05:34:57.452Z,94177.00
2023-04-15T05:35:57.457Z,94181.00
2023-04-15T05:36:57.458Z,94181.00
2023-04-15T05:37:57.457Z,94179.00
2023-04-15T05:38:57.465Z,94183.00
2023-04-15T05:39:57.453Z,94183.00
2023-04-15T05:40:57.450Z,94181.00
2023-04-15T05:41:57.466Z,94183.00
2023-04-15T05:42:57.486Z,94188.00
2023-04-15T05:43:57.493Z,94190.00
2023-04-15T05:44:57.497Z,94190.00
2023-04-15T05:45:57.584Z,94192.00
2023-04-15T05:46:57.565Z,94192.00
2023-04-15T05:47:57.597Z,94192.00
2023-04-15T05:48:57.599Z,94192.00
2023-04-15T05:49:57.599Z,94194.00
2023-04-15T05:50:57.634Z,94198.00
2023-04-15T05:51:57.654Z,94194.00
2023-04-15T05:52:57.669Z,94194.00
2023-04-15T05:53:57.701Z,94196.00
2023-04-15T05:54:57.703Z,94198.00
2023-04-15T05:55:57.725Z,94198.00
2023-04-15T05:56:57.816Z,94200.00
2023-04-15T05:57:57.817Z,94200.00
2023-04-15T05:58:57.831Z,94192.00
2023-04-15T05:59:58.197Z,94192.00
2023-04-15T06:00:57.921Z,94192.00
2023-04-15T06:01:58.019Z,94194.00
2023-04-15T06:02:58.147Z,94190.00
2023-04-15T06:03:58.149Z,94192.00
2023-04-15T06:04:58.203Z,94190.00
2023-04-15T06:05:58.197Z,94196.00
2023-04-15T06:06:58.238Z,94194.00
2023-04-15T06:07:58.261Z,94196.00
2023-04-15T06:08:58.270Z,94198.00
2023-04-15T06:09:58.284Z,94196.00
2023-04-15T06:10:58.283Z,94198.00
2023-04-15T06:11:58.313Z,94196.00
2023-04-15T06:12:58.367Z,94196.00
2023-04-15T06:13:58.426Z,94200.00
2023-04-15T06:15:00.093Z,94198.00
2023-04-15T06:15:58.539Z,94198.00
2023-04-15T06:16:58.482Z,94198.00
2023-04-15T06:17:58.520Z,94194.00
2023-04-15T06:18:58.604Z,94196.00
2023-04-15T06:19:58.456Z,94194.00
2023-04-15T06:20:58.453Z,94192.00
2023-04-15T06:21:58.443Z,94190.00
2023-04-15T06:22:58.440Z,94194.00
2023-04-15T06:23:58.430Z,94192.00
2023-04-15T06:24:58.429Z,94194.00
2023-04-15T06:25:58.421Z,94190.00
2023-04-15T06:26:58.416Z,94192.00
2023-04-15T06:27:58.413Z,94194.00
2023-04-15T06:28:58.448Z,94194.00
2023-04-15T06:29:58.404Z,94194.00
2023-04-15T06:30:58.395Z,94194.00
2023-04-15T06:31:58.441Z,94194.00
2023-04-15T06:32:58.418Z,94194.00
2023-04-15T06:33:58.370Z,94192.00
2023-04-15T06:34:58.388Z,94192.00
2023-04-15T06:35:58.362Z,94190.00
2023-04-15T06:36:58.355Z,94190.00
2023-04-15T06:37:58.355Z,94192.00
2023-04-15T06:38:58.354Z,94194.00
2023-04-15T06:39:58.338Z,94192.00
2023-04-15T06:40:58.317Z,94194.00
2023-04-15T06:41:58.320Z,94198.00
2023-04-15T06:42:58.325Z,94202.00
2023-04-15T06:43:58.297Z,94200.00
2023-04-15T06:44:58.292Z,94202.00
2023-04-15T06:45:58.389Z,94198.00
2023-04-15T06:46:58.277Z,94198.00
2023-04-15T06:47:58.331Z,94200.00
2023-04-15T06:48:58.272Z,94196.00
2023-04-15T06:49:58.285Z,94194.00
2023-04-15T06:50:58.314Z,94192.00
2023-04-15T06:51:58.259Z,94192.00
2023-04-15T06:52:58.246Z,94194.00
2023-04-15T06:53:58.249Z,94194.00
2023-04-15T06:54:58.228Z,94192.00
2023-04-15T06:55:58.220Z,94196.00
2023-04-15T06:56:58.217Z,94194.00
2023-04-15T06:57:58.210Z,94190.00
2023-04-15T06:58:58.203Z,94190.00
2023-04-15T06:59:58.195Z,94190.00
2023-04-15T07:00:58.228Z,94190.00
2023-04-15T07:01:58.203Z,94192.00
2023-04-15T07:02:58.206Z,94190.00
2023-04-15T07:03:58.177Z,94192.00
2023-04-15T07:04:58.162Z,94190.00
2023-04-15T07:05:58.151Z,94196.00
2023-04-15T07:06:58.205Z,94194.00
2023-04-15T07:07:58.245Z,94194.00
2023-04-15T07:08:58.307Z,94196.00
2023-04-15T07:09:58.341Z,94194.00
2023-04-15T07:10:58.379Z,94190.00
2023-04-15T07:11:58.396Z,94190.00
2023-04-15T07:12:58.409Z,94190.00
2023-04-15T07:13:58.413Z,94190.00
2023-04-15T07:14:58.421Z,94186.00
2023-04-15T07:15:58.426Z,94184.00
2023-04-15T07:16:58.489Z,94184.00
2023-04-15T07:17:58.460Z,94188.00
2023-04-15T07:18:58.451Z,94186.00
2023-04-15T07:19:58.491Z,94184.00
2023-04-15T07:20:58.533Z,94184.00
2023-04-15T07:21:58.555Z,94184.00
2023-04-15T07:22:58.594Z,94183.00
2023-04-15T07:23:58.603Z,94184.00
2023-04-15T07:24:58.680Z,94186.00
2023-04-15T07:26:05.629Z,94186.00
2023-04-15T07:27:00.326Z,94188.00
2023-04-15T07:27:58.677Z,94190.00
2023-04-15T07:28:58.717Z,94188.00
2023-04-15T07:29:58.670Z,94188.00
2023-04-15T07:30:58.712Z,94188.00
2023-04-15T07:31:58.659Z,94186.00
2023-04-15T07:32:58.677Z,94184.00
2023-04-15T07:33:58.697Z,94184.00
2023-04-15T07:34:58.638Z,94186.00
2023-04-15T07:35:58.637Z,94183.00
2023-04-15T07:36:58.622Z,94181.00
2023-04-15T07:37:58.615Z,94179.00
2023-04-15T07:38:58.634Z,94183.00
2023-04-15T07:39:58.608Z,94181.00
2023-04-15T07:40:58.611Z,94179.00
2023-04-15T07:41:58.597Z,94186.00
2023-04-15T07:42:58.606Z,94188.00
2023-04-15T07:43:58.581Z,94186.00
2023-04-15T07:44:58.566Z,94192.00
2023-04-15T07:45:58.592Z,94190.00
2023-04-15T07:46:58.567Z,94186.00
2023-04-15T07:47:57.624Z,94186.00
2023-04-15T07:48:58.548Z,94190.00
2023-04-15T07:49:58.542Z,94190.00
2023-04-15T07:50:58.531Z,94192.00
2023-04-15T07:51:58.520Z,94190.00
2023-04-15T07:52:58.528Z,94196.00
2023-04-15T07:53:58.513Z,94196.00
2023-04-15T07:54:58.531Z,94196.00
2023-04-15T07:55:58.502Z,94196.00
2023-04-15T07:56:58.668Z,94192.00
2023-04-15T07:57:58.534Z,94194.00
2023-04-15T07:58:58.620Z,94192.00
2023-04-15T07:59:58.584Z,94194.00
2023-04-15T08:00:58.594Z,94194.00
2023-04-15T08:01:58.630Z,94196.00
2023-04-15T08:02:58.789Z,94194.00
2023-04-15T08:03:58.755Z,94192.00
2023-04-15T08:04:58.687Z,94194.00
2023-04-15T08:05:58.706Z,94194.00
2023-04-15T08:06:58.718Z,94196.00
2023-04-15T08:07:58.732Z,94192.00
2023-04-15T08:08:58.817Z,94188.00
2023-04-15T08:09:58.833Z,94188.00
2023-04-15T08:10:58.914Z,94188.00
2023-04-15T08:11:58.882Z,94186.00
2023-04-15T08:12:59.270Z,94188.00
2023-04-15T08:13:58.894Z,94186.00
2023-04-15T08:14:58.873Z,94190.00
2023-04-15T08:15:58.940Z,94190.00
2023-04-15T08:16:58.866Z,94188.00
2023-04-15T08:17:58.896Z,94190.00
2023-04-15T08:18:58.933Z,94192.00
2023-04-15T08:19:58.862Z,94194.00
2023-04-15T08:20:58.867Z,94194.00
2023-04-15T08:21:58.885Z,94192.00
2023-04-15T08:22:58.943Z,94194.00
2023-04-15T08:23:58.974Z,94194.00
2023-04-15T08:24:58.970Z,94196.00
2023-04-15T08:25:58.974Z,94198.00
2023-04-15T08:26:59.001Z,94200.00
2023-04-15T08:27:58.975Z,94200.00
2023-04-15T08:28:59.006Z,94198.00
2023-04-15T08:29:58.999Z,94198.00
2023-04-15T08:30:59.019Z,94198.00
2023-04-15T08:31:59.074Z,94200.00
2023-04-15T08:32:59.102Z,94200.00
2023-04-15T08:33:59.081Z,94202.00
2023-04-15T08:34:59.093Z,94202.00
2023-04-15T08:35:59.115Z,94204.00
2023-04-15T08:36:59.122Z,94200.00
2023-04-15T08:37:59.139Z,94200.00
2023-04-15T08:38:59.159Z,94204.00
2023-04-15T08:39:59.168Z,94204.00
2023-04-15T08:40:59.178Z,94204.00
2023-04-15T08:41:59.175Z,94204.00
2023-04-15T08:42:59.208Z,94204.00
2023-04-15T08:43:59.183Z,94204.00
2023-04-15T08:44:59.212Z,94204.00
2023-04-15T08:45:59.204Z,94202.00
2023-04-15T08:46:59.293Z,94202.00
2023-04-15T08:47:59.321Z,94206.00
2023-04-15T08:48:59.274Z,94206.00
2023-04-15T08:49:59.228Z,94206.00
2023-04-15T08:50:59.291Z,94206.00
2023-04-15T08:51:59.331Z,94204.00
2023-04-15T08:52:59.400Z,94204.00
2023-04-15T08:53:59.393Z,94208.00
2023-04-15T08:54:59.393Z,94206.00
2023-04-15T08:55:59.395Z,94206.00
2023-04-15T08:56:59.405Z,94204.00
2023-04-15T08:57:59.395Z,94200.00
2023-04-15T08:58:59.469Z,94204.00
2023-04-15T08:59:59.394Z,94200.00
2023-04-15T09:00:59.434Z,94204.00
2023-04-15T09:01:59.489Z,94202.00
2023-04-15T09:02:59.535Z,94202.00
2023-04-15T09:03:59.454Z,94202.00
2023-04-15T09:04:59.523Z,94200.00
2023-04-15T09:05:59.535Z,94204.00
2023-04-15T09:06:59.553Z,94202.00
2023-04-15T09:07:59.619Z,94204.00
2023-04-15T09:08:59.875Z,94206.00
2023-04-15T09:09:59.696Z,94206.00
2023-04-15T09:10:59.737Z,94206.00
2023-04-15T09:11:59.788Z,94202.00
2023-04-15T09:12:59.834Z,94204.00
2023-04-15T09:13:59.910Z,94206.00
2023-04-15T09:14:59.983Z,94208.00
2023-04-15T09:16:00.044Z,94208.00
2023-04-15T09:17:00.131Z,94210.00
2023-04-15T09:18:00.195Z,94210.00
2023-04-15T09:19:00.383Z,94208.00
2023-04-15T09:20:00.237Z,94208.00
2023-04-15T09:21:00.296Z,94210.00
2023-04-15T09:22:00.370Z,94210.00
2023-04-15T09:23:00.406Z,94212.00
2023-04-15T09:24:00.625Z,94212.00
2023-04-15T09:25:00.527Z,94212.00
2023-04-15T09:26:00.550Z,94208.00
2023-04-15T09:27:00.617Z,94210.00
2023-04-15T09:28:00.651Z,94210.00
2023-04-15T09:29:00.703Z,94214.00
2023-04-15T09:30:00.769Z,94214.00
2023-04-15T09:31:00.896Z,94214.00
2023-04-15T09:32:00.900Z,94216.00
2023-04-15T09:33:00.998Z,94214.00
2023-04-15T09:34:01.394Z,94216.00
2023-04-15T09:35:01.085Z,94218.00
2023-04-15T09:36:01.144Z,94216.00
2023-04-15T09:37:01.197Z,94220.00
2023-04-15T09:38:01.260Z,94222.00
2023-04-15T09:39:01.389Z,94222.00
2023-04-15T09:40:01.420Z,94222.00
2023-04-15T09:41:01.451Z,94218.00
2023-04-15T09:42:01.537Z,94218.00
2023-04-15T09:43:01.564Z,94218.00
2023-04-15T09:44:01.900Z,94216.00
2023-04-15T09:45:01.652Z,94214.00
2023-04-15T09:46:01.750Z,94216.00
2023-04-15T09:47:01.716Z,94214.00
2023-04-15T09:48:01.722Z,94214.00
2023-04-15T09:49:01.701Z,94212.00
2023-04-15T09:50:02.029Z,94212.00
2023-04-15T09:51:01.839Z,94208.00
2023-04-15T09:52:05.588Z,94210.00
2023-04-15T09:53:01.914Z,94210.00
2023-04-15T09:54:02.114Z,94212.00
2023-04-15T09:55:02.019Z,94210.00
2023-04-15T09:56:02.014Z,94206.00
2023-04-15T09:57:02.018Z,94208.00
2023-04-15T09:58:02.092Z,94206.00
2023-04-15T09:59:02.066Z,94206.00
2023-04-15T10:00:02.120Z,94204.00
2023-04-15T10:01:02.176Z,94204.00
2023-04-15T10:02:02.117Z,94206.00
2023-04-15T10:03:02.349Z,94208.00
2023-04-15T10:04:02.619Z,94204.00
2023-04-15T10:05:02.126Z,94206.00
2023-04-15T10:06:02.154Z,94206.00
2023-04-15T10:07:02.147Z,94206.00
2023-04-15T10:08:02.152Z,94202.00
2023-04-15T10:09:02.169Z,94202.00
2023-04-15T10:10:02.168Z,94206.00
2023-04-15T10:11:02.234Z,94206.00
2023-04-15T10:12:02.178Z,94206.00
2023-04-15T10:13:02.228Z,94210.00
2023-04-15T10:14:02.596Z,94210.00
2023-04-15T10:15:02.307Z,94212.00
2023-04-15T10:16:02.416Z,94210.00
2023-04-15T10:17:02.298Z,94212.00
2023-04-15T10:18:02.371Z,94208.00
2023-04-15T10:19:02.332Z,94210.00
2023-04-15T10:20:02.312Z,94210.00
2023-04-15T10:21:02.417Z,94210.00
2023-04-15T10:22:02.417Z,94208.00
2023-04-15T10:23:02.458Z,94210.00
2023-04-15T10:24:02.825Z,94212.00
2023-04-15T10:25:02.489Z,94214.00
2023-04-15T10:26:02.504Z,94212.00
2023-04-15T10:27:02.530Z,94214.00
2023-04-15T10:28:02.572Z,94214.00
2023-04-15T10:29:02.603Z,94214.00
2023-04-15T10:30:02.629Z,94216.00
2023-04-15T10:31:02.708Z,94216.00
2023-04-15T10:32:02.748Z,94216.00
2023-04-15T10:33:02.813Z,94214.00
2023-04-15T10:34:03.039Z,94218.00
2023-04-15T10:35:02.842Z,94218.00
2023-04-15T10:36:02.875Z,94220.00
2023-04-15T10:37:02.923Z,94218.00
2023-04-15T10:38:02.972Z,94224.00
2023-04-15T10:39:03.023Z,94226.00
2023-04-15T10:40:03.070Z,94228.00
2023-04-15T10:41:03.119Z,94226.00
2023-04-15T10:42:03.172Z,94230.00
2023-04-15T10:43:03.301Z,94233.00
2023-04-15T10:44:03.552Z,94233.00
2023-04-15T10:45:03.356Z,94235.00
2023-04-15T10:46:03.433Z,94235.00
2023-04-15T10:47:03.493Z,94237.00
2023-04-15T10:48:04.009Z,94239.00
2023-04-15T10:49:03.620Z,94241.00
2023-04-15T10:50:03.714Z,94243.00
2023-04-15T10:51:03.775Z,94247.00
2023-04-15T10:52:03.802Z,94243.00
2023-04-15T10:53:03.880Z,94243.00
2023-04-15T10:54:04.148Z,94243.00
2023-04-15T10:55:03.985Z,94245.00
2023-04-15T10:56:04.032Z,94243.00
2023-04-15T10:57:04.061Z,94245.00
2023-04-15T10:58:04.104Z,94247.00
2023-04-15T10:59:04.130Z,94247.00
2023-04-15T11:00:04.351Z,94247.00
2023-04-15T11:01:04.160Z,94247.00
2023-04-15T11:02:04.310Z,94245.00
2023-04-15T11:03:04.268Z,94245.00
2023-04-15T11:04:04.594Z,94243.00
2023-04-15T11:05:04.208Z,94243.00
2023-04-15T11:06:04.222Z,94239.00
2023-04-15T11:07:04.273Z,94241.00
2023-04-15T11:08:04.261Z,94241.00
2023-04-15T11:09:04.250Z,94243.00
2023-04-15T11:10:04.255Z,94243.00
2023-04-15T11:11:04.267Z,94243.00
2023-04-15T11:12:04.267Z,94243.00
2023-04-15T11:13:04.266Z,94245.00
2023-04-15T11:14:04.390Z,94247.00
2023-04-15T11:15:04.268Z,94247.00
2023-04-15T11:16:04.318Z,94247.00
2023-04-15T11:17:04.278Z,94247.00
2023-04-15T11:18:04.271Z,94249.00
2023-04-15T11:19:04.252Z,94247.00
2023-04-15T11:20:04.261Z,94245.00
2023-04-15T11:21:04.261Z,94245.00
2023-04-15T11:22:04.263Z,94243.00
2023-04-15T11:23:14.510Z,94245.00
2023-04-15T11:24:04.305Z,94249.00
2023-04-15T11:25:04.240Z,94249.00
2023-04-15T11:26:04.229Z,94249.00
2023-04-15T11:27:04.220Z,94253.00
2023-04-15T11:28:04.228Z,94255.00
2023-04-15T11:29:04.445Z,94257.00
2023-04-15T11:30:04.216Z,94255.00
2023-04-15T11:31:04.205Z,94257.00
2023-04-15T11:32:04.215Z,94257.00
2023-04-15T11:33:04.230Z,94257.00
2023-04-15T11:34:04.377Z,94261.00
2023-04-15T11:35:04.195Z,94261.00
2023-04-15T11:36:04.176Z,94261.00
2023-04-15T11:37:04.177Z,94261.00
2023-04-15T11:38:04.175Z,94265.00
2023-04-15T11:39:04.175Z,94265.00
2023-04-15T11:40:04.148Z,94261.00
2023-04-15T11:41:04.145Z,94265.00
2023-04-15T11:42:04.140Z,94271.00
2023-04-15T11:43:04.129Z,94265.00
2023-04-15T11:44:04.278Z,94267.00
2023-04-15T11:45:04.108Z,94269.00