createdAt,value
2016-09-17T00:00:08.924Z,16.92
2016-09-17T00:01:08.927Z,17.06
2016-09-17T00:02:08.936Z,16.98
2016-09-17T00:03:08.958Z,17.07
2016-09-17T00:04:08.971Z,17
2016-09-17T00:05:08.973Z,17
2016-09-17T00:06:10.088Z,17
2016-09-17T00:07:08.945Z,16.96
2016-09-17T00:08:08.932Z,16.92
2016-09-17T00:09:08.949Z,17.06
2016-09-17T00:10:08.939Z,17
2016-09-17T00:11:09.006Z,16.92
2016-09-17T00:12:09.852Z,16.98
2016-09-17T00:13:08.922Z,17.06
2016-09-17T00:14:08.942Z,16.99
2016-09-17T00:15:09.270Z,16.89
2016-09-17T00:16:08.954Z,16.98
2016-09-17T00:17:09.007Z,16.92
2016-09-17T00:18:08.923Z,16.98
2016-09-17T00:19:09.167Z,16.99
2016-09-17T00:20:09.930Z,16.96
2016-09-17T00:21:08.932Z,16.93
2016-09-17T00:22:08.953Z,16.95
2016-09-17T00:23:08.961Z,16.96
2016-09-17T00:24:08.937Z,16.93
2016-09-17T00:25:09.785Z,16.96
2016-09-17T00:26:09.004Z,16.9
2016-09-17T00:27:08.953Z,16.95
2016-09-17T00:28:08.942Z,16.85
2016-09-17T00:29:08.965Z,16.98
2016-09-17T00:30:08.959Z,16.93
2016-09-17T00:31:08.950Z,16.9
2016-09-17T00:32:08.971Z,16.98
2016-09-17T00:33:08.947Z,16.86
2016-09-17T00:34:08.941Z,16.86
2016-09-17T00:35:08.958Z,16.95
2016-09-17T00:36:08.939Z,16.88
2016-09-17T00:37:08.961Z,16.89
2016-09-17T00:38:08.965Z,16.86
2016-09-17T00:39:08.980Z,16.93
2016-09-17T00:40:08.948Z,16.83
2016-09-17T00:41:08.967Z,16.96
2016-09-17T00:42:08.958Z,16.85
2016-09-17T00:43:08.982Z,16.81
2016-09-17T00:44:08.961Z,16.85
2016-09-17T00:45:08.954Z,16.86
2016-09-17T00:46:08.985Z,16.8
2016-09-17T00:47:08.973Z,16.92
2016-09-17T00:48:08.959Z,16.89
2016-09-17T00:49:08.978Z,16.75
2016-09-17T00:50:08.976Z,16.81
2016-09-17T00:51:09.004Z,16.75
2016-09-17T00:52:08.985Z,16.9
2016-09-17T00:53:08.995Z,16.78
2016-09-17T00:54:08.988Z,16.73
2016-09-17T00:55:08.965Z,16.74
2016-09-17T00:56:08.985Z,16.9
2016-09-17T00:57:08.981Z,16.9
2016-09-17T00:58:08.960Z,16.8
2016-09-17T00:59:09.647Z,16.77
2016-09-17T01:00:08.987Z,16.78
2016-09-17T01:01:08.988Z,16.77
2016-09-17T01:02:09.002Z,16.83
2016-09-17T01:03:08.986Z,16.75
2016-09-17T01:04:08.978Z,16.88
2016-09-17T01:05:08.953Z,16.7
2016-09-17T01:06:08.998Z,16.77
2016-09-17T01:07:08.966Z,16.71
2016-09-17T01:08:08.976Z,16.67
2016-09-17T01:09:08.987Z,16.78
2016-09-17T01:10:09.008Z,16.73
2016-09-17T01:11:08.969Z,16.75
2016-09-17T01:12:09.002Z,16.75
2016-09-17T01:13:08.995Z,16.7
2016-09-17T01:14:09.004Z,16.62
2016-09-17T01:15:09.017Z,16.65
2016-09-17T01:16:09.006Z,16.52
2016-09-17T01:17:08.995Z,16.6
2016-09-17T01:18:09.018Z,16.56
2016-09-17T01:19:09.000Z,16.65
2016-09-17T01:20:08.994Z,16.52
2016-09-17T01:21:08.992Z,16.5
2016-09-17T01:22:08.976Z,16.52
2016-09-17T01:23:08.983Z,16.41
2016-09-17T01:24:08.987Z,16.49
2016-09-17T01:25:09.012Z,16.41
2016-09-17T01:26:09.005Z,16.52
2016-09-17T01:27:08.978Z,16.33
2016-09-17T01:28:09.003Z,16.4
2016-09-17T01:29:09.010Z,16.45
2016-09-17T01:30:09.012Z,16.4
2016-09-17T01:31:09.005Z,16.42
2016-09-17T01:32:09.010Z,16.35
2016-09-17T01:33:09.024Z,16.4
2016-09-17T01:34:08.996Z,16.33
2016-09-17T01:35:09.019Z,16.27
2016-09-17T01:36:09.011Z,16.3
2016-09-17T01:37:09.180Z,16.33
2016-09-17T01:38:09.037Z,16.23
2016-09-17T01:39:09.014Z,16.34
2016-09-17T01:40:09.083Z,16.34
2016-09-17T01:41:09.042Z,16.14
2016-09-17T01:42:09.061Z,16.12
2016-09-17T01:43:09.091Z,16.2
2016-09-17T01:44:09.056Z,16.25
2016-09-17T01:45:09.041Z,16.04
2016-09-17T01:46:09.061Z,16.12
2016-09-17T01:47:09.044Z,16.11
2016-09-17T01:48:09.013Z,16.04
2016-09-17T01:49:09.026Z,15.94
2016-09-17T01:50:09.027Z,15.99
2016-09-17T01:51:09.039Z,16.04
2016-09-17T01:52:09.049Z,15.85
2016-09-17T01:53:09.016Z,15.93
2016-09-17T01:54:09.023Z,15.93
2016-09-17T01:55:09.024Z,15.88
2016-09-17T01:56:09.007Z,15.74
2016-09-17T01:57:09.056Z,15.84
2016-09-17T01:58:09.050Z,15.92
2016-09-17T01:59:09.033Z,15.84
2016-09-17T02:00:09.027Z,15.79
2016-09-17T02:01:09.072Z,15.81
2016-09-17T02:02:09.024Z,15.78
2016-09-17T02:03:09.045Z,15.78
2016-09-17T02:04:09.035Z,15.76
2016-09-17T02:05:09.028Z,15.74
2016-09-17T02:06:09.018Z,15.67
2016-09-17T02:07:09.024Z,15.72
2016-09-17T02:08:09.035Z,15.66
2016-09-17T02:09:09.040Z,15.67
2016-09-17T02:10:09.043Z,15.7
2016-09-17T02:11:09.085Z,15.66
2016-09-17T02:12:09.051Z,15.64
2016-09-17T02:13:09.033Z,15.61
2016-09-17T02:14:09.027Z,15.57
2016-09-17T02:15:09.052Z,15.57
2016-09-17T02:16:09.055Z,15.59
2016-09-17T02:17:09.079Z,15.61
2016-09-17T02:18:09.040Z,15.51
2016-09-17T02:19:09.061Z,15.41
2016-09-17T02:20:09.124Z,15.43
2016-09-17T02:21:09.044Z,15.52
2016-09-17T02:22:09.047Z,15.56
2016-09-17T02:23:09.056Z,15.49
2016-09-17T02:24:09.037Z,15.42
2016-09-17T02:25:09.041Z,15.33
2016-09-17T02:26:09.094Z,15.36
2016-09-17T02:27:09.042Z,15.36
2016-09-17T02:28:09.063Z,15.41
2016-09-17T02:29:09.057Z,15.36
2016-09-17T02:30:09.063Z,15.36
2016-09-17T02:31:09.062Z,15.33
2016-09-17T02:32:09.076Z,15.28
2016-09-17T02:33:09.070Z,15.24
2016-09-17T02:34:09.094Z,15.12
2016-09-17T02:35:09.075Z,15.19
2016-09-17T02:36:09.071Z,15.17
2016-09-17T02:37:09.102Z,15.21
2016-09-17T02:38:09.081Z,15.23
2016-09-17T02:39:09.082Z,15.33
2016-09-17T02:40:09.096Z,15.26
2016-09-17T02:41:09.111Z,15.26
2016-09-17T02:42:09.104Z,15.23
2016-09-17T02:43:09.092Z,15.24
2016-09-17T02:44:09.074Z,15.24
2016-09-17T02:45:09.106Z,15.24
2016-09-17T02:46:09.058Z,15.24
2016-09-17T02:47:09.070Z,15.15
2016-09-17T02:48:09.079Z,15.24
2016-09-17T02:49:09.090Z,15.15
2016-09-17T02:50:09.096Z,15.21
2016-09-17T02:51:09.067Z,15.17
2016-09-17T02:52:09.060Z,15.24
2016-09-17T02:53:09.080Z,15.15
2016-09-17T02:54:09.112Z,15.19
2016-09-17T02:55:09.064Z,15.12
2016-09-17T02:56:09.086Z,15.2
2016-09-17T02:57:09.078Z,15.11
2016-09-17T02:58:09.099Z,15.17
2016-09-17T02:59:09.094Z,15.23
2016-09-17T03:00:09.143Z,15.11
2016-09-17T03:01:09.082Z,15.11
2016-09-17T03:02:09.097Z,15.11
2016-09-17T03:03:09.074Z,15.26
2016-09-17T03:04:09.107Z,15.17
2016-09-17T03:05:09.127Z,15.12
2016-09-17T03:06:09.122Z,15.13
2016-09-17T03:07:09.116Z,15.11
2016-09-17T03:08:09.109Z,15.11
2016-09-17T03:09:09.097Z,15.09
2016-09-17T03:10:09.080Z,15.08
2016-09-17T03:11:09.139Z,15.08
2016-09-17T03:12:09.129Z,15.11
2016-09-17T03:13:09.108Z,14.99
2016-09-17T03:14:09.105Z,14.98
2016-09-17T03:15:09.129Z,15.03
2016-09-17T03:16:09.125Z,15.05
2016-09-17T03:17:09.087Z,15.02
2016-09-17T03:18:09.096Z,15.05
2016-09-17T03:19:09.098Z,14.98
2016-09-17T03:20:09.112Z,14.98
2016-09-17T03:21:09.110Z,14.94
2016-09-17T03:22:09.105Z,15.02
2016-09-17T03:23:09.098Z,15.01
2016-09-17T03:24:09.102Z,14.99
2016-09-17T03:25:09.167Z,14.9
2016-09-17T03:26:09.105Z,14.98
2016-09-17T03:27:09.109Z,14.87
2016-09-17T03:28:09.117Z,14.91
2016-09-17T03:29:09.157Z,14.87
2016-09-17T03:30:09.106Z,15.03
2016-09-17T03:31:09.115Z,14.98
2016-09-17T03:32:09.126Z,14.93
2016-09-17T03:33:09.141Z,14.88
2016-09-17T03:34:09.123Z,14.9
2016-09-17T03:35:09.106Z,15.05
2016-09-17T03:36:09.114Z,14.94
2016-09-17T03:37:09.127Z,14.94
2016-09-17T03:38:09.122Z,14.93
2016-09-17T03:39:09.113Z,14.93
2016-09-17T03:40:09.119Z,14.91
2016-09-17T03:41:09.142Z,14.87
2016-09-17T03:42:09.132Z,15.05
2016-09-17T03:43:09.140Z,14.99
2016-09-17T03:44:09.145Z,14.94
2016-09-17T03:45:09.126Z,14.91
2016-09-17T03:46:09.146Z,15.05
2016-09-17T03:47:09.133Z,14.98
2016-09-17T03:48:09.218Z,14.98
2016-09-17T03:49:09.137Z,14.93
2016-09-17T03:50:09.198Z,14.91
2016-09-17T03:51:09.153Z,15.03
2016-09-17T03:52:09.143Z,15.06
2016-09-17T03:53:09.119Z,14.95
2016-09-17T03:54:09.126Z,15.01
2016-09-17T03:55:09.136Z,15.03
2016-09-17T03:56:09.124Z,15.15
2016-09-17T03:57:09.136Z,15.21
2016-09-17T03:58:09.139Z,15.09
2016-09-17T03:59:09.191Z,15.13
2016-09-17T04:00:09.132Z,15.19
2016-09-17T04:01:09.144Z,15.19
2016-09-17T04:02:09.155Z,15.2
2016-09-17T04:03:09.199Z,15.15
2016-09-17T04:04:09.137Z,15.2
2016-09-17T04:05:09.177Z,15.12
2016-09-17T04:06:09.147Z,15.24
2016-09-17T04:07:09.152Z,15.23
2016-09-17T04:08:09.201Z,15.24
2016-09-17T04:09:09.150Z,15.23
2016-09-17T04:10:09.127Z,15.21
2016-09-17T04:11:09.154Z,15.23
2016-09-17T04:12:09.210Z,15.2
2016-09-17T04:13:09.150Z,15.17
2016-09-17T04:14:09.140Z,15.24
2016-09-17T04:15:09.147Z,15.28
2016-09-17T04:16:09.134Z,15.3
2016-09-17T04:17:09.186Z,15.31
2016-09-17T04:18:09.134Z,15.23
2016-09-17T04:19:09.215Z,15.27
2016-09-17T04:20:09.133Z,15.27
2016-09-17T04:21:09.153Z,15.27
2016-09-17T04:22:09.148Z,15.36
2016-09-17T04:23:09.137Z,15.39
2016-09-17T04:24:09.144Z,15.26
2016-09-17T04:25:09.153Z,15.19
2016-09-17T04:26:09.147Z,15.3
2016-09-17T04:27:09.169Z,15.2
2016-09-17T04:28:09.169Z,15.28
2016-09-17T04:29:09.161Z,15.3
2016-09-17T04:30:09.186Z,15.36
2016-09-17T04:31:09.164Z,15.24
2016-09-17T04:32:09.191Z,15.17
2016-09-17T04:33:09.251Z,15.23
2016-09-17T04:34:09.249Z,15.15
2016-09-17T04:35:09.195Z,15.3
2016-09-17T04:36:09.178Z,15.15
2016-09-17T04:37:09.257Z,15.19
2016-09-17T04:38:09.226Z,15.28
2016-09-17T04:39:09.224Z,15.26
2016-09-17T04:40:09.232Z,15.27
2016-09-17T04:41:09.183Z,15.27
2016-09-17T04:42:09.166Z,15.26
2016-09-17T04:43:09.207Z,15.24
2016-09-17T04:44:09.190Z,15.23
2016-09-17T04:45:09.189Z,15.21
2016-09-17T04:46:09.181Z,15.27
2016-09-17T04:47:09.174Z,15.19
2016-09-17T04:48:09.166Z,15.2
2016-09-17T04:49:09.174Z,15.28
2016-09-17T04:50:09.177Z,15.21
2016-09-17T04:51:09.172Z,15.17
2016-09-17T04:52:09.179Z,15.28
2016-09-17T04:53:09.184Z,15.27
2016-09-17T04:54:09.174Z,15.19
2016-09-17T04:55:09.177Z,15.24
2016-09-17T04:56:09.203Z,15.21
2016-09-17T04:57:09.170Z,15.26
2016-09-17T04:58:09.187Z,15.27
2016-09-17T04:59:09.185Z,15.28
2016-09-17T05:00:09.180Z,15.19
2016-09-17T05:01:09.201Z,15.15
2016-09-17T05:02:09.188Z,15.2
2016-09-17T05:03:09.191Z,15.2
2016-09-17T05:04:09.187Z,15.21
2016-09-17T05:05:09.185Z,15.23
2016-09-17T05:06:09.200Z,15.17
2016-09-17T05:07:09.175Z,15.26
2016-09-17T05:08:09.196Z,15.15
2016-09-17T05:09:09.200Z,15.24
2016-09-17T05:10:09.222Z,15.19
2016-09-17T05:11:09.210Z,15.13
2016-09-17T05:12:09.196Z,15.15
2016-09-17T05:13:09.187Z,15.23
2016-09-17T05:14:09.182Z,15.19
2016-09-17T05:15:09.212Z,15.21
2016-09-17T05:16:09.207Z,15.23
2016-09-17T05:17:09.199Z,15.19
2016-09-17T05:18:09.213Z,15.12
2016-09-17T05:19:09.229Z,15.2
2016-09-17T05:20:09.207Z,15.13
2016-09-17T05:21:09.272Z,15.23
2016-09-17T05:22:09.932Z,15.2
2016-09-17T05:23:09.218Z,15.28
2016-09-17T05:24:09.229Z,15.15
2016-09-17T05:25:09.193Z,15.19
2016-09-17T05:26:09.230Z,15.27
2016-09-17T05:27:09.216Z,15.26
2016-09-17T05:28:09.250Z,15.24
2016-09-17T05:29:09.228Z,15.26
2016-09-17T05:30:09.206Z,15.2
2016-09-17T05:31:09.232Z,15.23
2016-09-17T05:32:09.235Z,15.28
2016-09-17T05:33:09.220Z,15.2
2016-09-17T05:34:09.219Z,15.3
2016-09-17T05:35:09.231Z,15.24
2016-09-17T05:36:09.231Z,15.31
2016-09-17T05:37:09.210Z,15.26
2016-09-17T05:38:09.202Z,15.3
2016-09-17T05:39:09.226Z,15.33
2016-09-17T05:40:09.261Z,15.23
2016-09-17T05:41:09.223Z,15.23
2016-09-17T05:42:09.230Z,15.3
2016-09-17T05:43:09.238Z,15.21
2016-09-17T05:44:09.226Z,15.27
2016-09-17T05:45:09.248Z,15.31
2016-09-17T05:46:09.217Z,15.28
2016-09-17T05:47:09.244Z,15.31
2016-09-17T05:48:09.221Z,15.35
2016-09-17T05:49:09.242Z,15.33
2016-09-17T05:50:09.221Z,15.3
2016-09-17T05:51:09.219Z,15.36
2016-09-17T05:52:09.238Z,15.27
2016-09-17T05:53:09.252Z,15.28
2016-09-17T05:54:09.244Z,15.21
2016-09-17T05:55:09.231Z,15.27
2016-09-17T05:56:09.252Z,15.45
2016-09-17T05:57:09.329Z,15.33
2016-09-17T05:58:09.263Z,15.48
2016-09-17T05:59:09.240Z,15.35
2016-09-17T06:00:09.228Z,15.38
2016-09-17T06:01:09.238Z,15.36
2016-09-17T06:02:09.260Z,15.49
2016-09-17T06:03:09.267Z,15.51
2016-09-17T06:04:09.315Z,15.46
2016-09-17T06:05:09.262Z,15.49
2016-09-17T06:06:09.256Z,15.42
2016-09-17T06:07:09.245Z,15.52
2016-09-17T06:08:09.253Z,15.41
2016-09-17T06:09:09.277Z,15.67
2016-09-17T06:10:09.251Z,15.57
2016-09-17T06:11:09.301Z,15.6
2016-09-17T06:12:09.308Z,15.66
2016-09-17T06:13:09.256Z,15.81
2016-09-17T06:14:09.289Z,15.76
2016-09-17T06:15:09.251Z,15.85
2016-09-17T06:16:09.238Z,15.79
2016-09-17T06:17:09.521Z,15.94
2016-09-17T06:18:09.239Z,15.93
2016-09-17T06:19:09.250Z,15.93
2016-09-17T06:20:09.295Z,15.94
2016-09-17T06:21:09.260Z,16.12
2016-09-17T06:22:09.266Z,16.09
2016-09-17T06:23:09.258Z,16.14
2016-09-17T06:24:09.264Z,16.11
2016-09-17T06:25:09.266Z,16.35
2016-09-17T06:26:09.278Z,16.18
2016-09-17T06:27:09.246Z,16.27
2016-09-17T06:28:09.260Z,16.37
2016-09-17T06:29:09.257Z,16.31
2016-09-17T06:30:09.267Z,16.42
2016-09-17T06:31:09.303Z,16.42
2016-09-17T06:32:09.286Z,16.55
2016-09-17T06:33:09.273Z,16.62
2016-09-17T06:34:09.280Z,16.55
2016-09-17T06:35:09.247Z,16.67
2016-09-17T06:36:09.295Z,16.78
2016-09-17T06:37:09.313Z,16.75
2016-09-17T06:38:09.301Z,16.75
2016-09-17T06:39:09.311Z,16.83
2016-09-17T06:40:09.276Z,16.93
2016-09-17T06:41:09.294Z,16.83
2016-09-17T06:42:09.315Z,16.95
2016-09-17T06:43:09.293Z,17.06
2016-09-17T06:44:09.300Z,17.07
2016-09-17T06:45:09.270Z,17.14
2016-09-17T06:46:09.281Z,17
2016-09-17T06:47:09.347Z,17.13
2016-09-17T06:48:09.278Z,17.13
2016-09-17T06:49:09.288Z,17.25
2016-09-17T06:50:09.278Z,17.2
2016-09-17T06:51:09.303Z,17.44
2016-09-17T06:52:09.310Z,17.26
2016-09-17T06:53:09.279Z,17.38
2016-09-17T06:54:09.342Z,17.47
2016-09-17T06:55:09.303Z,17.55
2016-09-17T06:56:09.285Z,17.55
2016-09-17T06:57:09.289Z,17.64
2016-09-17T06:58:09.294Z,17.69
2016-09-17T06:59:09.284Z,17.74
2016-09-17T07:00:09.293Z,17.78
2016-09-17T07:01:09.300Z,17.79
2016-09-17T07:02:09.297Z,17.74
2016-09-17T07:03:09.341Z,17.81
2016-09-17T07:04:09.317Z,17.84
2016-09-17T07:05:09.332Z,17.92
2016-09-17T07:06:09.278Z,18.02
2016-09-17T07:07:09.316Z,18.04
2016-09-17T07:08:09.291Z,18.18
2016-09-17T07:09:09.287Z,18.12
2016-09-17T07:10:09.306Z,18.22
2016-09-17T07:11:09.328Z,18.28
2016-09-17T07:12:09.319Z,18.21
2016-09-17T07:13:09.325Z,18.28
2016-09-17T07:14:09.303Z,18.37
2016-09-17T07:15:09.325Z,18.39
2016-09-17T07:16:09.308Z,18.46
2016-09-17T07:17:09.307Z,18.5
2016-09-17T07:18:09.312Z,18.49
2016-09-17T07:19:09.379Z,18.57
2016-09-17T07:20:09.325Z,18.64
2016-09-17T07:21:09.326Z,18.64
2016-09-17T07:22:09.335Z,18.65
2016-09-17T07:23:09.302Z,18.55
2016-09-17T07:24:09.385Z,18.64
2016-09-17T07:25:09.302Z,18.73
2016-09-17T07:26:09.349Z,18.65
2016-09-17T07:27:09.331Z,18.72
2016-09-17T07:28:09.331Z,18.7
2016-09-17T07:29:09.354Z,18.74
2016-09-17T07:30:09.325Z,18.79
2016-09-17T07:31:09.348Z,18.68
2016-09-17T07:32:09.402Z,18.76
2016-09-17T07:33:09.332Z,18.7
2016-09-17T07:34:09.357Z,18.87
2016-09-17T07:35:09.334Z,18.79
2016-09-17T07:36:09.312Z,18.82
2016-09-17T07:37:09.316Z,18.87
2016-09-17T07:38:09.316Z,18.82
2016-09-17T07:39:09.329Z,18.79
2016-09-17T07:40:09.334Z,18.86
2016-09-17T07:41:09.328Z,18.94
2016-09-17T07:42:09.356Z,18.92
2016-09-17T07:43:09.357Z,18.91
2016-09-17T07:44:09.363Z,18.95
2016-09-17T07:45:09.332Z,18.9
2016-09-17T07:46:09.341Z,18.91
2016-09-17T07:47:09.405Z,18.97
2016-09-17T07:48:09.361Z,19.01
2016-09-17T07:49:09.353Z,18.87
2016-09-17T07:50:09.343Z,19.01
2016-09-17T07:51:09.338Z,19.05
2016-09-17T07:52:09.351Z,19.11
2016-09-17T07:53:09.405Z,18.94
2016-09-17T07:54:09.371Z,19.1
2016-09-17T07:55:09.488Z,19.15
2016-09-17T07:56:09.572Z,19.13
2016-09-17T07:57:09.357Z,19.25
2016-09-17T07:58:09.369Z,19.21
2016-09-17T07:59:09.362Z,19.14
2016-09-17T08:00:09.352Z,19.31
2016-09-17T08:01:09.361Z,19.39
2016-09-17T08:02:09.364Z,19.48
2016-09-17T08:03:09.374Z,19.42
2016-09-17T08:04:13.238Z,19.5
2016-09-17T08:05:17.251Z,19.54
2016-09-17T08:06:09.339Z,19.51
2016-09-17T08:07:09.356Z,19.63
2016-09-17T08:08:09.358Z,19.61
2016-09-17T08:09:09.369Z,19.61
2016-09-17T08:10:09.398Z,19.7
2016-09-17T08:11:09.389Z,19.73
2016-09-17T08:12:09.344Z,19.78
2016-09-17T08:13:09.352Z,19.83
2016-09-17T08:14:09.382Z,19.79
2016-09-17T08:15:09.385Z,19.68
2016-09-17T08:16:09.376Z,19.75
2016-09-17T08:17:09.399Z,19.88
2016-09-17T08:18:09.378Z,19.73
2016-09-17T08:19:09.385Z,19.84
2016-09-17T08:20:09.378Z,19.83
2016-09-17T08:24:37.589Z,19.73
2016-09-17T08:25:37.590Z,19.83
2016-09-17T08:26:37.678Z,19.7
2016-09-17T08:27:37.585Z,19.79
2016-09-17T08:28:37.612Z,19.76
2016-09-17T08:29:37.588Z,19.76
2016-09-17T08:30:37.602Z,19.79
2016-09-17T08:31:37.584Z,19.7
2016-09-17T08:32:37.608Z,19.79
2016-09-17T08:33:37.593Z,19.73
2016-09-17T08:34:37.589Z,19.76
2016-09-17T08:35:37.593Z,19.7
2016-09-17T08:36:37.701Z,19.83
2016-09-17T08:37:37.619Z,19.76
2016-09-17T08:38:37.618Z,19.79
2016-09-17T08:39:37.603Z,19.78
2016-09-17T08:40:37.618Z,19.75
2016-09-17T08:41:37.598Z,19.75
2016-09-17T08:42:37.624Z,19.86
2016-09-17T08:43:37.608Z,19.87
2016-09-17T08:44:37.605Z,19.91
2016-09-17T08:45:37.603Z,19.88
2016-09-17T08:46:37.609Z,19.95
2016-09-17T08:47:37.633Z,19.95
2016-09-17T08:48:37.823Z,19.9
2016-09-17T08:49:37.616Z,20.05
2016-09-17T08:50:37.621Z,20.08
2016-09-17T08:51:37.637Z,20.15
2016-09-17T08:52:37.609Z,20.21
2016-09-17T08:53:37.664Z,20.16
2016-09-17T08:54:37.602Z,20.21
2016-09-17T08:55:37.621Z,20.27
2016-09-17T08:56:37.632Z,20.33
2016-09-17T08:57:37.614Z,20.38
2016-09-17T08:58:37.703Z,20.56
2016-09-17T08:59:37.637Z,20.56
2016-09-17T09:00:37.613Z,20.59
2016-09-17T09:01:37.622Z,20.54
2016-09-17T09:02:37.621Z,20.61
2016-09-17T09:03:37.638Z,20.54
2016-09-17T09:04:37.670Z,20.59
2016-09-17T09:05:37.669Z,20.56
2016-09-17T09:06:37.895Z,20.59
2016-09-17T09:07:37.631Z,20.54
2016-09-17T09:08:37.728Z,20.61
2016-09-17T09:09:37.625Z,20.41
2016-09-17T09:10:37.645Z,20.51
2016-09-17T09:11:37.631Z,20.58
2016-09-17T09:12:37.631Z,20.59
2016-09-17T09:13:37.677Z,20.56
2016-09-17T09:14:37.642Z,20.64
2016-09-17T09:15:37.626Z,20.51
2016-09-17T09:16:37.648Z,20.62
2016-09-17T09:17:37.660Z,20.64
2016-09-17T09:18:37.639Z,20.71
2016-09-17T09:19:37.636Z,20.64
2016-09-17T09:20:37.638Z,20.76
2016-09-17T09:21:37.643Z,20.65
2016-09-17T09:22:37.634Z,20.66
2016-09-17T09:23:37.636Z,20.74
2016-09-17T09:24:37.638Z,20.64
2016-09-17T09:25:37.643Z,20.66
2016-09-17T09:26:37.648Z,20.74
2016-09-17T09:27:37.647Z,20.74
2016-09-17T09:28:37.634Z,20.76
2016-09-17T09:29:37.675Z,20.66
2016-09-17T09:30:37.634Z,20.77
2016-09-17T09:31:37.676Z,20.66
2016-09-17T09:32:37.661Z,20.68
2016-09-17T09:33:37.667Z,20.65
2016-09-17T09:34:37.660Z,20.65
2016-09-17T09:35:37.670Z,20.68
2016-09-17T09:36:37.690Z,20.61
2016-09-17T09:37:37.689Z,20.56
2016-09-17T09:38:37.663Z,20.69
2016-09-17T09:39:37.680Z,20.5
2016-09-17T09:40:37.686Z,20.64
2016-09-17T09:41:37.696Z,20.56
2016-09-17T09:42:37.678Z,20.66
2016-09-17T09:43:37.690Z,20.61
2016-09-17T09:44:37.684Z,20.72
2016-09-17T09:45:37.684Z,20.72
2016-09-17T09:46:37.703Z,20.84
2016-09-17T09:47:37.657Z,20.86
2016-09-17T09:48:37.696Z,20.8
2016-09-17T09:49:37.713Z,20.86
2016-09-17T09:50:37.679Z,20.96
2016-09-17T09:51:37.678Z,20.96
2016-09-17T09:52:37.678Z,21.02
2016-09-17T09:53:37.742Z,20.96
2016-09-17T09:54:37.907Z,20.93
2016-09-17T09:55:37.806Z,21.02
2016-09-17T09:56:37.767Z,20.99
2016-09-17T09:57:37.782Z,21.06
2016-09-17T09:58:37.781Z,21.01
2016-09-17T09:59:37.751Z,21.08
2016-09-17T10:00:37.685Z,21.2
2016-09-17T10:01:37.736Z,21.23
2016-09-17T10:02:37.715Z,21.23
2016-09-17T10:03:37.699Z,21.26
2016-09-17T10:04:37.677Z,21.23
2016-09-17T10:05:37.688Z,21.26
2016-09-17T10:06:37.719Z,21.13
2016-09-17T10:07:37.698Z,21.16
2016-09-17T10:08:37.767Z,21.13
2016-09-17T10:09:37.710Z,21.04
2016-09-17T10:10:37.790Z,20.98
2016-09-17T10:11:37.715Z,21.04
2016-09-17T10:12:37.688Z,21.08
2016-09-17T10:13:37.716Z,20.9
2016-09-17T10:14:37.791Z,21.05
2016-09-17T10:15:37.712Z,21.01
2016-09-17T10:16:37.717Z,21.11
2016-09-17T10:17:37.759Z,21.05
2016-09-17T10:18:37.797Z,21.02
2016-09-17T10:19:37.722Z,21.13
2016-09-17T10:20:37.921Z,21.14
2016-09-17T10:21:37.731Z,21.06
2016-09-17T10:22:37.700Z,21.24
2016-09-17T10:23:37.738Z,21.21
2016-09-17T10:24:37.789Z,21.13
2016-09-17T10:25:37.768Z,21.23
2016-09-17T10:26:37.759Z,21.29
2016-09-17T10:27:37.721Z,21.29
2016-09-17T10:28:37.716Z,21.21
2016-09-17T10:29:37.743Z,21.21
2016-09-17T10:30:37.730Z,21.32
2016-09-17T10:31:37.717Z,21.44
2016-09-17T10:32:37.755Z,21.38
2016-09-17T10:33:37.718Z,21.34
2016-09-17T10:34:37.726Z,21.36
2016-09-17T10:35:37.715Z,21.39
2016-09-17T10:36:37.726Z,21.39
2016-09-17T10:37:37.744Z,21.51
2016-09-17T10:38:37.749Z,21.46
2016-09-17T10:39:37.732Z,21.48
2016-09-17T10:40:37.791Z,21.46
2016-09-17T10:41:37.758Z,21.54
2016-09-17T10:42:37.720Z,21.53
2016-09-17T10:43:37.784Z,21.53
2016-09-17T10:44:37.718Z,21.61
2016-09-17T10:45:37.757Z,21.64
2016-09-17T10:46:37.760Z,21.53
2016-09-17T10:47:37.739Z,21.56
2016-09-17T10:48:37.730Z,21.59
2016-09-17T10:49:37.813Z,21.72
2016-09-17T10:50:37.727Z,21.67
2016-09-17T10:51:37.719Z,21.67
2016-09-17T10:52:37.741Z,21.72
2016-09-17T10:53:37.736Z,21.75
2016-09-17T10:54:37.752Z,21.85
2016-09-17T10:55:37.722Z,21.85
2016-09-17T10:56:37.753Z,21.95
2016-09-17T10:57:37.744Z,21.87
2016-09-17T10:58:37.772Z,21.79
2016-09-17T10:59:37.754Z,21.79
2016-09-17T11:00:37.737Z,21.81
2016-09-17T11:01:37.749Z,21.85
2016-09-17T11:02:37.737Z,21.9
2016-09-17T11:03:37.726Z,21.75
2016-09-17T11:04:37.735Z,21.83
2016-09-17T11:05:37.902Z,21.78
2016-09-17T11:06:37.734Z,21.69
2016-09-17T11:07:37.752Z,21.83
2016-09-17T11:08:37.770Z,21.81
2016-09-17T11:09:37.769Z,21.85
2016-09-17T11:10:37.742Z,21.67
2016-09-17T11:11:37.753Z,21.66
2016-09-17T11:12:37.872Z,21.71
2016-09-17T11:13:37.806Z,21.74
2016-09-17T11:14:37.798Z,21.61
2016-09-17T11:15:37.764Z,21.59
2016-09-17T11:16:37.768Z,21.54
2016-09-17T11:17:37.855Z,21.69
2016-09-17T11:18:37.769Z,21.71
2016-09-17T11:19:37.783Z,21.79
2016-09-17T11:20:37.771Z,21.85
2016-09-17T11:21:37.734Z,21.79
2016-09-17T11:22:37.797Z,21.91
2016-09-17T11:23:37.758Z,21.81
2016-09-17T11:24:37.780Z,21.94
2016-09-17T11:25:37.786Z,22.12
2016-09-17T11:26:37.770Z,22.09
2016-09-17T11:27:37.770Z,22.07
2016-09-17T11:28:37.778Z,22.02
2016-09-17T11:29:37.803Z,22.06
2016-09-17T11:30:37.777Z,21.98
2016-09-17T11:31:37.777Z,22.01
2016-09-17T11:32:37.782Z,22.09
2016-09-17T11:33:37.777Z,22.06
2016-09-17T11:34:37.785Z,22.04
2016-09-17T11:35:37.767Z,21.99
2016-09-17T11:36:37.779Z,22.06
2016-09-17T11:37:37.789Z,21.95
2016-09-17T11:38:37.793Z,22.01
2016-09-17T11:39:37.804Z,22.07
2016-09-17T11:40:37.780Z,22.1
2016-09-17T11:41:37.769Z,22.12
2016-09-17T11:42:37.778Z,22.06
2016-09-17T11:43:37.788Z,22.07
2016-09-17T11:44:37.818Z,22.14
2016-09-17T11:45:37.785Z,22.22
2016-09-17T11:46:37.798Z,22.27
2016-09-17T11:47:37.782Z,22.31
2016-09-17T11:48:37.797Z,22.32
2016-09-17T11:49:37.785Z,22.19
2016-09-17T11:50:37.781Z,22.35
2016-09-17T11:51:37.806Z,22.44
2016-09-17T11:52:37.786Z,22.38
2016-09-17T11:53:37.791Z,22.43
2016-09-17T11:54:37.791Z,22.32
2016-09-17T11:55:37.861Z,22.5
2016-09-17T11:56:37.812Z,22.57
2016-09-17T11:57:37.837Z,22.52
2016-09-17T11:58:37.792Z,22.59
2016-09-17T11:59:37.799Z,22.59
2016-09-17T12:00:37.800Z,22.64
2016-09-17T12:01:37.822Z,22.72
2016-09-17T12:02:37.793Z,22.74
2016-09-17T12:03:37.798Z,22.75
2016-09-17T12:04:37.785Z,22.57
2016-09-17T12:05:37.794Z,22.68
2016-09-17T12:06:37.836Z,22.68
2016-09-17T12:07:37.805Z,22.71
2016-09-17T12:08:37.797Z,22.71
2016-09-17T12:09:37.798Z,22.67
2016-09-17T12:10:37.795Z,22.67
2016-09-17T12:11:37.802Z,22.59
2016-09-17T12:12:37.821Z,22.72
2016-09-17T12:13:37.810Z,22.69
2016-09-17T12:14:37.815Z,22.74
2016-09-17T12:15:37.812Z,22.82
2016-09-17T12:16:38.098Z,22.83
2016-09-17T12:17:37.830Z,22.77
2016-09-17T12:18:37.833Z,22.75
2016-09-17T12:19:37.835Z,22.82
2016-09-17T12:20:37.828Z,22.68
2016-09-17T12:21:37.859Z,22.62
2016-09-17T12:22:37.814Z,22.59
2016-09-17T12:23:37.866Z,22.59
2016-09-17T12:24:37.814Z,22.37
2016-09-17T12:25:37.825Z,22.35
2016-09-17T12:26:37.848Z,22.23
2016-09-17T12:27:37.830Z,22.25
2016-09-17T12:28:37.853Z,22.23
2016-09-17T12:29:37.851Z,22.16
2016-09-17T12:30:37.851Z,22.17
2016-09-17T12:31:37.849Z,22.04
2016-09-17T12:32:38.674Z,21.99
2016-09-17T12:33:37.847Z,21.82
2016-09-17T12:34:37.831Z,21.83
2016-09-17T12:35:37.873Z,21.79
2016-09-17T12:36:37.833Z,21.76
2016-09-17T12:37:37.830Z,21.69
2016-09-17T12:38:37.883Z,21.67
2016-09-17T12:39:37.901Z,21.56
2016-09-17T12:40:37.878Z,21.63
2016-09-17T12:41:37.915Z,21.59
2016-09-17T12:42:37.860Z,21.59
2016-09-17T12:43:37.882Z,21.57
2016-09-17T12:44:37.936Z,21.54
2016-09-17T12:45:37.847Z,21.54
2016-09-17T12:46:37.870Z,21.39
2016-09-17T12:47:37.867Z,21.39
2016-09-17T12:48:37.858Z,21.56
2016-09-17T12:49:37.894Z,21.5
2016-09-17T12:50:37.866Z,21.41
2016-09-17T12:51:37.890Z,21.44
2016-09-17T12:52:37.865Z,21.41
2016-09-17T12:53:37.899Z,21.44
2016-09-17T12:54:37.871Z,21.41
2016-09-17T12:55:37.903Z,21.32
2016-09-17T12:56:38.855Z,21.38
2016-09-17T12:57:37.860Z,21.26
2016-09-17T12:58:37.897Z,21.36