createdAt,value
2022-12-13T00:00:19.230Z,54.45
2022-12-13T00:02:46.116Z,61.13
2022-12-13T00:05:13.574Z,54.95
2022-12-13T00:07:40.412Z,51.20
2022-12-13T00:10:07.347Z,52.10
2022-12-13T00:12:33.845Z,59.00
2022-12-13T00:15:00.312Z,52.30
2022-12-13T00:17:26.753Z,59.10
2022-12-13T00:19:53.310Z,55.63
2022-12-13T00:22:19.793Z,59.15
2022-12-13T00:24:46.356Z,60.03
2022-12-13T00:27:12.803Z,62.65
2022-12-13T00:29:39.243Z,64.60
2022-12-13T00:32:05.709Z,60.20
2022-12-13T00:34:32.205Z,63.40
2022-12-13T00:36:59.151Z,63.97
2022-12-13T00:39:26.008Z,68.90
2022-12-13T00:41:52.424Z,61.92
2022-12-13T00:44:20.006Z,69.35
2022-12-13T00:46:46.567Z,69.90
2022-12-13T00:49:13.572Z,64.95
2022-12-13T00:51:40.395Z,63.63
2022-12-13T00:54:06.973Z,62.20
2022-12-13T00:56:34.139Z,55.92
2022-12-13T00:59:00.621Z,58.05
2022-12-13T01:01:29.744Z,59.33
2022-12-13T01:03:57.838Z,59.97
2022-12-13T01:06:37.048Z,56.67
2022-12-13T01:09:05.215Z,58.42
2022-12-13T01:11:31.651Z,59.33
2022-12-13T01:13:58.080Z,56.60
2022-12-13T01:16:24.548Z,67.07
2022-12-13T01:18:50.993Z,68.60
2022-12-13T01:21:19.705Z,71.05
2022-12-13T01:23:46.177Z,73.28
2022-12-13T01:26:20.308Z,79.75
2022-12-13T01:28:47.916Z,74.75
2022-12-13T01:31:16.923Z,78.28
2022-12-13T01:33:43.603Z,81.90
2022-12-13T01:36:13.655Z,77.85
2022-12-13T01:38:40.127Z,73.13
2022-12-13T01:41:16.912Z,74.30
2022-12-13T01:43:44.247Z,69.68
2022-12-13T01:46:11.296Z,74.55
2022-12-13T01:48:41.007Z,71.30
2022-12-13T01:51:10.024Z,71.00
2022-12-13T01:53:38.039Z,68.60
2022-12-13T01:56:09.431Z,68.15
2022-12-13T01:58:36.558Z,71.27
2022-12-13T02:01:03.281Z,68.75
2022-12-13T02:03:29.814Z,63.83
2022-12-13T02:06:06.867Z,67.65
2022-12-13T02:08:35.720Z,73.35
2022-12-13T02:11:02.862Z,71.88
2022-12-13T02:13:29.252Z,69.93
2022-12-13T02:16:28.670Z,63.78
2022-12-13T02:18:57.884Z,71.82
2022-12-13T02:21:40.875Z,53.92
2022-12-13T02:24:16.232Z,65.47
2022-12-13T02:27:04.325Z,64.90
2022-12-13T02:29:36.772Z,62.35
2022-12-13T02:32:17.424Z,63.55
2022-12-13T02:34:52.070Z,65.50
2022-12-13T02:37:25.440Z,67.57
2022-12-13T02:40:28.303Z,70.95
2022-12-13T02:48:19.130Z,62.60
2022-12-13T02:50:46.476Z,62.15
2022-12-13T02:53:13.670Z,62.55
2022-12-13T02:55:40.490Z,65.00
2022-12-13T02:58:07.004Z,62.80
2022-12-13T03:01:02.339Z,64.68
2022-12-13T03:03:48.555Z,60.72
2022-12-13T03:06:36.802Z,68.82
2022-12-13T03:09:15.797Z,71.60
2022-12-13T03:12:34.247Z,75.57
2022-12-13T03:15:08.635Z,72.55
2022-12-13T03:17:40.606Z,75.68
2022-12-13T03:20:12.820Z,80.90
2022-12-13T03:22:50.120Z,76.05
2022-12-13T03:25:30.962Z,76.50
2022-12-13T03:30:27.427Z,71.60
2022-12-13T03:32:53.897Z,73.25
2022-12-13T03:35:22.075Z,77.80
2022-12-13T03:37:49.333Z,73.82
2022-12-13T03:40:15.922Z,74.07
2022-12-13T03:42:42.371Z,76.38
2022-12-13T03:45:09.326Z,68.80
2022-12-13T03:47:35.724Z,68.68
2022-12-13T03:50:25.503Z,68.70
2022-12-13T03:52:51.252Z,74.15
2022-12-13T03:55:18.348Z,79.60
2022-12-13T03:57:44.731Z,69.75
2022-12-13T04:00:11.725Z,66.47
2022-12-13T04:02:38.178Z,63.67
2022-12-13T04:05:04.911Z,68.72
2022-12-13T04:07:34.066Z,68.20
2022-12-13T04:10:00.959Z,64.63
2022-12-13T04:12:48.457Z,63.15
2022-12-13T04:15:15.915Z,61.15
2022-12-13T04:17:42.563Z,65.93
2022-12-13T04:20:09.656Z,62.08
2022-12-13T04:22:36.079Z,64.47
2022-12-13T04:25:03.405Z,62.67
2022-12-13T04:27:29.772Z,60.40
2022-12-13T04:29:56.259Z,62.92
2022-12-13T04:32:26.542Z,58.50
2022-12-13T04:35:12.229Z,61.33
2022-12-13T04:37:38.639Z,65.78
2022-12-13T04:40:10.289Z,64.70
2022-12-13T04:42:36.706Z,66.47
2022-12-13T04:45:03.586Z,73.05
2022-12-13T04:47:30.039Z,75.97
2022-12-13T04:49:56.520Z,76.43
2022-12-13T04:52:23.180Z,77.78
2022-12-13T04:54:55.800Z,77.20
2022-12-13T04:57:23.154Z,77.30
2022-12-13T04:59:49.775Z,75.78
2022-12-13T05:02:23.590Z,74.20
2022-12-13T05:04:54.165Z,77.90
2022-12-13T05:07:20.987Z,67.95
2022-12-13T05:09:47.370Z,74.57
2022-12-13T05:12:23.030Z,68.00
2022-12-13T05:14:50.237Z,64.95
2022-12-13T05:17:16.751Z,69.68
2022-12-13T05:19:43.152Z,60.83
2022-12-13T05:22:19.919Z,57.10
2022-12-13T05:24:47.549Z,52.38
2022-12-13T05:27:23.705Z,53.70
2022-12-13T05:30:02.091Z,57.58
2022-12-13T05:32:33.694Z,52.35
2022-12-13T05:35:09.444Z,53.00
2022-12-13T05:37:35.821Z,57.25
2022-12-13T05:40:02.315Z,54.42
2022-12-13T05:42:28.708Z,54.90
2022-12-13T05:44:55.066Z,54.33
2022-12-13T05:47:21.679Z,51.85
2022-12-13T05:49:48.043Z,53.30
2022-12-13T05:52:21.718Z,52.70
2022-12-13T05:57:23.375Z,54.03
2022-12-13T05:59:50.023Z,56.20
2022-12-13T06:02:21.390Z,53.88
2022-12-13T06:04:48.318Z,58.58
2022-12-13T06:07:14.804Z,57.58
2022-12-13T06:09:41.448Z,57.65
2022-12-13T06:12:30.871Z,77.18
2022-12-13T06:15:01.089Z,90.35
2022-12-13T06:17:35.662Z,94.22
2022-12-13T06:20:03.158Z,77.18
2022-12-13T06:22:49.552Z,81.95
2022-12-13T06:25:31.386Z,91.57
2022-12-13T06:28:01.647Z,123.78
2022-12-13T06:30:31.237Z,98.28
2022-12-13T06:32:57.730Z,91.88
2022-12-13T06:35:29.015Z,89.28
2022-12-13T06:38:01.340Z,84.03
2022-12-13T06:40:31.344Z,75.90
2022-12-13T06:42:57.889Z,72.40
2022-12-13T06:45:24.418Z,72.78
2022-12-13T06:47:50.838Z,72.53
2022-12-13T06:50:17.258Z,82.80
2022-12-13T06:52:46.430Z,88.82
2022-12-13T06:55:13.448Z,79.75
2022-12-13T06:57:40.854Z,90.50
2022-12-13T07:00:08.760Z,86.10
2022-12-13T07:02:35.245Z,78.38
2022-12-13T07:05:01.769Z,73.95
2022-12-13T07:07:28.207Z,83.07
2022-12-13T07:09:54.724Z,74.55
2022-12-13T07:12:21.247Z,70.90
2022-12-13T07:14:48.606Z,72.97
2022-12-13T07:17:33.512Z,81.68
2022-12-13T07:20:02.052Z,88.85
2022-12-13T07:22:28.523Z,74.20
2022-12-13T07:24:55.005Z,88.95
2022-12-13T07:27:21.459Z,78.18
2022-12-13T07:29:47.878Z,85.40
2022-12-13T07:32:14.519Z,85.63
2022-12-13T07:34:40.937Z,84.55
2022-12-13T07:37:09.201Z,75.97
2022-12-13T07:40:02.663Z,93.13
2022-12-13T07:42:29.601Z,81.78
2022-12-13T07:44:56.027Z,89.45
2022-12-13T07:47:23.288Z,90.85
2022-12-13T07:49:49.721Z,87.28
2022-12-13T07:52:16.244Z,94.82
2022-12-13T07:54:42.708Z,94.78
2022-12-13T07:57:09.117Z,97.15
2022-12-13T07:59:35.527Z,89.78
2022-12-13T08:02:02.115Z,75.35
2022-12-13T08:04:29.490Z,81.55
2022-12-13T08:07:06.876Z,86.63
2022-12-13T08:09:33.344Z,96.28
2022-12-13T08:12:01.308Z,93.05
2022-12-13T08:14:27.797Z,83.68
2022-12-13T08:16:54.256Z,86.25
2022-12-13T08:19:20.766Z,85.28
2022-12-13T08:21:56.288Z,88.18
2022-12-13T08:24:28.160Z,89.78
2022-12-13T08:27:02.173Z,91.47
2022-12-13T08:29:34.119Z,87.28
2022-12-13T08:32:06.763Z,82.15
2022-12-13T08:34:33.192Z,77.22
2022-12-13T08:37:02.832Z,77.95
2022-12-13T08:39:35.593Z,76.65
2022-12-13T08:42:24.841Z,71.82
2022-12-13T08:44:52.623Z,74.13
2022-12-13T08:47:24.889Z,77.90
2022-12-13T08:50:01.297Z,69.88
2022-12-13T08:52:30.441Z,77.00
2022-12-13T08:54:56.857Z,77.05
2022-12-13T08:57:23.293Z,77.95
2022-12-13T08:59:49.830Z,78.03
2022-12-13T09:02:16.472Z,78.00
2022-12-13T09:04:43.460Z,80.65
2022-12-13T09:07:09.887Z,77.65
2022-12-13T09:09:37.164Z,79.55
2022-12-13T09:12:10.523Z,79.38
2022-12-13T09:14:38.431Z,73.65
2022-12-13T09:17:24.031Z,75.90
2022-12-13T09:19:51.797Z,78.18
2022-12-13T09:22:33.349Z,83.07
2022-12-13T09:25:02.410Z,81.32
2022-12-13T09:27:30.289Z,75.78
2022-12-13T09:29:57.318Z,77.30
2022-12-13T09:32:24.945Z,68.90
2022-12-13T09:34:51.440Z,74.35
2022-12-13T09:37:23.192Z,67.95
2022-12-13T09:39:54.827Z,71.68
2022-12-13T09:42:30.585Z,70.88
2022-12-13T09:45:22.329Z,72.35
2022-12-13T09:47:50.742Z,74.30
2022-12-13T09:50:26.451Z,73.60
2022-12-13T09:52:53.416Z,71.25
2022-12-13T09:55:30.270Z,71.38
2022-12-13T09:57:58.377Z,77.43
2022-12-13T10:00:28.230Z,68.85
2022-12-13T10:02:57.343Z,76.22
2022-12-13T10:05:34.226Z,74.40
2022-12-13T10:08:37.631Z,70.85
2022-12-13T10:11:04.424Z,70.03
2022-12-13T10:13:43.542Z,72.05
2022-12-13T10:16:23.624Z,67.97
2022-12-13T10:18:50.991Z,74.70
2022-12-13T10:21:21.239Z,71.55
2022-12-13T10:26:38.061Z,71.10
2022-12-13T10:29:05.940Z,69.53
2022-12-13T10:31:39.449Z,77.40
2022-12-13T10:34:05.995Z,74.25
2022-12-13T10:36:33.675Z,73.88
2022-12-13T10:39:00.153Z,74.18
2022-12-13T10:41:37.848Z,73.15
2022-12-13T10:44:19.670Z,79.38
2022-12-13T10:47:01.155Z,70.43
2022-12-13T10:49:33.513Z,76.03
2022-12-13T10:54:38.473Z,68.75
2022-12-13T10:57:14.475Z,75.53
2022-12-13T10:59:40.865Z,70.78
2022-12-13T11:02:33.256Z,68.57
2022-12-13T11:05:15.595Z,68.28
2022-12-13T11:07:50.255Z,69.57
2022-12-13T11:10:27.146Z,67.75
2022-12-13T11:13:06.551Z,69.60
2022-12-13T11:15:35.541Z,64.15
2022-12-13T11:18:07.583Z,58.97
2022-12-13T11:20:36.201Z,61.03
2022-12-13T11:23:26.453Z,60.95
2022-12-13T11:26:09.682Z,63.92
2022-12-13T11:28:57.909Z,55.42
2022-12-13T11:31:48.986Z,56.35
2022-12-13T11:34:40.556Z,59.58
2022-12-13T11:37:26.726Z,59.60
2022-12-13T11:40:01.448Z,59.03
2022-12-13T11:42:32.143Z,57.40
2022-12-13T11:45:02.090Z,54.63
2022-12-13T11:47:49.985Z,56.88
2022-12-13T11:50:41.409Z,54.42
2022-12-13T11:53:23.449Z,59.58
2022-12-13T11:55:55.324Z,55.05
2022-12-13T11:59:01.995Z,58.73
2022-12-13T12:01:32.942Z,59.55
2022-12-13T12:04:16.915Z,63.13
2022-12-13T12:06:49.040Z,68.28
2022-12-13T12:09:17.733Z,66.55
2022-12-13T12:12:07.226Z,67.72
2022-12-13T12:14:46.877Z,67.55
2022-12-13T12:17:17.466Z,63.22
2022-12-13T12:19:46.654Z,67.65
2022-12-13T12:22:43.572Z,64.35
2022-12-13T12:25:27.627Z,68.57
2022-12-13T12:28:31.930Z,71.07
2022-12-13T12:31:14.349Z,69.90
2022-12-13T12:34:05.775Z,73.28
2022-12-13T12:36:43.511Z,74.28
2022-12-13T12:39:28.324Z,71.25
2022-12-13T12:42:26.938Z,76.70
2022-12-13T12:45:54.675Z,73.90
2022-12-13T12:48:49.039Z,72.75
2022-12-13T12:50:57.217Z,74.03
2022-12-13T12:53:47.672Z,70.55
2022-12-13T12:56:43.161Z,70.78
2022-12-13T12:59:34.621Z,74.05
2022-12-13T13:02:04.139Z,82.82
2022-12-13T13:04:35.692Z,73.35
2022-12-13T13:07:23.331Z,79.10
2022-12-13T13:09:54.813Z,71.45
2022-12-13T13:12:29.605Z,69.03
2022-12-13T13:14:57.278Z,67.57
2022-12-13T13:17:23.655Z,60.70
2022-12-13T13:20:16.168Z,59.65
2022-12-13T13:22:44.591Z,64.20
2022-12-13T13:25:28.787Z,59.28
2022-12-13T13:28:02.422Z,64.13
2022-12-13T13:30:29.831Z,62.58
2022-12-13T13:32:57.774Z,64.78
2022-12-13T13:35:30.562Z,61.92
2022-12-13T13:37:58.215Z,59.55
2022-12-13T13:40:32.690Z,61.53
2022-12-13T13:43:06.188Z,59.92
2022-12-13T13:46:02.260Z,58.78
2022-12-13T13:48:56.243Z,59.33
2022-12-13T13:52:23.740Z,58.15
2022-12-13T13:54:54.680Z,58.63
2022-12-13T13:58:14.276Z,63.47
2022-12-13T14:01:29.637Z,61.50
2022-12-13T14:03:58.965Z,59.92
2022-12-13T14:07:00.815Z,52.42
2022-12-13T14:09:43.846Z,62.92
2022-12-13T14:15:23.665Z,58.60
2022-12-13T14:18:26.346Z,62.97
2022-12-13T14:20:59.920Z,64.80
2022-12-13T14:23:38.399Z,63.95
2022-12-13T14:26:17.132Z,61.30
2022-12-13T14:28:52.745Z,64.55
2022-12-13T14:31:25.335Z,61.95
2022-12-13T14:33:53.739Z,64.50
2022-12-13T14:36:32.275Z,67.78
2022-12-13T14:39:00.410Z,61.10
2022-12-13T14:41:26.814Z,61.92
2022-12-13T14:43:53.404Z,67.05
2022-12-13T14:46:19.997Z,65.28
2022-12-13T14:48:54.982Z,69.45
2022-12-13T14:51:32.150Z,71.28
2022-12-13T14:53:59.264Z,68.32
2022-12-13T14:56:28.245Z,68.00
2022-12-13T14:59:03.588Z,69.28
2022-12-13T15:01:36.568Z,62.05
2022-12-13T15:04:21.383Z,66.47
2022-12-13T15:06:55.383Z,66.30
2022-12-13T15:09:23.083Z,64.13
2022-12-13T15:11:51.709Z,69.25
2022-12-13T15:14:19.820Z,65.47
2022-12-13T15:16:50.963Z,67.60
2022-12-13T15:19:31.116Z,71.25
2022-12-13T15:22:02.327Z,69.57
2022-12-13T15:24:33.868Z,70.22
2022-12-13T15:27:00.840Z,79.45
2022-12-13T15:29:30.402Z,71.68
2022-12-13T15:31:57.414Z,79.32
2022-12-13T15:34:28.845Z,76.35
2022-12-13T15:36:58.390Z,73.68
2022-12-13T15:39:25.672Z,72.75
2022-12-13T15:41:54.721Z,65.70
2022-12-13T15:44:27.990Z,69.40
2022-12-13T15:47:01.488Z,71.35
2022-12-13T15:49:34.023Z,68.28
2022-12-13T15:52:30.311Z,68.18
2022-12-13T15:55:28.746Z,69.78
2022-12-13T15:57:57.017Z,69.40
2022-12-13T16:00:29.252Z,65.30
2022-12-13T16:03:09.319Z,69.32
2022-12-13T16:05:38.276Z,72.22
2022-12-13T16:08:14.052Z,63.78
2022-12-13T16:10:46.507Z,68.05
2022-12-13T16:13:25.746Z,62.42
2022-12-13T16:16:27.124Z,62.13
2022-12-13T16:18:59.081Z,61.17
2022-12-13T16:21:26.386Z,58.28
2022-12-13T16:23:52.856Z,56.90
2022-12-13T16:26:25.955Z,59.00
2022-12-13T16:28:53.970Z,53.72
2022-12-13T16:31:23.335Z,53.50
2022-12-13T16:33:49.827Z,52.13
2022-12-13T16:36:16.637Z,52.15
2022-12-13T16:38:43.006Z,48.78
2022-12-13T16:41:09.986Z,52.35
2022-12-13T16:43:49.114Z,50.45
2022-12-13T16:50:03.365Z,47.25
2022-12-13T16:52:29.799Z,41.65
2022-12-13T16:55:00.427Z,46.17
2022-12-13T16:57:27.014Z,44.88
2022-12-13T16:59:53.534Z,42.85
2022-12-13T17:02:20.104Z,40.42
2022-12-13T17:04:46.601Z,41.38
2022-12-13T17:07:13.026Z,44.80
2022-12-13T17:09:39.580Z,39.40
2022-12-13T17:12:06.120Z,41.13
2022-12-13T17:14:32.587Z,43.70
2022-12-13T17:16:59.153Z,41.75
2022-12-13T17:19:25.609Z,41.13
2022-12-13T17:21:52.415Z,40.95
2022-12-13T17:24:18.798Z,44.17
2022-12-13T17:26:54.213Z,45.28
2022-12-13T17:29:22.650Z,46.53
2022-12-13T17:31:49.133Z,44.33
2022-12-13T17:34:15.555Z,42.55
2022-12-13T17:36:43.585Z,43.58
2022-12-13T17:39:11.960Z,46.55
2022-12-13T17:41:39.048Z,37.10
2022-12-13T17:44:06.020Z,48.03
2022-12-13T17:46:34.392Z,42.15
2022-12-13T17:49:00.871Z,43.97
2022-12-13T17:51:27.237Z,37.80
2022-12-13T17:53:54.190Z,39.22
2022-12-13T17:56:20.645Z,36.40
2022-12-13T17:58:47.023Z,40.63
2022-12-13T18:01:21.013Z,40.63
2022-12-13T18:03:50.221Z,42.00
2022-12-13T18:06:16.622Z,39.22
2022-12-13T18:08:44.326Z,39.15
2022-12-13T18:13:58.266Z,43.05
2022-12-13T18:16:30.349Z,42.67
2022-12-13T18:19:02.106Z,40.15
2022-12-13T18:21:28.530Z,42.72
2022-12-13T18:23:56.172Z,41.85
2022-12-13T18:26:23.804Z,39.22
2022-12-13T18:28:50.285Z,40.58
2022-12-13T18:31:22.421Z,41.55
2022-12-13T18:36:16.616Z,42.92
2022-12-13T18:38:43.518Z,33.67
2022-12-13T18:41:14.652Z,38.50
2022-12-13T18:43:41.840Z,39.00
2022-12-13T18:46:08.723Z,33.42
2022-12-13T18:48:35.225Z,41.55
2022-12-13T18:51:03.005Z,40.58
2022-12-13T18:53:31.860Z,45.72
2022-12-13T18:56:07.028Z,49.92
2022-12-13T18:58:34.096Z,50.55
2022-12-13T19:01:00.480Z,53.53
2022-12-13T19:03:27.447Z,57.58
2022-12-13T19:05:56.754Z,67.97
2022-12-13T19:08:26.618Z,68.53
2022-12-13T19:10:57.204Z,76.15
2022-12-13T19:13:25.479Z,74.07
2022-12-13T19:15:53.696Z,77.03
2022-12-13T19:18:20.708Z,77.95
2022-12-13T19:20:51.630Z,72.35
2022-12-13T19:23:18.779Z,67.45
2022-12-13T19:25:49.000Z,63.08
2022-12-13T19:28:17.408Z,65.28
2022-12-13T19:30:45.974Z,67.75
2022-12-13T19:33:13.086Z,74.40
2022-12-13T19:35:43.196Z,78.60
2022-12-13T19:38:10.093Z,80.15
2022-12-13T19:40:39.900Z,80.70
2022-12-13T19:43:06.886Z,78.35
2022-12-13T19:45:33.552Z,70.40
2022-12-13T19:48:00.246Z,62.78
2022-12-13T19:50:26.634Z,65.45
2022-12-13T19:52:53.006Z,83.70
2022-12-13T19:55:19.390Z,95.90
2022-12-13T19:57:45.794Z,115.88
2022-12-13T20:00:13.281Z,150.20
2022-12-13T20:02:39.731Z,138.52
2022-12-13T20:05:06.608Z,108.78
2022-12-13T20:07:33.000Z,99.38
2022-12-13T20:09:59.360Z,102.65
2022-12-13T20:12:25.817Z,99.00
2022-12-13T20:14:52.232Z,90.75
2022-12-13T20:17:19.269Z,86.70
2022-12-13T20:19:45.649Z,83.25
2022-12-13T20:22:13.086Z,84.63
2022-12-13T20:24:39.516Z,84.47
2022-12-13T20:27:05.918Z,85.47
2022-12-13T20:29:32.324Z,80.25
2022-12-13T20:31:58.776Z,76.40
2022-12-13T20:34:25.228Z,81.18
2022-12-13T20:36:51.928Z,73.93
2022-12-13T20:39:18.377Z,74.05
2022-12-13T20:41:44.842Z,70.05
2022-12-13T20:44:12.244Z,78.20
2022-12-13T20:46:39.250Z,74.50
2022-12-13T20:49:08.568Z,79.38
2022-12-13T20:51:36.611Z,79.35
2022-12-13T20:54:03.406Z,81.20
2022-12-13T20:56:33.691Z,83.45
2022-12-13T20:59:00.149Z,76.60
2022-12-13T21:01:30.263Z,77.05
2022-12-13T21:04:00.007Z,74.72
2022-12-13T21:06:30.342Z,74.45
2022-12-13T21:09:02.282Z,77.70
2022-12-13T21:11:30.214Z,83.65
2022-12-13T21:14:07.938Z,80.32
2022-12-13T21:16:50.441Z,81.55
2022-12-13T21:19:25.199Z,85.05
2022-12-13T21:21:52.231Z,85.32
2022-12-13T21:24:20.137Z,76.28
2022-12-13T21:26:46.881Z,80.82
2022-12-13T21:29:14.226Z,89.68
2022-12-13T21:31:42.983Z,87.38
2022-12-13T21:34:10.224Z,82.78
2022-12-13T21:36:44.550Z,84.20
2022-12-13T21:39:27.530Z,93.10
2022-12-13T21:41:54.620Z,93.93
2022-12-13T21:44:21.516Z,99.40
2022-12-13T21:47:11.431Z,97.57
2022-12-13T21:49:34.684Z,102.10
2022-12-13T21:52:01.058Z,97.10
2022-12-13T21:54:27.447Z,94.93
2022-12-13T21:57:12.785Z,96.07
2022-12-13T21:59:39.322Z,99.40
2022-12-13T22:02:18.228Z,101.70
2022-12-13T22:04:49.124Z,98.03
2022-12-13T22:07:19.453Z,97.55
2022-12-13T22:09:46.357Z,95.15
2022-12-13T22:12:23.084Z,90.78
2022-12-13T22:14:49.903Z,89.68
2022-12-13T22:17:17.576Z,104.13
2022-12-13T22:19:44.069Z,101.18
2022-12-13T22:22:15.531Z,108.45
2022-12-13T22:24:41.915Z,103.45
2022-12-13T22:27:08.315Z,102.25
2022-12-13T22:29:34.690Z,105.88
2022-12-13T22:32:01.127Z,105.40
2022-12-13T22:34:27.592Z,98.43
2022-12-13T22:36:54.014Z,103.00
2022-12-13T22:39:22.722Z,94.18
2022-12-13T22:41:50.392Z,91.20
2022-12-13T22:44:18.645Z,94.55
2022-12-13T22:46:45.044Z,91.88
2022-12-13T22:49:11.845Z,84.13
2022-12-13T22:51:39.017Z,84.28
2022-12-13T22:54:05.966Z,76.25
2022-12-13T22:56:33.831Z,73.97
2022-12-13T22:59:01.866Z,69.65
2022-12-13T23:01:34.315Z,75.05
2022-12-13T23:04:01.060Z,72.75
2022-12-13T23:06:35.909Z,73.60
2022-12-13T23:09:05.028Z,79.20
2022-12-13T23:11:49.968Z,73.90
2022-12-13T23:14:24.892Z,72.75
2022-12-13T23:16:51.301Z,80.72
2022-12-13T23:19:40.871Z,75.38
2022-12-13T23:22:07.138Z,78.95
2022-12-13T23:24:33.967Z,73.25
2022-12-13T23:27:00.366Z,67.22
2022-12-13T23:29:26.716Z,70.55
2022-12-13T23:31:53.129Z,73.10
2022-12-13T23:34:19.541Z,74.10
2022-12-13T23:36:45.914Z,64.10
2022-12-13T23:39:12.337Z,70.85
2022-12-13T23:41:38.859Z,69.70
2022-12-13T23:44:05.328Z,67.93
2022-12-13T23:46:34.293Z,66.63
2022-12-13T23:49:01.916Z,67.00
2022-12-13T23:51:28.695Z,68.60
2022-12-13T23:53:55.222Z,63.60
2022-12-13T23:56:21.802Z,65.60
2022-12-13T23:58:48.402Z,60.28
