createdAt,value
2023-01-15T00:00:57.434Z,7.14
2023-01-15T00:03:52.786Z,7.15
2023-01-15T00:06:29.173Z,7.16
2023-01-15T00:09:01.923Z,7.18
2023-01-15T00:11:34.579Z,7.21
2023-01-15T00:14:06.955Z,7.23
2023-01-15T00:16:40.704Z,7.25
2023-01-15T00:19:16.004Z,7.26
2023-01-15T00:21:48.419Z,7.26
2023-01-15T00:24:38.557Z,7.26
2023-01-15T00:27:29.798Z,7.25
2023-01-15T00:30:02.197Z,7.24
2023-01-15T00:32:35.150Z,7.23
2023-01-15T00:35:09.513Z,7.21
2023-01-15T00:37:44.733Z,7.20
2023-01-15T00:40:19.151Z,7.17
2023-01-15T00:42:54.489Z,7.18
2023-01-15T00:45:27.383Z,7.17
2023-01-15T00:48:09.410Z,7.16
2023-01-15T00:50:41.965Z,7.16
2023-01-15T00:53:22.676Z,7.15
2023-01-15T00:55:54.707Z,7.14
2023-01-15T00:58:25.604Z,7.11
2023-01-15T01:01:01.045Z,7.07
2023-01-15T01:03:33.919Z,7.03
2023-01-15T01:06:11.154Z,7.01
2023-01-15T01:08:47.463Z,7.00
2023-01-15T01:11:26.890Z,7.00
2023-01-15T01:13:59.254Z,6.99
2023-01-15T01:16:37.419Z,6.99
2023-01-15T01:19:11.562Z,6.99
2023-01-15T01:21:44.696Z,6.98
2023-01-15T01:24:19.237Z,6.98
2023-01-15T01:26:54.327Z,6.96
2023-01-15T01:29:31.794Z,6.94
2023-01-15T01:32:02.414Z,6.93
2023-01-15T01:34:37.665Z,6.92
2023-01-15T01:37:10.976Z,6.90
2023-01-15T01:39:43.432Z,6.90
2023-01-15T01:42:18.773Z,6.90
2023-01-15T01:45:08.791Z,6.90
2023-01-15T01:47:52.983Z,6.89
2023-01-15T01:50:25.681Z,6.88
2023-01-15T01:53:08.589Z,6.87
2023-01-15T01:55:41.852Z,6.86
2023-01-15T01:58:16.130Z,6.86
2023-01-15T02:00:54.047Z,6.84
2023-01-15T02:03:36.856Z,6.82
2023-01-15T02:06:14.164Z,6.80
2023-01-15T02:08:46.529Z,6.79
2023-01-15T02:11:31.782Z,6.77
2023-01-15T02:14:12.708Z,6.75
2023-01-15T02:16:53.935Z,6.75
2023-01-15T02:19:41.865Z,6.72
2023-01-15T02:22:29.913Z,6.71
2023-01-15T02:25:12.668Z,6.70
2023-01-15T02:27:49.024Z,6.69
2023-01-15T02:30:29.599Z,6.69
2023-01-15T02:33:12.836Z,6.69
2023-01-15T02:38:51.546Z,6.74
2023-01-15T02:41:27.723Z,6.75
2023-01-15T02:44:06.677Z,6.76
2023-01-15T02:46:51.241Z,6.77
2023-01-15T02:49:24.663Z,6.79
2023-01-15T02:52:05.062Z,6.79
2023-01-15T02:54:43.061Z,6.80
2023-01-15T02:57:19.977Z,6.82
2023-01-15T02:59:59.569Z,6.84
2023-01-15T03:02:37.910Z,6.85
2023-01-15T03:05:18.999Z,6.86
2023-01-15T03:07:57.111Z,6.87
2023-01-15T03:10:44.345Z,6.88
2023-01-15T03:13:22.673Z,6.89
2023-01-15T03:16:38.330Z,6.92
2023-01-15T03:19:25.421Z,6.93
2023-01-15T03:22:04.184Z,6.95
2023-01-15T03:24:50.945Z,6.97
2023-01-15T03:27:24.857Z,6.99
2023-01-15T03:30:04.330Z,7.02
2023-01-15T03:32:37.321Z,7.06
2023-01-15T03:35:42.402Z,7.10
2023-01-15T03:38:26.693Z,7.16
2023-01-15T03:41:09.281Z,7.19
2023-01-15T03:43:53.267Z,7.23
2023-01-15T03:46:41.148Z,7.25
2023-01-15T03:49:22.703Z,7.26
2023-01-15T03:52:02.702Z,7.24
2023-01-15T03:54:46.605Z,7.21
2023-01-15T03:57:28.942Z,7.18
2023-01-15T04:00:12.797Z,7.13
2023-01-15T04:02:49.746Z,7.08
2023-01-15T04:05:25.208Z,7.05
2023-01-15T04:07:59.414Z,7.02
2023-01-15T04:10:32.599Z,7.00
2023-01-15T04:13:07.448Z,6.97
2023-01-15T04:15:40.443Z,6.96
2023-01-15T04:18:12.675Z,6.96
2023-01-15T04:20:48.509Z,6.95
2023-01-15T04:23:21.112Z,6.95
2023-01-15T04:25:56.463Z,6.96
2023-01-15T04:28:31.475Z,6.98
2023-01-15T04:31:03.737Z,6.97
2023-01-15T04:33:40.145Z,6.97
2023-01-15T04:36:15.593Z,6.93
2023-01-15T04:38:48.633Z,6.91
2023-01-15T04:41:38.290Z,6.91
2023-01-15T04:44:10.585Z,6.94
2023-01-15T04:46:41.808Z,6.95
2023-01-15T04:49:20.008Z,6.96
2023-01-15T04:51:52.448Z,6.97
2023-01-15T04:54:25.030Z,6.98
2023-01-15T04:56:57.871Z,6.98
2023-01-15T04:59:30.380Z,6.96
2023-01-15T05:02:05.722Z,6.95
2023-01-15T05:04:39.109Z,6.93
2023-01-15T05:07:12.796Z,6.92
2023-01-15T05:09:44.941Z,6.92
2023-01-15T05:12:15.637Z,6.92
2023-01-15T05:14:48.169Z,6.90
2023-01-15T05:17:20.799Z,6.88
2023-01-15T05:19:52.951Z,6.84
2023-01-15T05:22:27.765Z,6.80
2023-01-15T05:25:00.376Z,6.76
2023-01-15T05:27:33.516Z,6.72
2023-01-15T05:30:06.890Z,6.69
2023-01-15T05:32:39.633Z,6.68
2023-01-15T05:35:17.085Z,6.67
2023-01-15T05:37:51.970Z,6.68
2023-01-15T05:40:44.381Z,6.70
2023-01-15T05:43:25.162Z,6.70
2023-01-15T05:45:57.599Z,6.70
2023-01-15T05:48:30.311Z,6.70
2023-01-15T05:51:05.826Z,6.68
2023-01-15T05:53:38.416Z,6.68
2023-01-15T05:56:12.211Z,6.68
2023-01-15T05:58:47.711Z,6.67
2023-01-15T06:01:22.635Z,6.67
2023-01-15T06:03:55.974Z,6.66
2023-01-15T06:06:32.141Z,6.67
2023-01-15T06:09:04.731Z,6.66
2023-01-15T06:11:48.402Z,6.67
2023-01-15T06:14:24.424Z,6.66
2023-01-15T06:16:56.823Z,6.64
2023-01-15T06:19:29.184Z,6.63
2023-01-15T06:22:01.843Z,6.62
2023-01-15T06:24:33.975Z,6.61
2023-01-15T06:27:06.794Z,6.62
2023-01-15T06:29:39.312Z,6.63
2023-01-15T06:32:11.693Z,6.64
2023-01-15T06:34:46.974Z,6.66
2023-01-15T06:37:19.335Z,6.66
2023-01-15T06:39:51.443Z,6.66
2023-01-15T06:42:40.327Z,6.67
2023-01-15T06:45:31.281Z,6.66
2023-01-15T06:48:04.276Z,6.66
2023-01-15T06:50:36.596Z,6.65
2023-01-15T06:53:18.017Z,6.64
2023-01-15T06:55:50.825Z,6.64
2023-01-15T06:58:23.584Z,6.64
2023-01-15T07:00:56.600Z,6.63
2023-01-15T07:03:31.822Z,6.62
2023-01-15T07:06:12.943Z,6.62
2023-01-15T07:08:48.118Z,6.61
2023-01-15T07:11:21.695Z,6.61
2023-01-15T07:14:05.873Z,6.60
2023-01-15T07:16:39.487Z,6.60
2023-01-15T07:19:18.716Z,6.59
2023-01-15T07:21:50.971Z,6.59
2023-01-15T07:24:32.531Z,6.60
2023-01-15T07:27:13.545Z,6.59
2023-01-15T07:29:49.828Z,6.58
2023-01-15T07:32:22.230Z,6.56
2023-01-15T07:35:03.774Z,6.55
2023-01-15T07:37:36.560Z,6.51
2023-01-15T07:40:10.912Z,6.47
2023-01-15T07:43:00.865Z,6.44
2023-01-15T07:45:51.680Z,6.39
2023-01-15T07:48:41.671Z,6.33
2023-01-15T07:51:18.271Z,6.28
2023-01-15T07:53:50.367Z,6.22
2023-01-15T07:56:23.146Z,6.17
2023-01-15T07:58:56.963Z,6.09
2023-01-15T08:01:33.934Z,6.01
2023-01-15T08:04:06.624Z,5.93
2023-01-15T08:06:39.333Z,5.82
2023-01-15T08:09:12.645Z,5.72
2023-01-15T08:12:08.367Z,5.63
2023-01-15T08:15:01.442Z,5.55
2023-01-15T08:17:36.452Z,5.49
2023-01-15T08:20:15.524Z,5.43
2023-01-15T08:22:48.639Z,5.38
2023-01-15T08:25:22.872Z,5.33
2023-01-15T08:27:55.332Z,5.29
2023-01-15T08:30:28.312Z,5.28
2023-01-15T08:33:04.788Z,5.28
2023-01-15T08:35:36.947Z,5.29
2023-01-15T08:38:10.028Z,5.30
2023-01-15T08:40:56.478Z,5.32
2023-01-15T08:43:29.850Z,5.33
2023-01-15T08:46:18.804Z,5.36
2023-01-15T08:48:54.160Z,5.39
2023-01-15T08:51:27.472Z,5.41
2023-01-15T08:53:59.799Z,5.44
2023-01-15T08:56:52.414Z,5.46
2023-01-15T08:59:25.382Z,5.50
2023-01-15T09:01:57.671Z,5.52
2023-01-15T09:04:31.086Z,5.54
2023-01-15T09:07:04.031Z,5.55
2023-01-15T09:09:36.561Z,5.57
2023-01-15T09:12:09.082Z,5.60
2023-01-15T09:14:58.831Z,5.61
2023-01-15T09:17:32.735Z,5.63
2023-01-15T09:20:05.191Z,5.64
2023-01-15T09:22:37.555Z,5.66
2023-01-15T09:25:11.332Z,5.69
2023-01-15T09:27:43.888Z,5.72
2023-01-15T09:30:20.802Z,5.74
2023-01-15T09:32:53.702Z,5.76
2023-01-15T09:35:27.732Z,5.79
2023-01-15T09:38:00.130Z,5.81
2023-01-15T09:40:48.770Z,5.82
2023-01-15T09:43:47.957Z,5.83
2023-01-15T09:46:41.421Z,5.83
2023-01-15T09:49:23.722Z,5.82
2023-01-15T09:52:05.044Z,5.81
2023-01-15T09:54:53.295Z,5.80
2023-01-15T09:57:26.756Z,5.79
2023-01-15T10:00:03.487Z,5.78
2023-01-15T10:02:50.171Z,5.77
2023-01-15T10:05:31.179Z,5.75
2023-01-15T10:08:12.584Z,5.74
2023-01-15T10:10:48.312Z,5.73
2023-01-15T10:13:29.989Z,5.73
2023-01-15T10:16:20.182Z,5.73
2023-01-15T10:18:53.933Z,5.73
2023-01-15T10:21:38.074Z,5.75
2023-01-15T10:24:19.616Z,5.75
2023-01-15T10:26:57.512Z,5.76
2023-01-15T10:29:38.385Z,5.78
2023-01-15T10:32:33.062Z,5.79
2023-01-15T10:35:38.143Z,5.81
2023-01-15T10:38:20.413Z,5.83
2023-01-15T10:41:16.234Z,5.85
2023-01-15T10:43:55.952Z,5.87
2023-01-15T10:46:48.352Z,5.89
2023-01-15T10:49:22.041Z,5.90
2023-01-15T10:52:00.365Z,5.91
2023-01-15T10:54:40.411Z,5.95
2023-01-15T10:57:18.872Z,5.96
2023-01-15T10:59:56.057Z,5.98
2023-01-15T11:02:33.797Z,5.99
2023-01-15T11:05:08.187Z,6.00
2023-01-15T11:08:03.254Z,6.00
2023-01-15T11:10:35.772Z,6.01
2023-01-15T11:13:38.622Z,6.02
2023-01-15T11:16:43.335Z,6.01
2023-01-15T11:19:40.978Z,6.01
2023-01-15T11:22:18.893Z,5.99
2023-01-15T11:24:56.072Z,5.99
2023-01-15T11:27:52.492Z,5.97
2023-01-15T11:30:37.484Z,5.97
2023-01-15T11:33:26.404Z,5.97
2023-01-15T11:36:02.724Z,5.95
2023-01-15T11:38:46.516Z,5.95
2023-01-15T11:41:25.123Z,5.95
2023-01-15T11:44:20.743Z,5.96
2023-01-15T11:47:14.856Z,5.96
2023-01-15T11:50:11.666Z,5.96
2023-01-15T11:53:04.646Z,5.97
2023-01-15T11:55:36.934Z,5.97
2023-01-15T11:58:13.045Z,5.97
2023-01-15T12:00:54.362Z,5.98
2023-01-15T12:03:30.638Z,5.98
2023-01-15T12:06:05.960Z,5.99
2023-01-15T12:08:59.057Z,5.99
2023-01-15T12:11:50.595Z,5.98
2023-01-15T12:14:52.605Z,5.98
2023-01-15T12:17:43.318Z,5.98
2023-01-15T12:20:24.843Z,5.98
2023-01-15T12:23:25.244Z,5.99
2023-01-15T12:26:04.559Z,5.99
2023-01-15T12:28:41.792Z,5.99
2023-01-15T12:31:24.171Z,5.99
2023-01-15T12:34:01.544Z,5.99
2023-01-15T12:36:40.251Z,5.99
2023-01-15T12:39:20.103Z,5.99
2023-01-15T12:42:17.116Z,5.98
2023-01-15T12:45:04.895Z,5.98
2023-01-15T12:47:46.379Z,5.98
2023-01-15T12:50:39.455Z,5.97
2023-01-15T12:53:18.079Z,5.98
2023-01-15T12:55:56.996Z,5.98
2023-01-15T12:58:40.619Z,5.99
2023-01-15T13:01:27.821Z,5.99
2023-01-15T13:04:14.164Z,5.99
2023-01-15T13:06:59.249Z,5.98
2023-01-15T13:09:39.573Z,5.99
2023-01-15T13:12:17.537Z,5.98
2023-01-15T13:14:50.861Z,5.99
2023-01-15T13:17:34.650Z,5.98
2023-01-15T13:20:25.847Z,5.97
2023-01-15T13:23:19.829Z,5.96
2023-01-15T13:26:06.589Z,5.95
2023-01-15T13:28:52.319Z,5.93
2023-01-15T13:31:43.460Z,5.92
2023-01-15T13:34:22.884Z,5.91
2023-01-15T13:36:58.298Z,5.91
2023-01-15T13:39:41.959Z,5.91
2023-01-15T13:42:34.660Z,5.91
2023-01-15T13:45:28.077Z,5.89
2023-01-15T13:48:05.273Z,5.87
2023-01-15T13:50:40.754Z,5.87
2023-01-15T13:53:28.328Z,5.86
2023-01-15T13:56:05.881Z,5.84
2023-01-15T13:59:27.745Z,5.84
2023-01-15T14:02:02.793Z,5.85
2023-01-15T14:04:49.917Z,5.84
2023-01-15T14:07:34.565Z,5.85
2023-01-15T14:10:27.377Z,5.85
2023-01-15T14:13:20.291Z,5.84
2023-01-15T14:16:09.609Z,5.85
2023-01-15T14:19:23.381Z,5.85
2023-01-15T14:22:09.352Z,5.85
2023-01-15T14:24:55.800Z,5.85
2023-01-15T14:28:04.909Z,5.85
2023-01-15T14:30:49.215Z,5.85
2023-01-15T14:33:33.334Z,5.84
2023-01-15T14:36:20.096Z,5.84
2023-01-15T14:38:59.532Z,5.85
2023-01-15T14:41:57.889Z,5.85
2023-01-15T14:44:35.094Z,5.85
2023-01-15T14:47:17.181Z,5.86
2023-01-15T14:50:19.655Z,5.89
2023-01-15T14:53:00.009Z,5.91
2023-01-15T14:55:33.040Z,5.93
2023-01-15T14:58:25.142Z,5.94
2023-01-15T15:01:20.190Z,5.95
2023-01-15T15:03:58.819Z,5.96
2023-01-15T15:06:48.836Z,5.97
2023-01-15T15:09:31.205Z,5.98
2023-01-15T15:12:36.550Z,5.96
2023-01-15T15:15:17.761Z,5.92
2023-01-15T15:18:02.794Z,5.91
2023-01-15T15:20:49.049Z,5.90
2023-01-15T15:23:29.274Z,5.88
2023-01-15T15:26:04.156Z,5.86
2023-01-15T15:28:42.350Z,5.85
2023-01-15T15:31:17.662Z,5.84
2023-01-15T15:33:54.175Z,5.81
2023-01-15T15:36:30.985Z,5.78
2023-01-15T15:39:13.881Z,5.74
2023-01-15T15:42:17.959Z,5.71
2023-01-15T15:45:43.106Z,5.66
2023-01-15T15:48:46.036Z,5.59
2023-01-15T15:51:38.267Z,5.56
2023-01-15T15:54:19.536Z,5.52
2023-01-15T15:56:57.908Z,5.46
2023-01-15T15:59:34.127Z,5.43
2023-01-15T16:02:20.770Z,5.43
2023-01-15T16:04:54.833Z,5.44
2023-01-15T16:07:29.800Z,5.47
2023-01-15T16:10:05.085Z,5.50
2023-01-15T16:12:42.869Z,5.53
2023-01-15T16:15:20.503Z,5.54
2023-01-15T16:17:54.231Z,5.57
2023-01-15T16:20:27.264Z,5.59
2023-01-15T16:23:01.608Z,5.59
2023-01-15T16:25:37.151Z,5.59
2023-01-15T16:28:23.736Z,5.59
2023-01-15T16:31:00.564Z,5.60
2023-01-15T16:33:33.697Z,5.59
2023-01-15T16:36:08.041Z,5.59
2023-01-15T16:38:43.091Z,5.58
2023-01-15T16:41:27.789Z,5.59
2023-01-15T16:44:02.481Z,5.61
2023-01-15T16:46:37.813Z,5.65
2023-01-15T16:49:28.396Z,5.68
2023-01-15T16:52:04.123Z,5.73
2023-01-15T16:54:49.069Z,5.74
2023-01-15T16:57:34.704Z,5.77
2023-01-15T17:00:27.298Z,5.79
2023-01-15T17:02:59.728Z,5.82
2023-01-15T17:05:32.894Z,5.87
2023-01-15T17:08:06.036Z,5.89
2023-01-15T17:10:38.683Z,5.89
2023-01-15T17:13:20.365Z,5.89
2023-01-15T17:16:05.718Z,5.90
2023-01-15T17:18:38.231Z,5.91
2023-01-15T17:21:17.981Z,5.93
2023-01-15T17:23:50.448Z,5.94
2023-01-15T17:26:25.198Z,5.94
2023-01-15T17:28:57.642Z,5.94
2023-01-15T17:31:31.620Z,5.88
2023-01-15T17:34:04.885Z,5.83
2023-01-15T17:36:37.284Z,5.73
2023-01-15T17:39:13.006Z,5.64
2023-01-15T17:41:46.717Z,5.52
2023-01-15T17:44:18.963Z,5.45
2023-01-15T17:46:51.997Z,5.40
2023-01-15T17:49:24.402Z,5.38
2023-01-15T17:51:56.899Z,5.39
2023-01-15T17:54:43.100Z,5.38
2023-01-15T17:57:32.860Z,5.35
2023-01-15T18:00:22.954Z,5.33
2023-01-15T18:03:12.668Z,5.30
2023-01-15T18:05:46.160Z,5.26
2023-01-15T18:08:18.995Z,5.25
2023-01-15T18:10:51.189Z,5.25
2023-01-15T18:13:23.974Z,5.23
2023-01-15T18:15:59.088Z,5.19
2023-01-15T18:18:32.768Z,5.14
2023-01-15T18:21:06.154Z,5.11
2023-01-15T18:23:41.639Z,5.08
2023-01-15T18:26:16.004Z,5.04
2023-01-15T18:28:52.194Z,5.01
2023-01-15T18:31:26.510Z,5.00
2023-01-15T18:33:59.388Z,4.98
2023-01-15T18:36:33.531Z,4.97
2023-01-15T18:39:11.022Z,4.95
2023-01-15T18:42:00.851Z,4.93
2023-01-15T18:44:51.405Z,4.92
2023-01-15T18:47:26.643Z,4.89
2023-01-15T18:49:59.563Z,4.85
2023-01-15T18:52:51.335Z,4.84
2023-01-15T18:55:25.303Z,4.81
2023-01-15T18:57:58.262Z,4.78
2023-01-15T19:00:30.572Z,4.74
2023-01-15T19:03:03.211Z,4.72
2023-01-15T19:05:35.588Z,4.67
2023-01-15T19:08:08.205Z,4.64
2023-01-15T19:10:40.501Z,4.62
2023-01-15T19:13:17.548Z,4.62
2023-01-15T19:16:10.492Z,4.62
2023-01-15T19:18:53.453Z,4.58
2023-01-15T19:21:28.937Z,4.57
2023-01-15T19:24:04.641Z,4.57
2023-01-15T19:26:47.136Z,4.56
2023-01-15T19:29:19.449Z,4.55
2023-01-15T19:31:54.285Z,4.50
2023-01-15T19:34:34.670Z,4.47
2023-01-15T19:37:07.001Z,4.46
2023-01-15T19:39:42.145Z,4.46
2023-01-15T19:42:33.058Z,4.52
2023-01-15T19:45:24.146Z,4.55
2023-01-15T19:48:14.022Z,4.55
2023-01-15T19:50:47.518Z,4.54
2023-01-15T19:53:20.280Z,4.55
2023-01-15T19:55:52.873Z,4.56
2023-01-15T19:58:25.498Z,4.56
2023-01-15T20:00:57.886Z,4.55
2023-01-15T20:03:30.794Z,4.53
2023-01-15T20:06:03.427Z,4.54
2023-01-15T20:08:36.555Z,4.53
2023-01-15T20:11:10.730Z,4.53
2023-01-15T20:13:53.811Z,4.55
2023-01-15T20:16:28.123Z,4.59
2023-01-15T20:19:04.723Z,4.59
2023-01-15T20:21:37.083Z,4.59
2023-01-15T20:24:10.216Z,4.59
2023-01-15T20:26:42.463Z,4.61
2023-01-15T20:29:15.295Z,4.65
2023-01-15T20:31:50.852Z,4.68
2023-01-15T20:34:23.274Z,4.73
2023-01-15T20:36:55.807Z,4.73
2023-01-15T20:39:28.604Z,4.71
2023-01-15T20:42:24.053Z,4.72
2023-01-15T20:44:56.511Z,4.72
2023-01-15T20:47:47.521Z,4.72
2023-01-15T20:50:20.431Z,4.72
2023-01-15T20:52:54.069Z,4.74
2023-01-15T20:55:53.941Z,4.76
2023-01-15T20:58:29.573Z,4.80
2023-01-15T21:01:09.056Z,4.82
2023-01-15T21:03:41.955Z,4.84
2023-01-15T21:06:14.296Z,4.84
2023-01-15T21:08:46.799Z,4.85
2023-01-15T21:11:21.255Z,4.85
2023-01-15T21:13:54.750Z,4.84
2023-01-15T21:16:26.976Z,4.81
2023-01-15T21:19:01.327Z,4.78
2023-01-15T21:21:33.715Z,4.74
2023-01-15T21:24:09.369Z,4.74
2023-01-15T21:26:41.502Z,4.74
2023-01-15T21:29:13.663Z,4.74
2023-01-15T21:31:46.997Z,4.72
2023-01-15T21:34:20.064Z,4.72
2023-01-15T21:36:52.323Z,4.70
2023-01-15T21:39:24.998Z,4.66
2023-01-15T21:42:15.016Z,4.64
2023-01-15T21:44:47.058Z,4.61
2023-01-15T21:47:18.718Z,4.61
2023-01-15T21:49:51.818Z,4.59
2023-01-15T21:52:24.188Z,4.58
2023-01-15T21:54:56.643Z,4.59
2023-01-15T21:57:31.756Z,4.60
2023-01-15T22:00:04.212Z,4.62
2023-01-15T22:02:40.829Z,4.65
2023-01-15T22:05:14.500Z,4.68
2023-01-15T22:07:46.810Z,4.69
2023-01-15T22:10:19.658Z,4.72
2023-01-15T22:12:52.236Z,4.75
2023-01-15T22:15:28.156Z,4.79
2023-01-15T22:18:01.084Z,4.81
2023-01-15T22:20:36.785Z,4.83
2023-01-15T22:23:12.140Z,4.84
2023-01-15T22:25:50.132Z,4.85
2023-01-15T22:28:25.603Z,4.84
2023-01-15T22:31:05.789Z,4.80
2023-01-15T22:33:40.403Z,4.78
2023-01-15T22:36:14.758Z,4.76
2023-01-15T22:38:52.852Z,4.73
2023-01-15T22:41:40.599Z,4.73
2023-01-15T22:44:15.314Z,4.74
2023-01-15T22:46:53.998Z,4.75
2023-01-15T22:49:29.612Z,4.76
2023-01-15T22:52:05.108Z,4.77
2023-01-15T22:54:41.473Z,4.74
2023-01-15T22:57:14.032Z,4.69
2023-01-15T22:59:50.435Z,4.64
2023-01-15T23:02:42.636Z,4.55
2023-01-15T23:05:17.774Z,4.47
2023-01-15T23:07:50.387Z,4.43
2023-01-15T23:10:26.372Z,4.40
2023-01-15T23:12:58.568Z,4.36
2023-01-15T23:15:34.050Z,4.34
2023-01-15T23:18:09.420Z,4.31
2023-01-15T23:20:44.523Z,4.25
2023-01-15T23:23:21.103Z,4.20
2023-01-15T23:26:01.727Z,4.17
2023-01-15T23:28:34.158Z,4.15
2023-01-15T23:31:06.619Z,4.13
2023-01-15T23:33:39.264Z,4.10
2023-01-15T23:36:13.130Z,4.06
2023-01-15T23:38:47.732Z,4.05
2023-01-15T23:41:42.879Z,4.03
2023-01-15T23:44:39.687Z,3.97
2023-01-15T23:47:12.029Z,3.88
2023-01-15T23:49:44.340Z,3.83
2023-01-15T23:52:17.132Z,3.80
2023-01-15T23:54:49.231Z,3.74
2023-01-15T23:57:20.047Z,3.68
2023-01-15T23:59:52.248Z,3.63
