createdAt,value
2018-04-26T00:01:59.962Z,56.00
2018-04-26T00:04:04.257Z,56.80
2018-04-26T00:06:08.280Z,57.40
2018-04-26T00:08:12.292Z,57.90
2018-04-26T00:10:16.473Z,58.70
2018-04-26T00:12:20.423Z,59.40
2018-04-26T00:14:24.297Z,60.00
2018-04-26T00:16:28.348Z,60.90
2018-04-26T00:18:32.457Z,61.30
2018-04-26T00:20:36.410Z,61.20
2018-04-26T00:22:40.807Z,59.40
2018-04-26T00:24:44.993Z,57.00
2018-04-26T00:26:49.055Z,56.40
2018-04-26T00:28:55.313Z,55.70
2018-04-26T00:31:00.294Z,55.40
2018-04-26T00:33:04.271Z,55.40
2018-04-26T00:35:08.623Z,54.60
2018-04-26T00:37:12.671Z,53.80
2018-04-26T00:39:16.842Z,53.60
2018-04-26T00:41:21.985Z,53.20
2018-04-26T00:43:26.674Z,53.10
2018-04-26T00:45:30.597Z,53.00
2018-04-26T00:47:34.451Z,53.00
2018-04-26T00:49:38.417Z,52.50
2018-04-26T00:52:01.333Z,52.50
2018-04-26T00:54:05.886Z,52.30
2018-04-26T00:56:09.756Z,52.10
2018-04-26T00:58:13.722Z,52.00
2018-04-26T01:00:18.801Z,51.50
2018-04-26T01:02:22.730Z,51.50
2018-04-26T01:04:26.595Z,51.50
2018-04-26T01:06:30.591Z,51.50
2018-04-26T01:08:34.517Z,51.30
2018-04-26T01:10:38.383Z,50.80
2018-04-26T01:12:42.908Z,51.10
2018-04-26T01:14:47.043Z,50.80
2018-04-26T01:16:51.526Z,50.80
2018-04-26T01:18:56.453Z,50.70
2018-04-26T01:21:01.069Z,50.70
2018-04-26T01:23:05.693Z,50.90
2018-04-26T01:25:09.946Z,50.80
2018-04-26T01:27:13.829Z,50.50
2018-04-26T01:29:17.845Z,50.20
2018-04-26T01:33:55.846Z,50.50
2018-04-26T01:36:00.547Z,50.50
2018-04-26T01:38:05.001Z,50.40
2018-04-26T01:40:09.405Z,50.50
2018-04-26T01:42:15.743Z,50.50
2018-04-26T01:44:21.247Z,50.50
2018-04-26T01:46:25.123Z,50.60
2018-04-26T01:48:29.843Z,50.90
2018-04-26T01:50:34.905Z,50.70
2018-04-26T01:52:39.497Z,50.70
2018-04-26T01:54:44.570Z,50.70
2018-04-26T01:56:50.697Z,50.70
2018-04-26T01:58:54.828Z,50.70
2018-04-26T02:00:59.038Z,51.00
2018-04-26T02:03:03.337Z,51.30
2018-04-26T02:05:07.909Z,51.40
2018-04-26T02:07:12.567Z,51.70
2018-04-26T02:09:18.413Z,51.50
2018-04-26T02:11:23.409Z,52.20
2018-04-26T02:13:27.300Z,52.20
2018-04-26T02:15:31.529Z,52.30
2018-04-26T02:17:35.413Z,52.10
2018-04-26T02:19:39.543Z,52.20
2018-04-26T02:21:44.174Z,52.20
2018-04-26T02:23:48.004Z,52.20
2018-04-26T02:26:37.938Z,52.50
2018-04-26T02:28:45.712Z,52.70
2018-04-26T03:06:19.613Z,56.40
2018-04-26T03:14:09.800Z,56.00
2018-04-26T03:17:38.450Z,56.40
2018-04-26T03:31:11.316Z,58.20
2018-04-26T03:33:44.010Z,59.10
2018-04-26T03:36:19.139Z,58.90
2018-04-26T03:38:38.108Z,58.50
2018-04-26T03:43:40.117Z,59.40
2018-04-26T04:05:51.840Z,66.30
2018-04-26T04:10:49.634Z,68.40
2018-04-26T04:13:20.785Z,69.10
2018-04-26T04:15:37.852Z,69.40
2018-04-26T04:27:50.843Z,70.40
2018-04-26T04:47:54.166Z,72.10
2018-04-26T04:50:04.932Z,71.60
2018-04-26T04:52:23.836Z,71.20
2018-04-26T04:54:56.706Z,71.40
2018-04-26T05:41:57.252Z,60.30
2018-04-26T06:10:26.790Z,57.60
2018-04-26T06:12:36.445Z,58.10
2018-04-26T07:50:14.818Z,52.00
