createdAt,value
2019-05-16T00:01:48.791Z,43.86
2019-05-16T00:09:59.015Z,44.19
2019-05-16T00:12:45.191Z,44.19
2019-05-16T00:15:12.884Z,43.88
2019-05-16T00:17:59.241Z,43.88
2019-05-16T00:25:32.182Z,43.99
2019-05-16T00:28:02.569Z,43.99
2019-05-16T00:30:30.211Z,43.40
2019-05-16T00:33:18.328Z,43.51
2019-05-16T00:38:38.352Z,43.78
2019-05-16T00:41:08.331Z,43.21
2019-05-16T00:43:37.773Z,43.21
2019-05-16T00:46:04.944Z,43.57
2019-05-16T00:48:32.580Z,43.58
2019-05-16T00:51:00.371Z,43.39
2019-05-16T00:53:28.846Z,43.66
2019-05-16T00:55:58.502Z,43.25
2019-05-16T00:58:28.493Z,43.25
2019-05-16T01:01:15.615Z,43.28
2019-05-16T01:03:43.357Z,43.28
2019-05-16T01:11:18.488Z,43.43
2019-05-16T01:14:04.702Z,43.47
2019-05-16T01:16:34.781Z,43.51
2019-05-16T01:19:21.161Z,43.21
2019-05-16T01:22:09.904Z,43.40
2019-05-16T01:24:41.137Z,43.40
2019-05-16T01:27:27.714Z,43.66
2019-05-16T01:35:01.750Z,43.85
2019-05-16T01:37:48.931Z,43.63
2019-05-16T01:40:18.954Z,43.63
2019-05-16T01:42:49.029Z,43.99
2019-05-16T01:45:35.438Z,44.02
2019-05-16T01:48:21.868Z,44.12
2019-05-16T01:50:52.372Z,44.12
2019-05-16T01:53:39.500Z,43.88
2019-05-16T01:56:08.565Z,43.88
2019-05-16T01:58:38.237Z,44.25
2019-05-16T02:01:13.157Z,44.39
2019-05-16T02:03:54.970Z,44.59
2019-05-16T02:09:14.453Z,44.31
2019-05-16T02:11:42.479Z,44.31
2019-05-16T02:16:43.332Z,44.72
2019-05-16T02:19:10.994Z,44.72
2019-05-16T02:21:38.955Z,45.19
2019-05-16T02:27:18.064Z,45.27
2019-05-16T02:30:03.715Z,45.29
2019-05-16T02:32:31.531Z,45.29
2019-05-16T02:35:01.396Z,45.70
2019-05-16T02:37:34.399Z,45.79
2019-05-16T02:40:01.228Z,45.89
2019-05-16T02:42:47.948Z,46.07
2019-05-16T02:45:34.327Z,45.57
2019-05-16T02:48:21.548Z,45.57
2019-05-16T02:53:36.411Z,45.96
2019-05-16T02:56:03.960Z,45.98
2019-05-16T02:58:52.017Z,45.99
2019-05-16T03:01:40.915Z,46.22
2019-05-16T03:04:26.413Z,46.33
2019-05-16T03:06:53.989Z,46.13
2019-05-16T03:09:21.682Z,46.13
2019-05-16T03:14:37.273Z,46.22
2019-05-16T03:17:05.201Z,45.84
2019-05-16T03:22:25.047Z,46.20
2019-05-16T03:24:52.589Z,46.20
2019-05-16T03:27:41.339Z,46.00
2019-05-16T03:30:27.354Z,46.34
2019-05-16T03:36:04.577Z,46.15
2019-05-16T03:38:31.614Z,46.16
2019-05-16T03:41:18.054Z,46.16
2019-05-16T03:43:46.170Z,46.06
2019-05-16T03:46:13.938Z,45.96
2019-05-16T03:49:02.435Z,45.96
2019-05-16T03:51:30.875Z,46.08
2019-05-16T03:54:20.898Z,45.83
2019-05-16T03:56:47.299Z,45.83
2019-05-16T03:59:34.010Z,46.43
2019-05-16T04:02:01.839Z,46.43
2019-05-16T04:04:30.994Z,46.22
2019-05-16T04:07:21.505Z,46.27
2019-05-16T04:09:50.636Z,46.24
2019-05-16T04:12:17.388Z,46.23
2019-05-16T04:14:45.322Z,46.19
2019-05-16T04:17:12.926Z,46.19
2019-05-16T04:19:41.555Z,46.51
2019-05-16T04:22:10.436Z,46.51
2019-05-16T04:24:41.587Z,46.10
2019-05-16T04:27:11.755Z,45.66
2019-05-16T04:29:40.719Z,46.01
2019-05-16T04:32:10.915Z,46.01
2019-05-16T04:34:36.687Z,46.05
2019-05-16T04:37:04.260Z,46.05
2019-05-16T04:39:32.314Z,46.14
2019-05-16T04:42:21.453Z,45.82
2019-05-16T04:45:11.494Z,45.82
2019-05-16T04:47:37.365Z,46.28
2019-05-16T04:50:04.966Z,46.27
2019-05-16T04:52:32.632Z,45.99
2019-05-16T04:55:00.875Z,45.99
2019-05-16T04:57:31.245Z,46.25
2019-05-16T05:00:02.073Z,46.23
2019-05-16T05:02:46.872Z,46.24
2019-05-16T05:08:22.158Z,46.43
2019-05-16T05:10:51.392Z,46.43
2019-05-16T05:13:37.065Z,46.08
2019-05-16T05:16:04.666Z,46.08
2019-05-16T05:18:51.622Z,46.05
2019-05-16T05:21:21.120Z,46.05
2019-05-16T05:24:10.674Z,46.08
2019-05-16T05:26:37.630Z,46.12
2019-05-16T05:29:24.083Z,46.13
2019-05-16T05:31:55.709Z,46.16
2019-05-16T05:34:42.338Z,45.83
2019-05-16T05:37:12.455Z,45.83
2019-05-16T05:40:10.582Z,46.23
2019-05-16T05:42:27.289Z,46.23
2019-05-16T05:44:54.916Z,45.77
2019-05-16T05:47:23.093Z,45.77
2019-05-16T05:49:50.702Z,45.77
2019-05-16T05:52:20.614Z,45.64
2019-05-16T05:55:06.397Z,45.39
2019-05-16T05:57:34.005Z,45.75
2019-05-16T06:00:21.037Z,45.75
2019-05-16T06:02:50.874Z,45.86
2019-05-16T06:05:36.896Z,45.86
2019-05-16T06:08:04.548Z,45.88
2019-05-16T06:10:50.893Z,45.91
2019-05-16T06:13:37.254Z,45.45
2019-05-16T06:16:23.663Z,45.45
2019-05-16T06:18:51.185Z,45.84
2019-05-16T06:21:37.574Z,46.03
2019-05-16T06:24:05.173Z,46.03
2019-05-16T06:26:35.220Z,45.74
2019-05-16T06:29:21.650Z,45.67
2019-05-16T06:32:10.172Z,45.76
2019-05-16T06:34:56.161Z,45.76
2019-05-16T06:37:42.542Z,45.34
2019-05-16T06:40:29.513Z,45.34
2019-05-16T06:48:14.810Z,44.48
2019-05-16T06:51:02.878Z,44.15
2019-05-16T06:53:30.315Z,43.73
2019-05-16T06:56:16.665Z,43.19
2019-05-16T06:58:48.262Z,42.79
2019-05-16T07:01:32.339Z,42.59
2019-05-16T07:04:00.175Z,42.59
2019-05-16T07:06:48.382Z,42.76
2019-05-16T07:09:17.355Z,42.86
2019-05-16T07:11:44.822Z,42.86
2019-05-16T07:14:31.451Z,42.83
2019-05-16T07:17:20.053Z,42.81
2019-05-16T07:20:05.904Z,42.79
2019-05-16T07:22:33.514Z,42.80
2019-05-16T07:25:21.074Z,42.90
2019-05-16T07:27:51.105Z,42.94
2019-05-16T07:30:20.009Z,42.94
2019-05-16T07:32:51.394Z,43.10
2019-05-16T07:35:40.022Z,43.20
2019-05-16T07:38:07.101Z,43.20
2019-05-16T07:40:34.762Z,42.94
2019-05-16T07:43:05.223Z,42.80
2019-05-16T07:45:37.686Z,42.79
2019-05-16T07:48:04.375Z,42.80
2019-05-16T07:50:32.246Z,42.90
2019-05-16T07:53:00.050Z,42.97
2019-05-16T07:55:27.598Z,43.03
2019-05-16T07:57:57.212Z,43.11
2019-05-16T08:00:45.738Z,43.21
2019-05-16T08:02:54.040Z,43.21
2019-05-16T08:05:22.303Z,43.65
2019-05-16T08:07:51.240Z,43.65
2019-05-16T08:12:51.104Z,44.02
2019-05-16T08:15:17.762Z,44.12
2019-05-16T08:17:45.964Z,44.15
2019-05-16T08:20:13.755Z,44.15
2019-05-16T08:22:41.722Z,44.32
2019-05-16T08:25:10.996Z,44.36
2019-05-16T08:27:41.421Z,44.36
2019-05-16T08:30:11.344Z,44.36
2019-05-16T08:32:57.476Z,44.44
2019-05-16T08:35:25.356Z,44.45
2019-05-16T08:37:52.940Z,44.58
2019-05-16T08:40:21.443Z,45.02
2019-05-16T08:42:51.876Z,45.02
2019-05-16T08:45:21.133Z,44.93
2019-05-16T08:47:52.287Z,44.78
2019-05-16T08:50:05.093Z,43.84
2019-05-16T08:50:21.412Z,44.04
2019-05-16T08:52:47.036Z,44.04
2019-05-16T08:55:14.494Z,43.79
2019-05-16T08:57:43.665Z,43.56
2019-05-16T09:00:14.752Z,43.43
2019-05-16T09:05:13.676Z,43.28
2019-05-16T09:07:39.451Z,43.24
2019-05-16T09:10:30.921Z,43.34
2019-05-16T09:10:45.720Z,43.20
2019-05-16T09:12:47.867Z,43.02
2019-05-16T09:15:17.042Z,42.35
2019-05-16T09:17:47.451Z,42.06
2019-05-16T09:20:17.775Z,41.44
2019-05-16T09:22:47.860Z,41.15
2019-05-16T09:25:14.547Z,40.88
2019-05-16T09:27:42.431Z,40.88
2019-05-16T09:30:10.420Z,41.04
2019-05-16T09:32:42.448Z,41.04
2019-05-16T09:35:08.236Z,40.51
2019-05-16T09:37:37.548Z,40.51
2019-05-16T09:40:07.841Z,40.86
2019-05-16T09:42:38.818Z,40.86
2019-05-16T09:45:07.327Z,40.00
2019-05-16T09:47:38.611Z,40.30
2019-05-16T09:50:06.881Z,40.30
2019-05-16T09:52:36.298Z,40.62
2019-05-16T09:55:07.142Z,40.62
2019-05-16T09:57:37.700Z,40.64
2019-05-16T10:00:06.804Z,40.42
2019-05-16T10:02:36.783Z,40.42
2019-05-16T10:05:04.791Z,40.42
2019-05-16T10:07:32.332Z,40.46
2019-05-16T10:09:59.927Z,40.63
2019-05-16T10:12:27.710Z,40.63
2019-05-16T10:14:55.240Z,40.68
2019-05-16T10:17:22.856Z,40.58
2019-05-16T10:20:00.336Z,40.54
2019-05-16T10:22:27.967Z,40.79
2019-05-16T10:24:57.330Z,41.33
2019-05-16T10:27:26.513Z,41.33
2019-05-16T10:30:01.191Z,40.96
2019-05-16T10:32:29.908Z,40.96
2019-05-16T10:34:57.500Z,41.63
2019-05-16T10:37:26.867Z,41.63
2019-05-16T10:39:56.379Z,42.12
2019-05-16T10:42:29.202Z,42.39
2019-05-16T10:44:57.682Z,42.54
2019-05-16T10:47:28.733Z,42.02
2019-05-16T10:49:57.648Z,42.02
2019-05-16T10:52:28.236Z,42.30
2019-05-16T10:55:01.830Z,42.21
2019-05-16T10:57:29.271Z,41.89
2019-05-16T11:00:09.182Z,41.77
2019-05-16T11:02:29.172Z,41.70
2019-05-16T11:05:06.297Z,41.85
2019-05-16T11:07:29.841Z,42.23
2019-05-16T11:10:02.979Z,43.11
2019-05-16T11:12:47.586Z,43.47
2019-05-16T11:15:10.841Z,43.47
2019-05-16T11:17:37.278Z,43.88
2019-05-16T11:20:04.580Z,43.88
2019-05-16T11:22:32.128Z,43.80
2019-05-16T11:25:01.859Z,43.80
2019-05-16T11:27:29.159Z,43.92
2019-05-16T11:29:57.143Z,43.87
2019-05-16T11:32:26.967Z,43.87
2019-05-16T11:34:54.216Z,43.98
2019-05-16T11:37:23.782Z,44.09
2019-05-16T11:39:51.553Z,44.18
2019-05-16T11:42:19.090Z,44.26
2019-05-16T11:44:47.795Z,44.26
2019-05-16T11:47:18.891Z,44.59
2019-05-16T11:49:47.638Z,44.71
2019-05-16T11:52:17.818Z,44.61
2019-05-16T11:54:46.900Z,44.51
2019-05-16T11:57:18.084Z,44.45
2019-05-16T11:59:47.104Z,44.45
2019-05-16T12:02:33.331Z,44.15
2019-05-16T12:07:52.400Z,43.87
2019-05-16T12:10:20.063Z,44.22
2019-05-16T12:12:50.457Z,44.57
2019-05-16T12:15:20.171Z,44.97
2019-05-16T12:18:00.798Z,45.36
2019-05-16T12:20:19.307Z,45.36
2019-05-16T12:23:07.912Z,45.82
2019-05-16T12:26:07.829Z,45.82
2019-05-16T12:28:22.972Z,45.78
2019-05-16T12:30:50.818Z,46.29
2019-05-16T12:36:26.856Z,46.19
2019-05-16T12:38:54.358Z,46.21
2019-05-16T12:41:53.564Z,46.57
2019-05-16T12:44:10.582Z,46.57
2019-05-16T12:46:57.087Z,46.84
2019-05-16T12:49:24.673Z,47.04
2019-05-16T12:52:11.041Z,47.18
2019-05-16T12:54:38.563Z,47.05
2019-05-16T12:57:06.314Z,47.01
2019-05-16T13:02:27.346Z,47.12
2019-05-16T13:04:57.408Z,47.12
2019-05-16T13:07:26.752Z,47.18
2019-05-16T13:09:53.455Z,47.17
2019-05-16T13:15:18.068Z,47.21
2019-05-16T13:17:47.149Z,47.21
2019-05-16T13:20:46.805Z,47.22
2019-05-16T13:23:02.069Z,47.70
2019-05-16T13:28:11.809Z,47.75
2019-05-16T13:30:39.646Z,48.03
2019-05-16T13:33:27.193Z,48.26
2019-05-16T13:35:57.595Z,48.41
2019-05-16T13:38:43.322Z,48.51
2019-05-16T13:41:11.161Z,48.54
2019-05-16T13:43:57.518Z,48.44
2019-05-16T13:46:26.547Z,48.33
2019-05-16T13:49:12.986Z,48.07
2019-05-16T13:51:40.519Z,47.91
2019-05-16T13:54:08.310Z,47.83
2019-05-16T13:56:37.753Z,47.74
2019-05-16T13:59:27.822Z,47.61
2019-05-16T14:01:57.173Z,47.54
2019-05-16T14:04:23.727Z,47.55
2019-05-16T14:06:51.382Z,47.63
2019-05-16T14:09:22.049Z,47.94
2019-05-16T14:11:49.780Z,47.94
2019-05-16T14:14:32.228Z,47.91
2019-05-16T14:19:52.159Z,48.01
2019-05-16T14:22:19.704Z,47.92
2019-05-16T14:24:48.229Z,47.89
2019-05-16T14:28:07.416Z,47.97
2019-05-16T14:30:07.349Z,48.08
2019-05-16T14:32:33.767Z,48.13
2019-05-16T14:35:01.550Z,48.21
2019-05-16T14:37:29.031Z,48.28
2019-05-16T14:40:00.910Z,48.39
2019-05-16T14:42:27.971Z,48.46
2019-05-16T14:45:10.523Z,48.48
2019-05-16T14:47:28.750Z,48.48
2019-05-16T14:49:56.320Z,48.51
2019-05-16T14:52:24.162Z,48.63
2019-05-16T14:54:52.035Z,48.68
2019-05-16T14:57:19.639Z,48.71
2019-05-16T14:59:50.554Z,48.74
2019-05-16T15:02:38.188Z,48.87
2019-05-16T15:05:24.977Z,48.94
2019-05-16T15:08:13.091Z,48.97
2019-05-16T15:10:40.702Z,48.93
2019-05-16T15:13:28.019Z,48.80
2019-05-16T15:15:56.933Z,48.69
2019-05-16T15:18:41.755Z,48.52
2019-05-16T15:20:59.157Z,48.52
2019-05-16T15:23:28.505Z,48.54
2019-05-16T15:26:47.173Z,48.76
2019-05-16T15:28:50.686Z,48.76
2019-05-16T15:31:13.620Z,48.97
2019-05-16T15:33:41.194Z,48.97
2019-05-16T15:39:08.176Z,49.43
2019-05-16T15:41:36.709Z,49.27
2019-05-16T15:44:23.841Z,49.32
2019-05-16T15:46:51.403Z,49.40
2019-05-16T15:49:32.963Z,49.58
2019-05-16T15:52:07.557Z,49.65
2019-05-16T15:54:39.480Z,49.65
2019-05-16T15:57:38.195Z,49.68
2019-05-16T16:00:10.549Z,49.73
2019-05-16T16:02:43.346Z,49.81
2019-05-16T16:05:11.170Z,49.88
2019-05-16T16:07:39.352Z,49.90
2019-05-16T16:10:27.015Z,50.31
2019-05-16T16:18:53.657Z,50.32
2019-05-16T16:21:21.337Z,50.32
2019-05-16T16:23:49.222Z,50.56
2019-05-16T16:26:17.765Z,50.60
2019-05-16T16:29:19.051Z,50.67
2019-05-16T16:31:52.913Z,50.78
2019-05-16T16:34:39.312Z,50.94
2019-05-16T16:37:28.416Z,51.00
2019-05-16T16:39:57.603Z,51.00
2019-05-16T16:42:47.268Z,51.02
2019-05-16T16:45:23.243Z,51.02
2019-05-16T16:47:48.344Z,51.19
2019-05-16T16:50:21.661Z,51.42
2019-05-16T16:52:49.222Z,51.77
2019-05-16T16:55:17.092Z,51.77
2019-05-16T16:57:47.148Z,52.35
2019-05-16T17:00:17.282Z,52.35
2019-05-16T17:02:58.426Z,52.21
2019-05-16T17:05:16.927Z,52.66
2019-05-16T17:07:42.020Z,52.66
2019-05-16T17:10:09.977Z,52.51
2019-05-16T17:12:42.315Z,52.63
2019-05-16T17:15:10.202Z,52.77
2019-05-16T17:17:37.831Z,52.89
2019-05-16T17:20:07.629Z,53.20
2019-05-16T17:22:37.136Z,53.41
2019-05-16T17:25:04.145Z,53.41
2019-05-16T17:27:31.975Z,53.64
2019-05-16T17:30:00.879Z,53.86
2019-05-16T17:32:28.839Z,53.91
2019-05-16T17:34:57.000Z,53.89
2019-05-16T17:37:26.652Z,53.89
2019-05-16T17:39:57.058Z,53.80
2019-05-16T17:42:27.971Z,54.17
2019-05-16T17:44:56.581Z,54.17
2019-05-16T17:47:26.186Z,54.33
2019-05-16T17:49:56.168Z,54.52
2019-05-16T17:52:27.329Z,54.78
2019-05-16T17:54:55.415Z,54.83
2019-05-16T17:57:27.381Z,54.83
2019-05-16T17:59:53.534Z,54.44
2019-05-16T18:02:21.322Z,55.15
2019-05-16T18:04:49.740Z,55.24
2019-05-16T18:10:08.923Z,55.47
2019-05-16T18:12:50.135Z,55.47
2019-05-16T18:15:26.678Z,55.57
2019-05-16T18:18:13.021Z,55.65
2019-05-16T18:21:02.393Z,55.65
2019-05-16T18:26:37.975Z,56.07
2019-05-16T18:29:24.285Z,56.60
2019-05-16T18:32:10.674Z,56.60
2019-05-16T18:34:57.300Z,56.83
2019-05-16T18:37:46.591Z,56.95
2019-05-16T18:40:16.598Z,56.95
2019-05-16T18:42:44.538Z,57.11
2019-05-16T18:45:16.325Z,57.11
2019-05-16T18:47:41.357Z,57.53
2019-05-16T18:50:18.305Z,57.53
2019-05-16T18:52:47.028Z,57.35
2019-05-16T18:55:26.249Z,57.94
2019-05-16T18:57:58.487Z,57.94
2019-05-16T19:00:29.315Z,57.53
2019-05-16T19:02:59.332Z,57.91
2019-05-16T19:05:26.612Z,57.91
2019-05-16T19:07:58.336Z,57.87
2019-05-16T19:10:26.978Z,58.02
2019-05-16T19:12:56.543Z,58.12
2019-05-16T19:15:31.985Z,58.16
2019-05-16T19:17:59.638Z,58.24
2019-05-16T19:20:31.416Z,58.33
2019-05-16T19:23:00.537Z,58.33
2019-05-16T19:25:28.059Z,58.16
2019-05-16T19:27:59.420Z,58.60
2019-05-16T19:30:30.028Z,58.60
2019-05-16T19:32:57.625Z,58.76
2019-05-16T19:35:43.993Z,58.82
2019-05-16T19:38:11.568Z,58.92
2019-05-16T19:40:40.592Z,59.03
2019-05-16T19:43:27.237Z,59.19
2019-05-16T19:45:57.077Z,59.70
2019-05-16T19:51:49.072Z,59.47
2019-05-16T19:54:17.305Z,59.87
2019-05-16T19:57:03.749Z,59.55
2019-05-16T20:02:38.252Z,59.88
2019-05-16T20:05:06.261Z,59.91
2019-05-16T20:07:52.664Z,60.02
2019-05-16T20:10:20.820Z,60.05
2019-05-16T20:13:07.973Z,60.23
2019-05-16T20:15:36.850Z,60.23
2019-05-16T20:18:07.686Z,60.14
2019-05-16T20:20:53.878Z,60.10
2019-05-16T20:23:21.944Z,60.14
2019-05-16T20:26:08.334Z,60.19
2019-05-16T20:28:37.027Z,60.27
2019-05-16T20:31:23.965Z,60.38
2019-05-16T20:33:51.573Z,60.96
2019-05-16T20:36:19.418Z,60.23
2019-05-16T20:38:47.103Z,60.49
2019-05-16T20:41:16.896Z,60.61
2019-05-16T20:43:44.545Z,60.61
2019-05-16T20:48:46.665Z,60.81
2019-05-16T20:51:32.978Z,61.26
2019-05-16T20:54:03.186Z,61.26
2019-05-16T20:56:49.754Z,60.84
2019-05-16T20:59:17.448Z,61.33
2019-05-16T21:02:06.975Z,61.33
2019-05-16T21:07:40.946Z,61.28
2019-05-16T21:10:08.944Z,61.27
2019-05-16T21:15:09.994Z,61.81
2019-05-16T21:17:39.882Z,61.81
2019-05-16T21:20:09.282Z,61.42
2019-05-16T21:25:30.386Z,61.28
2019-05-16T21:27:58.288Z,61.28
2019-05-16T21:33:18.662Z,61.74
2019-05-16T21:35:46.996Z,61.74
2019-05-16T21:38:16.551Z,61.72
2019-05-16T21:41:07.049Z,62.00
2019-05-16T21:43:34.128Z,62.00
2019-05-16T21:46:27.623Z,61.57
2019-05-16T21:49:14.020Z,61.57
2019-05-16T21:51:53.634Z,61.88
2019-05-16T21:54:11.085Z,61.98
2019-05-16T21:56:40.740Z,61.97
2019-05-16T22:01:42.957Z,62.02
2019-05-16T22:04:29.570Z,62.12
2019-05-16T22:06:57.091Z,62.12
2019-05-16T22:09:26.556Z,62.33
2019-05-16T22:12:12.653Z,62.35
2019-05-16T22:14:40.305Z,62.35
2019-05-16T22:17:27.550Z,62.36
2019-05-16T22:19:56.403Z,62.36
2019-05-16T22:22:44.131Z,62.72
2019-05-16T22:25:11.806Z,62.27
2019-05-16T22:27:39.342Z,62.27
2019-05-16T22:30:07.088Z,62.36
2019-05-16T22:32:55.201Z,62.45
2019-05-16T22:35:41.632Z,62.40
2019-05-16T22:38:09.635Z,62.40
2019-05-16T22:40:55.908Z,62.64
2019-05-16T22:43:42.323Z,62.68
2019-05-16T22:46:10.224Z,62.67
2019-05-16T22:48:57.924Z,63.04
2019-05-16T22:51:27.183Z,63.04
2019-05-16T22:54:08.999Z,62.72
2019-05-16T22:56:42.872Z,62.76
2019-05-16T22:59:29.573Z,62.80
2019-05-16T23:02:30.088Z,62.65
2019-05-16T23:05:04.572Z,62.65
2019-05-16T23:07:32.195Z,62.79
2019-05-16T23:09:59.797Z,62.81
2019-05-16T23:12:27.660Z,62.60
2019-05-16T23:17:29.432Z,62.91
2019-05-16T23:19:56.963Z,62.91
2019-05-16T23:22:43.681Z,62.81
2019-05-16T23:25:11.239Z,62.80
2019-05-16T23:27:38.819Z,63.16
2019-05-16T23:32:56.257Z,62.91
2019-05-16T23:35:38.948Z,62.91
2019-05-16T23:37:56.919Z,62.81
2019-05-16T23:40:24.896Z,63.20
2019-05-16T23:42:52.485Z,63.20
2019-05-16T23:47:58.720Z,62.91
2019-05-16T23:50:27.520Z,63.03
2019-05-16T23:52:56.346Z,63.07
2019-05-16T23:55:24.796Z,63.08
2019-05-16T23:58:12.837Z,63.13
