createdAt,value
2022-11-24T00:00:14.514Z,8.30
2022-11-24T00:03:01.439Z,8.30
2022-11-24T00:05:48.708Z,8.30
2022-11-24T00:08:35.451Z,8.30
2022-11-24T00:11:24.002Z,8.30
2022-11-24T00:14:11.609Z,8.30
2022-11-24T00:16:59.821Z,8.30
2022-11-24T00:19:46.404Z,8.30
2022-11-24T00:22:32.911Z,8.30
2022-11-24T00:25:19.411Z,8.30
2022-11-24T00:28:06.026Z,8.30
2022-11-24T00:30:52.636Z,8.40
2022-11-24T00:33:40.989Z,8.40
2022-11-24T00:36:31.339Z,8.40
2022-11-24T00:39:18.361Z,8.40
2022-11-24T00:42:05.114Z,8.50
2022-11-24T00:44:51.851Z,8.50
2022-11-24T00:47:38.239Z,8.50
2022-11-24T00:50:26.130Z,8.50
2022-11-24T00:53:12.848Z,8.50
2022-11-24T00:55:59.441Z,8.50
2022-11-24T00:58:46.489Z,8.50
2022-11-24T01:01:33.499Z,8.50
2022-11-24T01:04:20.306Z,8.50
2022-11-24T01:07:08.283Z,8.50
2022-11-24T01:09:55.118Z,8.50
2022-11-24T01:12:41.471Z,8.50
2022-11-24T01:15:30.179Z,8.50
2022-11-24T01:18:16.855Z,8.50
2022-11-24T01:21:10.039Z,8.50
2022-11-24T01:23:58.947Z,8.60
2022-11-24T01:26:45.798Z,8.70
2022-11-24T01:29:32.502Z,8.70
2022-11-24T01:32:18.936Z,8.80
2022-11-24T01:35:06.033Z,8.80
2022-11-24T01:37:55.099Z,8.80
2022-11-24T01:40:43.120Z,8.80
2022-11-24T01:43:30.022Z,8.90
2022-11-24T01:46:21.662Z,9.00
2022-11-24T01:49:14.409Z,9.00
2022-11-24T01:52:05.805Z,9.00
2022-11-24T01:54:56.552Z,9.00
2022-11-24T01:57:47.822Z,9.10
2022-11-24T02:00:37.429Z,9.10
2022-11-24T02:03:28.262Z,9.10
2022-11-24T02:06:17.609Z,9.20
2022-11-24T02:09:09.140Z,9.20
2022-11-24T02:11:56.396Z,9.20
2022-11-24T02:14:45.802Z,9.20
2022-11-24T02:17:32.208Z,9.20
2022-11-24T02:20:19.376Z,9.30
2022-11-24T02:23:16.750Z,9.20
2022-11-24T02:26:13.076Z,9.30
2022-11-24T02:29:01.165Z,9.20
2022-11-24T02:31:52.635Z,9.20
2022-11-24T02:34:39.561Z,9.20
2022-11-24T02:37:26.094Z,9.20
2022-11-24T02:40:15.429Z,9.30
2022-11-24T02:43:06.654Z,9.30
2022-11-24T02:45:54.672Z,9.20
2022-11-24T02:48:41.358Z,9.20
2022-11-24T02:51:28.071Z,9.20
2022-11-24T02:54:14.734Z,9.20
2022-11-24T02:57:01.465Z,9.10
2022-11-24T02:59:47.947Z,9.10
2022-11-24T03:02:35.781Z,9.10
2022-11-24T03:05:22.595Z,9.10
2022-11-24T03:08:09.528Z,9.00
2022-11-24T03:10:55.884Z,8.90
2022-11-24T03:13:42.201Z,9.00
2022-11-24T03:16:28.749Z,9.00
2022-11-24T03:19:16.432Z,8.90
2022-11-24T03:22:03.173Z,8.80
2022-11-24T03:24:50.179Z,8.80
2022-11-24T03:27:36.833Z,8.80
2022-11-24T03:30:23.534Z,8.80
2022-11-24T03:33:10.163Z,8.80
2022-11-24T03:35:57.955Z,8.80
2022-11-24T03:38:44.364Z,8.80
2022-11-24T03:41:30.827Z,8.70
2022-11-24T03:44:17.287Z,8.70
2022-11-24T03:47:03.662Z,8.70
2022-11-24T03:49:50.134Z,8.70
2022-11-24T03:52:37.866Z,8.60
2022-11-24T03:55:24.478Z,8.60
2022-11-24T03:58:11.024Z,8.60
2022-11-24T04:00:57.806Z,8.60
2022-11-24T04:03:44.419Z,8.60
2022-11-24T04:06:31.014Z,8.60
2022-11-24T04:09:19.170Z,8.50
2022-11-24T04:12:23.244Z,8.60
2022-11-24T04:15:10.807Z,8.60
2022-11-24T04:17:58.122Z,8.50
2022-11-24T04:20:45.302Z,8.50
2022-11-24T04:23:32.237Z,8.50
2022-11-24T04:26:20.450Z,8.40
2022-11-24T04:29:07.172Z,8.40
2022-11-24T04:31:53.712Z,8.40
2022-11-24T04:34:40.292Z,8.40
2022-11-24T04:37:26.758Z,8.40
2022-11-24T04:40:14.150Z,8.40
2022-11-24T04:43:01.957Z,8.40
2022-11-24T04:45:48.802Z,8.50
2022-11-24T04:48:35.587Z,8.40
2022-11-24T04:51:22.320Z,8.40
2022-11-24T04:54:10.570Z,8.40
2022-11-24T04:56:57.458Z,8.30
2022-11-24T04:59:45.283Z,8.30
2022-11-24T05:02:32.062Z,8.40
2022-11-24T05:05:18.855Z,8.30
2022-11-24T05:08:05.991Z,8.40
2022-11-24T05:10:52.537Z,8.40
2022-11-24T05:13:39.028Z,8.40
2022-11-24T05:16:27.056Z,8.40
2022-11-24T05:19:14.204Z,8.50
2022-11-24T05:22:00.669Z,8.50
2022-11-24T05:24:47.143Z,8.50
2022-11-24T05:27:33.698Z,8.50
2022-11-24T05:30:20.722Z,8.50
2022-11-24T05:33:11.551Z,8.60
2022-11-24T05:36:02.344Z,8.60
2022-11-24T05:38:48.951Z,8.60
2022-11-24T05:41:35.566Z,8.60
2022-11-24T05:44:22.161Z,8.60
2022-11-24T05:47:08.741Z,8.60
2022-11-24T05:49:56.984Z,8.60
2022-11-24T05:52:44.122Z,8.60
2022-11-24T05:55:30.710Z,8.60
2022-11-24T05:58:17.090Z,8.60
2022-11-24T06:01:07.339Z,8.60
2022-11-24T06:03:54.415Z,8.60
2022-11-24T06:06:42.508Z,8.60
2022-11-24T06:09:29.385Z,8.60
2022-11-24T06:12:16.160Z,8.60
2022-11-24T06:15:02.758Z,8.70
2022-11-24T06:17:55.899Z,8.70
2022-11-24T06:20:46.040Z,8.70
2022-11-24T06:23:41.396Z,8.80
2022-11-24T06:26:27.801Z,8.80
2022-11-24T06:29:14.374Z,8.80
2022-11-24T06:32:00.971Z,8.80
2022-11-24T06:34:47.824Z,8.80
2022-11-24T06:37:37.235Z,8.80
2022-11-24T06:40:25.195Z,8.80
2022-11-24T06:43:11.980Z,8.80
2022-11-24T06:45:59.296Z,8.80
2022-11-24T06:48:45.945Z,8.80
2022-11-24T06:51:32.741Z,8.80
2022-11-24T06:54:21.175Z,8.80
2022-11-24T06:57:08.938Z,8.80
2022-11-24T06:59:55.681Z,8.80
2022-11-24T07:02:45.849Z,8.80
2022-11-24T07:05:33.166Z,8.80
2022-11-24T07:08:19.656Z,8.80
2022-11-24T07:11:07.394Z,8.90
2022-11-24T07:13:59.903Z,8.90
2022-11-24T07:16:47.050Z,8.90
2022-11-24T07:19:34.028Z,8.90
2022-11-24T07:22:20.866Z,8.90
2022-11-24T07:25:09.836Z,8.90
2022-11-24T07:28:00.334Z,8.90
2022-11-24T07:30:48.435Z,8.90
2022-11-24T07:33:35.343Z,8.90
2022-11-24T07:36:22.660Z,9.00
2022-11-24T07:39:09.392Z,9.00
2022-11-24T07:41:55.992Z,9.00
2022-11-24T07:44:42.808Z,9.00
2022-11-24T07:47:31.035Z,9.00
2022-11-24T07:50:18.924Z,9.10
2022-11-24T07:53:05.517Z,9.10
2022-11-24T07:55:55.659Z,9.10
2022-11-24T07:58:42.378Z,9.10
2022-11-24T08:01:29.187Z,9.10
2022-11-24T08:04:17.361Z,9.10
2022-11-24T08:07:04.183Z,9.10
2022-11-24T08:09:52.169Z,9.20
2022-11-24T08:12:38.810Z,9.20
2022-11-24T08:15:25.200Z,9.20
2022-11-24T08:18:11.737Z,9.30
2022-11-24T08:21:00.558Z,9.40
2022-11-24T08:23:47.659Z,9.40
2022-11-24T08:26:34.325Z,9.50
2022-11-24T08:29:20.782Z,9.50
2022-11-24T08:32:07.919Z,9.50
2022-11-24T08:34:59.640Z,9.60
2022-11-24T08:38:00.292Z,9.50
2022-11-24T08:40:49.893Z,9.50
2022-11-24T08:43:36.768Z,9.50
2022-11-24T08:46:24.022Z,9.50
2022-11-24T08:49:11.024Z,9.50
2022-11-24T08:51:58.638Z,9.60
2022-11-24T08:54:46.856Z,9.60
2022-11-24T08:57:33.435Z,9.60
2022-11-24T09:00:22.884Z,9.60
2022-11-24T09:03:12.853Z,9.60
2022-11-24T09:05:59.740Z,9.70
2022-11-24T09:08:46.699Z,9.80
2022-11-24T09:11:35.198Z,9.90
2022-11-24T09:14:21.915Z,10.10
2022-11-24T09:17:08.689Z,10.20
2022-11-24T09:19:55.724Z,10.30
2022-11-24T09:22:43.152Z,10.40
2022-11-24T09:25:31.158Z,10.40
2022-11-24T09:28:19.050Z,10.20
2022-11-24T09:31:08.140Z,10.20
2022-11-24T09:33:56.067Z,10.20
2022-11-24T09:36:42.694Z,10.20
2022-11-24T09:39:29.332Z,10.20
2022-11-24T09:42:17.018Z,10.30
2022-11-24T09:45:41.617Z,10.40
2022-11-24T09:48:31.004Z,10.40
2022-11-24T09:51:18.615Z,10.40
2022-11-24T09:54:13.934Z,10.40
2022-11-24T09:57:02.520Z,10.40
2022-11-24T09:59:49.429Z,10.40
2022-11-24T10:02:37.252Z,10.40
2022-11-24T10:05:30.116Z,10.40
2022-11-24T10:08:33.957Z,10.40
2022-11-24T10:11:32.878Z,10.40
2022-11-24T10:14:34.862Z,10.40
2022-11-24T10:17:34.163Z,10.40
2022-11-24T10:20:32.715Z,10.60
2022-11-24T10:23:39.599Z,10.70
2022-11-24T10:26:36.221Z,10.80
2022-11-24T10:29:27.355Z,10.70
2022-11-24T10:32:19.212Z,10.60
2022-11-24T10:35:18.341Z,10.70
2022-11-24T10:38:17.544Z,10.60
2022-11-24T10:41:08.714Z,10.60
2022-11-24T10:43:59.016Z,10.50
2022-11-24T10:46:45.878Z,10.50
2022-11-24T10:49:34.292Z,10.60
2022-11-24T10:52:22.648Z,10.60
2022-11-24T10:55:11.488Z,10.60
2022-11-24T10:58:16.373Z,10.60
2022-11-24T11:01:20.537Z,10.70
2022-11-24T11:04:20.784Z,10.70
2022-11-24T11:07:17.550Z,10.80
2022-11-24T11:10:26.628Z,10.80
2022-11-24T11:13:28.308Z,10.80
2022-11-24T11:16:25.143Z,10.70
2022-11-24T11:19:49.467Z,10.70
2022-11-24T11:22:38.740Z,10.50
2022-11-24T11:25:30.924Z,10.40
2022-11-24T11:28:24.968Z,10.40
2022-11-24T11:31:22.428Z,10.30
2022-11-24T11:34:35.478Z,10.40
2022-11-24T11:37:25.120Z,10.50
2022-11-24T11:40:17.788Z,10.50
2022-11-24T11:43:11.036Z,10.60
2022-11-24T11:46:04.770Z,10.60
2022-11-24T11:48:51.430Z,10.60
2022-11-24T11:51:53.149Z,10.60
2022-11-24T11:55:02.072Z,10.50
2022-11-24T11:57:59.120Z,10.40
2022-11-24T12:00:54.101Z,10.40
2022-11-24T12:03:58.635Z,10.40
2022-11-24T12:07:10.779Z,10.40
2022-11-24T12:10:04.392Z,10.40
2022-11-24T12:13:02.459Z,10.40
2022-11-24T12:15:52.660Z,10.40
2022-11-24T12:19:00.251Z,10.30
2022-11-24T12:21:55.000Z,10.40
2022-11-24T12:24:51.666Z,10.40
2022-11-24T12:27:47.480Z,10.40
2022-11-24T12:30:43.739Z,10.30
2022-11-24T12:34:06.437Z,10.30
2022-11-24T12:37:06.167Z,10.30
2022-11-24T12:40:02.583Z,10.30
2022-11-24T12:42:59.772Z,10.20
2022-11-24T12:45:56.303Z,10.20
2022-11-24T12:48:54.164Z,10.30
2022-11-24T12:51:45.756Z,10.30
2022-11-24T12:54:40.140Z,10.20
2022-11-24T12:57:31.569Z,10.30
2022-11-24T13:00:22.662Z,10.30
2022-11-24T13:03:25.547Z,10.20
2022-11-24T13:06:17.460Z,10.20
2022-11-24T13:09:10.632Z,10.20
2022-11-24T13:12:09.029Z,10.20
2022-11-24T13:14:56.306Z,10.10
2022-11-24T13:18:05.272Z,10.20
2022-11-24T13:20:49.690Z,10.20
2022-11-24T13:23:36.339Z,10.30
2022-11-24T13:26:32.902Z,10.20
2022-11-24T13:29:35.916Z,10.20
2022-11-24T13:33:02.851Z,10.20
2022-11-24T13:36:28.736Z,10.20
2022-11-24T13:39:21.948Z,10.20
2022-11-24T13:42:42.403Z,10.30
2022-11-24T13:45:58.276Z,10.30
2022-11-24T13:49:00.497Z,10.30
2022-11-24T13:51:47.199Z,10.30
2022-11-24T13:54:34.736Z,10.20
2022-11-24T13:59:50.147Z,10.20
2022-11-24T14:02:37.267Z,10.20
2022-11-24T14:05:34.722Z,10.20
2022-11-24T14:08:26.533Z,10.20
2022-11-24T14:11:15.403Z,10.20
2022-11-24T14:14:16.164Z,10.20
2022-11-24T14:17:27.677Z,10.30
2022-11-24T14:20:23.174Z,10.20
2022-11-24T14:23:11.191Z,10.30
2022-11-24T14:25:58.080Z,10.30
2022-11-24T14:28:46.475Z,10.30
2022-11-24T14:31:33.501Z,10.30
2022-11-24T14:34:23.038Z,10.30
2022-11-24T14:37:11.349Z,10.30
2022-11-24T14:39:57.850Z,10.20
2022-11-24T14:42:51.473Z,10.30
2022-11-24T14:45:39.209Z,10.30
2022-11-24T14:48:28.863Z,10.30
2022-11-24T14:51:22.971Z,10.30
2022-11-24T14:54:18.842Z,10.30
2022-11-24T14:57:06.829Z,10.30
2022-11-24T15:00:19.386Z,10.20
2022-11-24T15:03:17.091Z,10.20
2022-11-24T15:06:04.079Z,10.20
2022-11-24T15:08:52.696Z,10.20
2022-11-24T15:11:39.545Z,10.20
2022-11-24T15:14:39.878Z,10.10
2022-11-24T15:17:28.507Z,10.20
2022-11-24T15:20:21.625Z,10.20
2022-11-24T15:23:24.299Z,10.10
2022-11-24T15:26:38.250Z,10.20
2022-11-24T15:29:28.370Z,10.10
2022-11-24T15:32:15.741Z,10.10
2022-11-24T15:35:02.499Z,10.00
2022-11-24T15:37:49.076Z,9.90
2022-11-24T15:40:35.646Z,9.90
2022-11-24T15:43:30.315Z,9.90
2022-11-24T15:46:17.534Z,9.80
2022-11-24T15:49:05.026Z,9.80
2022-11-24T15:51:51.537Z,9.70
2022-11-24T15:54:38.143Z,9.60
2022-11-24T15:57:24.477Z,9.40
2022-11-24T16:00:16.012Z,9.40
2022-11-24T16:03:24.012Z,9.40
2022-11-24T16:06:14.389Z,9.30
2022-11-24T16:09:03.671Z,9.30
2022-11-24T16:11:51.397Z,9.20
2022-11-24T16:14:39.786Z,9.30
2022-11-24T16:17:28.617Z,9.20
2022-11-24T16:20:16.044Z,9.10
2022-11-24T16:23:03.373Z,9.00
2022-11-24T16:25:50.183Z,8.90
2022-11-24T16:28:37.508Z,8.90
2022-11-24T16:31:25.516Z,8.80
2022-11-24T16:34:14.713Z,8.80
2022-11-24T16:37:02.423Z,8.70
2022-11-24T16:39:50.312Z,8.70
2022-11-24T16:42:37.863Z,8.60
2022-11-24T16:45:25.796Z,8.60
2022-11-24T16:48:12.869Z,8.50
2022-11-24T16:51:07.312Z,8.50
2022-11-24T16:53:59.805Z,8.40
2022-11-24T16:56:46.569Z,8.40
2022-11-24T16:59:33.939Z,8.30
2022-11-24T17:02:20.693Z,8.30
2022-11-24T17:05:09.023Z,8.20
2022-11-24T17:07:58.100Z,8.10
2022-11-24T17:10:45.319Z,8.10
2022-11-24T17:13:33.190Z,8.00
2022-11-24T17:16:21.534Z,8.00
2022-11-24T17:19:08.107Z,8.00
2022-11-24T17:21:54.665Z,7.90
2022-11-24T17:24:42.472Z,7.90
2022-11-24T17:27:29.244Z,7.90
2022-11-24T17:30:17.097Z,7.80
2022-11-24T17:33:03.624Z,7.80
2022-11-24T17:35:50.324Z,7.80
2022-11-24T17:38:37.496Z,7.60
2022-11-24T17:41:25.504Z,7.60
2022-11-24T17:44:12.775Z,7.50
2022-11-24T17:47:00.856Z,7.50
2022-11-24T17:49:47.170Z,7.50
2022-11-24T17:52:33.599Z,7.40
2022-11-24T17:55:20.095Z,7.40
2022-11-24T17:58:07.830Z,7.30
2022-11-24T18:00:55.055Z,7.30
2022-11-24T18:03:42.696Z,7.30
2022-11-24T18:06:29.615Z,7.20
2022-11-24T18:09:16.179Z,7.30
2022-11-24T18:12:02.850Z,7.30
2022-11-24T18:14:50.840Z,7.20
2022-11-24T18:17:39.941Z,7.20
2022-11-24T18:20:29.200Z,7.20
2022-11-24T18:23:16.521Z,7.20
2022-11-24T18:26:05.516Z,7.10
2022-11-24T18:28:51.919Z,7.00
2022-11-24T18:31:40.254Z,7.00
2022-11-24T18:34:26.910Z,7.00
2022-11-24T18:37:14.874Z,6.90
2022-11-24T18:40:01.798Z,6.90
2022-11-24T18:42:48.537Z,6.80
2022-11-24T18:45:35.091Z,6.80
2022-11-24T18:48:23.998Z,6.80
2022-11-24T18:51:14.568Z,6.70
2022-11-24T18:54:03.052Z,6.70
2022-11-24T18:56:49.671Z,6.70
2022-11-24T18:59:36.827Z,6.60
2022-11-24T19:02:24.821Z,6.60
2022-11-24T19:05:12.961Z,6.60
2022-11-24T19:07:59.857Z,6.60
2022-11-24T19:10:46.423Z,6.50
2022-11-24T19:13:33.028Z,6.50
2022-11-24T19:16:21.521Z,6.40
2022-11-24T19:19:08.837Z,6.40
2022-11-24T19:21:56.631Z,6.30
2022-11-24T19:24:44.379Z,6.30
2022-11-24T19:27:30.898Z,6.30
2022-11-24T19:30:17.812Z,6.30
2022-11-24T19:33:04.552Z,6.30
2022-11-24T19:36:00.602Z,6.20
2022-11-24T19:38:52.735Z,6.20
2022-11-24T19:41:39.116Z,6.20
2022-11-24T19:44:26.111Z,6.20
2022-11-24T19:47:12.778Z,6.30
2022-11-24T19:49:59.366Z,6.30
2022-11-24T19:52:46.056Z,6.20
2022-11-24T19:55:34.178Z,6.40
2022-11-24T19:58:20.919Z,6.50
2022-11-24T20:01:08.995Z,6.60
2022-11-24T20:03:58.799Z,6.60
2022-11-24T20:06:47.204Z,6.60
2022-11-24T20:09:33.900Z,6.70
2022-11-24T20:12:21.959Z,6.50
2022-11-24T20:15:10.162Z,6.50
2022-11-24T20:17:56.495Z,6.50
2022-11-24T20:20:42.890Z,6.50
2022-11-24T20:23:29.456Z,6.50
2022-11-24T20:26:19.612Z,6.50
2022-11-24T20:29:09.796Z,6.50
2022-11-24T20:31:57.147Z,6.40
2022-11-24T20:34:43.830Z,6.30
2022-11-24T20:37:30.471Z,6.30
2022-11-24T20:40:17.327Z,6.20
2022-11-24T20:43:04.156Z,6.20
2022-11-24T20:45:52.163Z,6.20
2022-11-24T20:48:39.081Z,6.10
2022-11-24T20:51:28.065Z,6.10
2022-11-24T20:54:16.649Z,6.00
2022-11-24T20:57:03.276Z,5.90
2022-11-24T20:59:50.051Z,5.90
2022-11-24T21:02:38.303Z,5.90
2022-11-24T21:05:25.208Z,5.90
2022-11-24T21:08:11.886Z,5.90
2022-11-24T21:11:00.732Z,5.80
2022-11-24T21:13:48.720Z,5.80
2022-11-24T21:16:37.859Z,5.80
2022-11-24T21:19:25.739Z,5.80
2022-11-24T21:22:12.402Z,5.80
2022-11-24T21:24:59.018Z,5.80
2022-11-24T21:27:45.315Z,5.80
2022-11-24T21:30:31.756Z,5.70
2022-11-24T21:33:19.774Z,5.70
2022-11-24T21:36:08.792Z,5.70
2022-11-24T21:38:57.588Z,5.70
2022-11-24T21:41:44.900Z,5.70
2022-11-24T21:44:31.272Z,5.80
2022-11-24T21:47:17.855Z,5.70
2022-11-24T21:50:04.743Z,5.70
2022-11-24T21:52:52.741Z,5.70
2022-11-24T21:55:39.140Z,5.70
2022-11-24T21:58:26.431Z,5.70
2022-11-24T22:01:13.671Z,5.70
2022-11-24T22:04:00.724Z,5.70
2022-11-24T22:06:47.211Z,5.70
2022-11-24T22:09:35.022Z,5.80
2022-11-24T22:12:21.878Z,5.80
2022-11-24T22:15:08.928Z,5.80
2022-11-24T22:17:55.392Z,5.80
2022-11-24T22:20:42.000Z,5.90
2022-11-24T22:23:28.424Z,5.90
2022-11-24T22:26:18.767Z,5.90
2022-11-24T22:29:06.016Z,5.90
2022-11-24T22:31:52.647Z,5.90
2022-11-24T22:34:39.485Z,5.90
2022-11-24T22:37:26.028Z,5.80
2022-11-24T22:40:13.002Z,5.90
2022-11-24T22:43:00.862Z,5.80
2022-11-24T22:45:47.546Z,5.80
2022-11-24T22:48:34.893Z,5.80
2022-11-24T22:51:25.853Z,5.80
2022-11-24T22:54:14.530Z,5.80
2022-11-24T22:57:00.960Z,5.80
2022-11-24T22:59:48.775Z,5.80
2022-11-24T23:02:35.737Z,5.70
2022-11-24T23:05:22.563Z,5.80
2022-11-24T23:08:09.061Z,5.80
2022-11-24T23:11:00.511Z,5.70
2022-11-24T23:13:47.562Z,5.70
2022-11-24T23:16:35.800Z,5.70
2022-11-24T23:19:22.416Z,5.70
2022-11-24T23:22:09.048Z,5.70
2022-11-24T23:24:55.525Z,5.70
2022-11-24T23:27:41.975Z,5.80
2022-11-24T23:30:28.466Z,5.90
2022-11-24T23:33:16.234Z,6.00
2022-11-24T23:36:03.631Z,6.10
2022-11-24T23:38:50.804Z,6.20
2022-11-24T23:41:37.528Z,6.20
2022-11-24T23:44:23.896Z,6.30
2022-11-24T23:47:10.434Z,6.30
2022-11-24T23:49:58.536Z,6.40
2022-11-24T23:52:45.053Z,6.40
2022-11-24T23:55:31.803Z,6.40
2022-11-24T23:58:18.183Z,6.40
