createdAt,value
2018-11-20T00:02:46.493Z,72.46
2018-11-20T00:05:55.346Z,72.64
2018-11-20T00:09:01.756Z,72.93
2018-11-20T00:12:29.224Z,72.49
2018-11-20T00:15:30.880Z,72.10
2018-11-20T00:18:38.326Z,72.03
2018-11-20T00:21:40.176Z,72.12
2018-11-20T00:24:48.232Z,71.93
2018-11-20T00:27:49.206Z,72.07
2018-11-20T00:30:58.718Z,72.18
2018-11-20T00:34:05.646Z,72.45
2018-11-20T00:37:14.884Z,72.53
2018-11-20T00:40:43.702Z,72.72
2018-11-20T00:43:48.252Z,73.10
2018-11-20T00:46:56.699Z,72.78
2018-11-20T00:50:07.406Z,72.66
2018-11-20T00:53:35.354Z,73.22
2018-11-20T00:56:57.204Z,73.60
2018-11-20T01:00:06.452Z,73.51
2018-11-20T01:03:08.608Z,73.52
2018-11-20T01:06:08.495Z,73.38
2018-11-20T01:09:05.682Z,73.31
2018-11-20T01:12:13.356Z,73.03
2018-11-20T01:15:16.822Z,73.01
2018-11-20T01:18:24.545Z,72.94
2018-11-20T01:21:32.828Z,73.11
2018-11-20T01:25:00.053Z,73.07
2018-11-20T01:28:01.555Z,72.98
2018-11-20T01:31:09.600Z,72.88
2018-11-20T01:34:10.811Z,73.24
2018-11-20T01:37:18.839Z,73.70
2018-11-20T01:40:20.411Z,73.32
2018-11-20T01:43:28.763Z,73.57
2018-11-20T01:46:28.729Z,73.30
2018-11-20T01:49:36.567Z,73.62
2018-11-20T01:52:37.697Z,73.52
2018-11-20T01:55:46.359Z,73.53
2018-11-20T01:58:47.943Z,73.76
2018-11-20T02:01:56.950Z,73.47
2018-11-20T02:05:06.336Z,73.46
2018-11-20T02:08:15.924Z,73.82
2018-11-20T02:11:22.540Z,73.51
2018-11-20T02:14:33.940Z,73.95
2018-11-20T02:18:05.880Z,74.05
2018-11-20T02:20:57.505Z,74.28
2018-11-20T02:24:06.504Z,74.26
2018-11-20T02:27:09.690Z,74.14
2018-11-20T02:30:12.554Z,73.76
2018-11-20T02:33:40.423Z,74.38
2018-11-20T02:36:46.340Z,73.81
2018-11-20T02:40:13.961Z,73.93
2018-11-20T02:43:14.753Z,74.40
2018-11-20T02:46:24.957Z,73.73
2018-11-20T02:49:25.303Z,74.02
2018-11-20T02:52:34.131Z,73.92
2018-11-20T02:55:24.824Z,73.62
2018-11-20T02:58:33.661Z,73.40
2018-11-20T03:01:34.775Z,73.82
2018-11-20T03:04:32.215Z,73.45
2018-11-20T03:07:40.896Z,73.18
2018-11-20T03:10:48.903Z,73.26
2018-11-20T03:13:48.839Z,72.96
2018-11-20T03:16:56.625Z,72.56
2018-11-20T03:19:58.229Z,73.12
2018-11-20T03:23:05.715Z,72.70
2018-11-20T03:26:09.542Z,72.74
2018-11-20T03:29:21.413Z,73.28
2018-11-20T03:32:20.043Z,73.51
2018-11-20T03:35:28.537Z,73.70
2018-11-20T03:38:24.837Z,73.63
2018-11-20T03:41:24.585Z,73.71
2018-11-20T03:44:25.635Z,73.94
2018-11-20T03:47:33.729Z,74.16
2018-11-20T03:50:42.154Z,74.13
2018-11-20T03:53:43.153Z,73.96
2018-11-20T03:57:14.130Z,74.04
2018-11-20T04:00:17.277Z,74.27
2018-11-20T04:03:26.800Z,73.59
2018-11-20T04:06:29.175Z,73.65
2018-11-20T04:09:57.422Z,73.70
2018-11-20T04:12:59.770Z,73.52
2018-11-20T04:16:08.995Z,73.52
2018-11-20T04:19:09.614Z,73.17
2018-11-20T04:22:37.678Z,73.38
2018-11-20T04:25:26.534Z,73.31
2018-11-20T04:28:35.374Z,73.68
2018-11-20T04:35:18.120Z,73.47
2018-11-20T04:38:34.960Z,73.20
2018-11-20T04:41:34.373Z,73.49
2018-11-20T04:44:42.884Z,73.43
2018-11-20T04:47:38.854Z,73.22
2018-11-20T04:51:06.274Z,73.13
2018-11-20T04:53:59.531Z,73.43
2018-11-20T04:57:07.752Z,73.26
2018-11-20T05:00:08.673Z,73.01
2018-11-20T05:03:17.935Z,73.33
2018-11-20T05:06:23.231Z,73.39
2018-11-20T05:09:34.025Z,73.71
2018-11-20T05:12:41.058Z,73.56
2018-11-20T05:15:42.855Z,73.65
2018-11-20T05:19:12.367Z,73.41
2018-11-20T05:22:17.025Z,73.41
2018-11-20T05:25:45.261Z,73.48
2018-11-20T05:28:47.959Z,73.57
2018-11-20T05:31:56.995Z,73.76
2018-11-20T05:35:08.269Z,74.27
2018-11-20T05:38:19.425Z,74.03
2018-11-20T05:41:24.351Z,73.99
2018-11-20T05:44:53.104Z,73.71
2018-11-20T05:47:43.175Z,74.08
2018-11-20T05:50:52.371Z,74.15
2018-11-20T05:53:57.071Z,74.23
2018-11-20T05:57:01.360Z,74.20
2018-11-20T06:00:09.657Z,74.28
2018-11-20T06:03:12.058Z,74.48
2018-11-20T06:06:21.090Z,74.49
2018-11-20T06:09:24.220Z,74.26
2018-11-20T06:12:32.836Z,74.32
2018-11-20T06:15:33.916Z,74.27
2018-11-20T06:18:41.635Z,74.41
2018-11-20T06:21:46.319Z,74.48
2018-11-20T06:25:19.258Z,74.70
2018-11-20T06:28:20.342Z,75.03
2018-11-20T06:32:18.132Z,74.91
2018-11-20T06:41:30.501Z,75.07
2018-11-20T06:44:31.317Z,75.03
2018-11-20T06:47:39.324Z,74.91
2018-11-20T06:50:39.442Z,75.32
2018-11-20T06:53:39.921Z,75.54
2018-11-20T06:57:07.241Z,75.15
2018-11-20T06:59:55.691Z,75.32
2018-11-20T07:02:44.517Z,75.54
2018-11-20T07:05:32.934Z,75.08
2018-11-20T07:08:36.046Z,74.98
2018-11-20T07:11:43.490Z,74.92
2018-11-20T07:14:46.939Z,74.78
2018-11-20T07:17:47.498Z,74.36
2018-11-20T07:20:56.331Z,74.35
2018-11-20T07:23:57.821Z,74.00
2018-11-20T07:27:05.289Z,73.54
2018-11-20T07:30:13.052Z,73.04
2018-11-20T07:33:21.049Z,73.03
2018-11-20T07:36:25.695Z,71.98
2018-11-20T07:39:26.627Z,71.54
2018-11-20T07:42:34.281Z,71.30
2018-11-20T07:45:35.482Z,70.83
2018-11-20T07:48:36.000Z,71.01
2018-11-20T07:51:39.227Z,70.14
2018-11-20T07:54:40.389Z,70.04
2018-11-20T07:57:48.295Z,70.15
2018-11-20T08:00:42.564Z,70.08
2018-11-20T08:03:51.422Z,69.80
2018-11-20T08:06:54.346Z,70.10
2018-11-20T08:10:03.112Z,70.14
2018-11-20T08:13:30.632Z,70.50
2018-11-20T08:16:27.747Z,69.78
2018-11-20T08:19:27.264Z,69.88
2018-11-20T08:22:34.113Z,69.37
2018-11-20T08:25:42.268Z,69.02
2018-11-20T08:28:48.548Z,69.16
2018-11-20T08:31:56.150Z,69.48
2018-11-20T08:35:03.694Z,69.47
2018-11-20T08:38:30.673Z,69.48
2018-11-20T08:41:37.530Z,69.75
2018-11-20T08:44:45.550Z,69.93
2018-11-20T08:47:46.267Z,69.85
2018-11-20T08:50:54.305Z,70.13
2018-11-20T08:53:42.549Z,70.35
2018-11-20T08:56:49.240Z,70.32
2018-11-20T08:59:49.910Z,70.11
2018-11-20T09:02:57.972Z,70.43
2018-11-20T09:05:49.918Z,70.20
2018-11-20T09:08:57.762Z,70.75
2018-11-20T09:11:58.803Z,70.50
2018-11-20T09:15:06.675Z,70.25
2018-11-20T09:17:55.233Z,70.08
2018-11-20T09:21:02.687Z,70.78
2018-11-20T09:24:03.529Z,70.36
2018-11-20T09:27:11.356Z,69.98
2018-11-20T09:30:11.624Z,69.82
2018-11-20T09:33:19.342Z,69.05
2018-11-20T09:36:22.631Z,68.92
2018-11-20T09:39:20.852Z,69.01
2018-11-20T09:42:21.677Z,68.71
2018-11-20T09:45:47.981Z,68.32
2018-11-20T09:48:55.645Z,67.94
2018-11-20T09:51:49.859Z,67.88
2018-11-20T09:54:57.687Z,67.96
2018-11-20T09:57:58.737Z,68.43
2018-11-20T10:01:06.591Z,68.47
2018-11-20T10:04:12.451Z,68.83
2018-11-20T10:07:20.177Z,69.49
2018-11-20T10:10:27.993Z,69.60
2018-11-20T10:13:29.545Z,68.82
2018-11-20T10:16:37.358Z,69.00
2018-11-20T10:19:38.347Z,68.83
2018-11-20T10:22:38.323Z,68.36
2018-11-20T10:25:40.147Z,67.89
2018-11-20T10:28:40.670Z,67.84
2018-11-20T10:31:48.918Z,67.68
2018-11-20T10:34:50.121Z,67.81
2018-11-20T10:37:56.208Z,68.42
2018-11-20T10:41:04.216Z,68.46
2018-11-20T10:44:05.596Z,68.64
2018-11-20T10:47:13.058Z,68.67
2018-11-20T10:50:13.494Z,68.79
2018-11-20T10:53:20.970Z,68.57
2018-11-20T10:56:21.090Z,68.71
2018-11-20T10:59:28.645Z,68.71
2018-11-20T11:02:36.042Z,68.67
2018-11-20T11:06:04.192Z,68.86
2018-11-20T11:09:31.280Z,68.87
2018-11-20T11:12:38.955Z,69.20
2018-11-20T11:16:05.785Z,69.33
2018-11-20T11:19:08.998Z,69.36
2018-11-20T11:22:16.816Z,69.24
2018-11-20T11:25:11.446Z,69.60
2018-11-20T11:28:17.328Z,69.48
2018-11-20T11:34:07.239Z,69.49
2018-11-20T11:37:08.816Z,69.69
2018-11-20T11:43:21.318Z,69.85
2018-11-20T11:46:24.960Z,70.00
2018-11-20T11:49:32.429Z,69.92
2018-11-20T11:52:40.169Z,69.90
2018-11-20T11:59:08.045Z,70.86
2018-11-20T12:05:16.827Z,70.11
2018-11-20T12:08:25.625Z,70.22
2018-11-20T12:11:26.677Z,69.83
2018-11-20T12:14:34.342Z,69.36
2018-11-20T12:17:34.757Z,69.80
2018-11-20T12:20:43.391Z,69.78
2018-11-20T12:23:49.461Z,69.58
2018-11-20T12:26:57.500Z,69.37
2018-11-20T12:29:57.720Z,69.52
2018-11-20T12:33:05.184Z,69.57
2018-11-20T12:36:12.300Z,69.68
2018-11-20T12:39:11.238Z,69.82
2018-11-20T12:42:12.828Z,69.93
2018-11-20T12:45:13.576Z,70.23
2018-11-20T12:48:22.361Z,70.32
2018-11-20T12:51:08.948Z,70.25
2018-11-20T12:57:25.438Z,70.31
2018-11-20T13:00:32.902Z,69.90
2018-11-20T13:03:33.414Z,70.37
2018-11-20T13:06:41.108Z,70.27
2018-11-20T13:09:44.346Z,70.06
2018-11-20T13:12:51.798Z,70.58
2018-11-20T13:15:53.456Z,70.32
2018-11-20T13:19:00.243Z,70.57
2018-11-20T13:22:01.018Z,70.57
2018-11-20T13:25:09.520Z,70.80
2018-11-20T13:28:09.856Z,70.85
2018-11-20T13:31:17.522Z,71.43
2018-11-20T13:34:20.891Z,71.93
2018-11-20T13:37:26.426Z,73.33
2018-11-20T13:40:39.266Z,75.20
2018-11-20T13:43:46.728Z,76.54
2018-11-20T13:46:41.927Z,77.13
2018-11-20T13:50:08.976Z,77.81
2018-11-20T13:53:08.977Z,77.47
2018-11-20T13:56:17.008Z,77.62
2018-11-20T13:59:21.560Z,77.38
2018-11-20T14:02:22.239Z,78.27
2018-11-20T14:05:31.197Z,78.45
2018-11-20T14:08:33.377Z,79.38
2018-11-20T14:11:36.448Z,80.46
2018-11-20T14:14:28.912Z,81.67
2018-11-20T14:17:43.236Z,82.56
2018-11-20T14:20:51.333Z,83.73
2018-11-20T14:23:51.399Z,83.57
2018-11-20T14:26:59.110Z,84.61
2018-11-20T14:29:59.598Z,85.29
2018-11-20T14:33:07.281Z,85.99
2018-11-20T14:36:09.841Z,86.40
2018-11-20T14:39:14.668Z,86.80
2018-11-20T14:42:15.022Z,86.72
2018-11-20T14:45:17.054Z,87.03
2018-11-20T14:48:24.766Z,87.49
2018-11-20T14:51:23.424Z,86.73
2018-11-20T14:54:30.929Z,87.20
2018-11-20T14:57:31.068Z,87.50
2018-11-20T15:00:38.542Z,86.47
2018-11-20T15:03:41.596Z,85.70
2018-11-20T15:06:49.296Z,85.48
2018-11-20T15:09:48.802Z,85.02
2018-11-20T15:12:56.339Z,85.01
2018-11-20T15:15:57.200Z,84.97
2018-11-20T15:19:04.711Z,84.26
2018-11-20T15:22:07.544Z,83.60
2018-11-20T15:25:15.209Z,82.97
2018-11-20T15:28:15.614Z,82.97
2018-11-20T15:31:23.233Z,83.37
2018-11-20T15:34:20.962Z,83.02
2018-11-20T15:37:30.911Z,82.63
2018-11-20T15:40:31.375Z,82.11
2018-11-20T15:43:38.819Z,81.72
2018-11-20T15:46:44.853Z,82.07
2018-11-20T15:49:52.725Z,81.07
2018-11-20T15:52:53.669Z,81.73
2018-11-20T15:55:52.881Z,81.46
2018-11-20T15:58:53.658Z,81.11
2018-11-20T16:02:01.338Z,81.10
2018-11-20T16:05:07.765Z,81.04
2018-11-20T16:08:16.057Z,81.09
2018-11-20T16:11:23.962Z,80.03
2018-11-20T16:14:24.779Z,79.83
2018-11-20T16:17:32.329Z,80.05
2018-11-20T16:20:27.693Z,79.97
2018-11-20T16:23:35.445Z,79.75
2018-11-20T16:26:45.359Z,79.31
2018-11-20T16:29:41.461Z,79.33
2018-11-20T16:35:37.404Z,78.56
2018-11-20T16:38:39.317Z,78.70
2018-11-20T16:41:46.951Z,78.49
2018-11-20T16:44:42.735Z,78.35
2018-11-20T16:47:40.766Z,77.76
2018-11-20T16:50:44.529Z,78.28
2018-11-20T16:53:52.198Z,77.87
2018-11-20T16:56:55.871Z,77.74
2018-11-20T17:00:03.714Z,77.39
2018-11-20T17:06:16.635Z,77.28
2018-11-20T17:09:17.327Z,77.17
2018-11-20T17:12:15.771Z,77.50
2018-11-20T17:15:25.598Z,76.86
2018-11-20T17:18:33.680Z,76.89
2018-11-20T17:21:34.530Z,77.05
2018-11-20T17:24:43.611Z,76.76
2018-11-20T17:27:44.604Z,77.32
2018-11-20T17:30:54.404Z,77.36
2018-11-20T17:33:57.675Z,76.67
2018-11-20T17:37:05.345Z,76.51
2018-11-20T17:40:04.983Z,76.68
2018-11-20T17:43:12.686Z,76.88
2018-11-20T17:46:13.539Z,77.26
2018-11-20T17:49:21.238Z,76.57
2018-11-20T17:52:19.585Z,77.17
2018-11-20T17:55:27.767Z,77.43
2018-11-20T17:58:28.729Z,77.21
2018-11-20T18:01:36.672Z,76.86
2018-11-20T18:04:36.803Z,76.78
2018-11-20T18:07:43.734Z,77.19
2018-11-20T18:10:51.819Z,76.87
2018-11-20T18:13:43.290Z,76.63
2018-11-20T18:16:51.115Z,76.67
2018-11-20T18:19:50.983Z,76.78
2018-11-20T18:23:17.828Z,77.11
2018-11-20T18:26:17.860Z,77.32
2018-11-20T18:29:25.691Z,77.60
2018-11-20T18:32:33.557Z,77.39
2018-11-20T18:35:32.542Z,77.41
2018-11-20T18:38:40.549Z,77.36
2018-11-20T18:41:48.205Z,77.51
2018-11-20T18:44:56.046Z,77.54
2018-11-20T18:48:02.092Z,77.49
2018-11-20T18:51:09.554Z,77.20
2018-11-20T18:54:10.383Z,77.55
2018-11-20T18:57:17.898Z,78.09
2018-11-20T19:00:19.324Z,77.81
2018-11-20T19:03:18.428Z,77.90
2018-11-20T19:06:19.341Z,77.85
2018-11-20T19:09:28.204Z,77.80
2018-11-20T19:12:27.386Z,77.75
2018-11-20T19:15:35.687Z,77.72
2018-11-20T19:18:43.723Z,77.76
2018-11-20T19:21:51.981Z,77.44
2018-11-20T19:24:52.537Z,78.23
2018-11-20T19:28:01.036Z,77.62
2018-11-20T19:31:01.753Z,77.50
2018-11-20T19:34:11.016Z,77.30
2018-11-20T19:37:13.611Z,77.59
2018-11-20T19:40:14.967Z,77.55
2018-11-20T19:43:42.629Z,77.39
2018-11-20T19:46:43.807Z,77.21
2018-11-20T19:49:52.042Z,77.19
2018-11-20T19:52:47.844Z,76.97
2018-11-20T19:55:56.097Z,77.25
2018-11-20T19:58:56.122Z,77.20
2018-11-20T20:02:04.551Z,76.85
2018-11-20T20:05:07.463Z,76.59
2018-11-20T20:08:15.587Z,76.50
2018-11-20T20:11:11.845Z,76.14
2018-11-20T20:14:22.355Z,76.01
2018-11-20T20:17:25.182Z,76.13
2018-11-20T20:20:35.723Z,76.02
2018-11-20T20:23:35.790Z,76.55
2018-11-20T20:27:22.036Z,76.72
2018-11-20T20:30:30.748Z,76.12
2018-11-20T20:33:39.387Z,75.80
2018-11-20T20:36:46.508Z,75.99
2018-11-20T20:39:54.598Z,75.85
2018-11-20T20:42:57.075Z,75.67
2018-11-20T20:46:04.550Z,75.98
2018-11-20T20:49:08.500Z,75.69
2018-11-20T20:52:16.223Z,75.53
2018-11-20T20:55:24.846Z,75.79
2018-11-20T20:58:52.657Z,75.33
2018-11-20T21:01:55.413Z,75.66
2018-11-20T21:05:03.637Z,75.81
2018-11-20T21:08:02.692Z,75.69
2018-11-20T21:11:10.943Z,75.51
2018-11-20T21:14:11.297Z,76.04
2018-11-20T21:17:18.776Z,75.86
2018-11-20T21:20:19.402Z,75.75
2018-11-20T21:23:46.462Z,75.67
2018-11-20T21:26:47.593Z,76.07
2018-11-20T21:29:56.013Z,75.70
2018-11-20T21:32:55.912Z,76.04
2018-11-20T21:35:56.660Z,75.94
2018-11-20T21:39:04.740Z,75.83
2018-11-20T21:42:11.427Z,75.82
2018-11-20T21:45:19.513Z,75.85
2018-11-20T21:48:20.515Z,75.91
2018-11-20T21:51:28.449Z,76.32
2018-11-20T21:54:28.895Z,76.24
2018-11-20T21:57:37.497Z,76.60
2018-11-20T22:00:57.955Z,76.38
2018-11-20T22:03:58.937Z,76.75
2018-11-20T22:07:06.400Z,77.09
2018-11-20T22:10:13.895Z,77.50
2018-11-20T22:14:00.093Z,77.34
2018-11-20T22:17:00.523Z,77.39
2018-11-20T22:20:08.219Z,78.04
2018-11-20T22:23:08.213Z,78.11
2018-11-20T22:26:15.896Z,78.45
2018-11-20T22:29:15.747Z,78.67
2018-11-20T22:32:23.424Z,78.65
2018-11-20T22:35:23.797Z,78.73
2018-11-20T22:38:20.590Z,79.20
2018-11-20T22:41:28.189Z,78.96
2018-11-20T22:44:29.016Z,79.05
2018-11-20T22:47:36.645Z,79.03
2018-11-20T22:50:39.411Z,79.26
2018-11-20T22:53:47.860Z,79.45
2018-11-20T22:56:55.511Z,79.79
2018-11-20T23:00:02.962Z,79.68
2018-11-20T23:03:10.636Z,79.49
2018-11-20T23:06:06.591Z,79.64
2018-11-20T23:08:47.532Z,79.66
2018-11-20T23:11:36.014Z,79.76
2018-11-20T23:14:17.478Z,79.95
2018-11-20T23:17:05.940Z,79.88
2018-11-20T23:19:47.255Z,79.93
2018-11-20T23:22:36.128Z,79.84
2018-11-20T23:25:17.862Z,79.94
2018-11-20T23:28:06.368Z,80.43
2018-11-20T23:31:13.201Z,80.36
2018-11-20T23:37:19.794Z,80.40
2018-11-20T23:40:09.125Z,80.57
2018-11-20T23:42:50.634Z,80.22
2018-11-20T23:45:38.913Z,80.48
2018-11-20T23:48:21.798Z,80.59
2018-11-20T23:51:10.115Z,80.69
2018-11-20T23:53:51.157Z,80.91
2018-11-20T23:56:39.424Z,80.86
2018-11-20T23:59:20.361Z,80.58
