createdAt,value
2019-03-06T00:01:50.092Z,1.50
2019-03-06T00:07:50.055Z,1.60
2019-03-06T00:13:50.005Z,1.50
2019-03-06T00:19:50.056Z,1.60
2019-03-06T00:25:50.022Z,1.50
2019-03-06T00:31:50.063Z,1.60
2019-03-06T00:37:50.075Z,1.80
2019-03-06T00:43:50.044Z,1.30
2019-03-06T00:49:50.041Z,1.50
2019-03-06T00:55:50.102Z,1.20
2019-03-06T01:01:50.068Z,1.40
2019-03-06T01:07:50.093Z,1.30
2019-03-06T01:13:50.084Z,1.20
2019-03-06T01:19:50.121Z,1.40
2019-03-06T01:25:50.102Z,1.10
2019-03-06T01:31:50.115Z,1.10
2019-03-06T01:37:50.068Z,1.30
2019-03-06T01:43:50.076Z,1.30
2019-03-06T01:49:50.088Z,1.20
2019-03-06T01:55:50.105Z,1.20
2019-03-06T02:01:50.124Z,1.10
2019-03-06T02:07:50.139Z,1.10
2019-03-06T02:13:50.154Z,1.10
2019-03-06T02:19:50.155Z,1.20
2019-03-06T02:25:50.144Z,1.10
2019-03-06T02:31:50.160Z,1.00
2019-03-06T02:37:50.181Z,1.10
2019-03-06T02:43:50.169Z,1.10
2019-03-06T02:49:50.124Z,1.30
2019-03-06T02:55:50.176Z,1.00
2019-03-06T03:01:50.239Z,1.30
2019-03-06T03:07:50.183Z,0.90
2019-03-06T03:13:50.181Z,1.30
2019-03-06T03:19:50.180Z,1.00
2019-03-06T03:25:50.262Z,1.30
2019-03-06T03:31:50.201Z,1.20
2019-03-06T03:37:50.202Z,1.20
2019-03-06T03:43:50.206Z,1.30
2019-03-06T03:49:50.219Z,1.20
2019-03-06T03:55:50.216Z,1.30
2019-03-06T04:01:50.200Z,1.20
2019-03-06T04:07:50.218Z,1.20
2019-03-06T04:13:50.248Z,1.10
2019-03-06T04:19:50.235Z,1.20
2019-03-06T04:25:50.234Z,1.20
2019-03-06T04:31:50.219Z,1.00
2019-03-06T04:37:51.319Z,1.00
2019-03-06T04:43:50.308Z,1.10
2019-03-06T04:49:53.010Z,1.10
2019-03-06T04:55:50.209Z,1.00
2019-03-06T05:01:50.229Z,1.20
2019-03-06T05:07:50.276Z,1.00
2019-03-06T05:13:50.221Z,1.10
2019-03-06T05:19:50.254Z,1.10
2019-03-06T05:25:50.289Z,1.10
2019-03-06T05:31:50.246Z,1.10
2019-03-06T05:37:50.280Z,1.10
2019-03-06T05:43:50.278Z,1.20
2019-03-06T05:49:50.315Z,1.00
2019-03-06T05:55:50.261Z,1.10
2019-03-06T06:01:50.261Z,1.10
2019-03-06T06:07:50.309Z,1.00
2019-03-06T06:13:50.264Z,1.20
2019-03-06T06:19:50.275Z,1.30
2019-03-06T06:25:50.277Z,1.20
2019-03-06T06:31:50.288Z,1.20
2019-03-06T06:37:50.297Z,1.10
2019-03-06T06:43:50.335Z,1.40
2019-03-06T06:49:50.304Z,1.40
2019-03-06T06:55:50.308Z,1.40
2019-03-06T07:01:50.329Z,1.40
2019-03-06T07:07:50.337Z,1.30
2019-03-06T07:13:50.312Z,1.40
2019-03-06T07:19:50.345Z,1.60
2019-03-06T07:25:50.377Z,1.50
2019-03-06T07:31:50.383Z,1.50
2019-03-06T07:37:50.335Z,1.60
2019-03-06T07:43:50.377Z,1.80
2019-03-06T07:49:50.327Z,2.00
2019-03-06T07:55:50.372Z,2.10
2019-03-06T08:01:50.366Z,3.40
2019-03-06T08:07:50.375Z,3.90
2019-03-06T08:13:52.427Z,4.00
2019-03-06T08:19:50.350Z,3.40
2019-03-06T08:25:50.390Z,3.50
2019-03-06T08:31:51.470Z,3.30
2019-03-06T08:37:50.418Z,3.50
2019-03-06T08:43:50.381Z,3.50
2019-03-06T08:49:50.435Z,3.30
2019-03-06T08:55:50.478Z,3.20
2019-03-06T09:01:59.695Z,3.20
2019-03-06T09:07:50.494Z,3.40
2019-03-06T09:13:50.400Z,2.90
2019-03-06T09:19:50.447Z,2.50
2019-03-06T09:25:50.444Z,3.10
2019-03-06T09:31:50.432Z,2.80
2019-03-06T09:37:50.458Z,2.80
2019-03-06T09:43:50.548Z,2.90
2019-03-06T09:49:50.490Z,2.70
2019-03-06T09:55:50.456Z,2.60
2019-03-06T10:01:50.467Z,2.60
2019-03-06T10:07:50.425Z,2.50
2019-03-06T10:13:52.188Z,2.10
2019-03-06T10:19:50.451Z,2.30
2019-03-06T10:25:50.492Z,2.50
2019-03-06T10:31:50.492Z,2.50
2019-03-06T10:37:50.528Z,2.20
2019-03-06T10:43:50.499Z,2.20
2019-03-06T10:49:50.448Z,2.30
2019-03-06T10:55:50.469Z,2.30
2019-03-06T11:01:50.547Z,2.10
2019-03-06T11:07:50.478Z,2.00
2019-03-06T11:13:50.523Z,2.00
2019-03-06T11:19:50.542Z,2.00
2019-03-06T11:25:50.526Z,2.00
2019-03-06T11:31:50.519Z,2.00
2019-03-06T11:37:50.542Z,2.00
2019-03-06T11:43:51.454Z,1.70
2019-03-06T11:49:50.527Z,1.90
2019-03-06T11:55:50.561Z,1.80
2019-03-06T12:01:50.501Z,1.80
2019-03-06T12:07:50.549Z,1.60
2019-03-06T12:13:50.561Z,1.90
2019-03-06T12:19:50.564Z,1.60
2019-03-06T12:25:50.562Z,1.80
2019-03-06T12:31:50.577Z,1.50
2019-03-06T12:37:50.582Z,1.50
2019-03-06T12:43:50.591Z,1.60
2019-03-06T12:49:50.546Z,1.50
2019-03-06T12:55:50.553Z,1.40
2019-03-06T13:01:50.546Z,1.50
2019-03-06T13:07:50.561Z,1.50
2019-03-06T13:13:50.553Z,1.40
2019-03-06T13:19:50.595Z,1.40
2019-03-06T13:25:50.612Z,1.60
2019-03-06T13:31:50.737Z,1.40
2019-03-06T13:37:50.603Z,1.50
2019-03-06T13:43:50.619Z,1.50
2019-03-06T13:49:50.638Z,1.30
2019-03-06T13:55:50.596Z,1.60
2019-03-06T14:01:50.646Z,1.40
2019-03-06T14:07:56.552Z,1.20
2019-03-06T14:13:50.632Z,1.30
2019-03-06T14:19:50.599Z,1.20
2019-03-06T14:25:50.650Z,1.10
2019-03-06T14:31:50.636Z,1.40
2019-03-06T14:37:50.632Z,1.20
2019-03-06T14:43:50.650Z,1.10
2019-03-06T14:49:50.647Z,1.20
2019-03-06T14:55:50.641Z,1.10
2019-03-06T15:01:50.643Z,1.10
2019-03-06T15:07:50.689Z,1.20
2019-03-06T15:13:50.686Z,1.20
2019-03-06T15:19:50.667Z,1.30
2019-03-06T15:25:50.635Z,1.00
2019-03-06T15:31:51.568Z,1.20
2019-03-06T15:37:50.704Z,1.20
2019-03-06T15:43:50.701Z,1.40
2019-03-06T15:49:50.668Z,10.00
2019-03-06T15:55:50.701Z,57.60
2019-03-06T16:01:50.686Z,74.20
2019-03-06T16:07:50.673Z,88.30
2019-03-06T16:13:50.746Z,132.40
2019-03-06T16:19:50.679Z,171.10
2019-03-06T16:25:50.743Z,207.20
2019-03-06T16:31:50.694Z,201.10
2019-03-06T16:37:50.743Z,190.40
2019-03-06T16:43:50.744Z,191.40
2019-03-06T16:49:50.711Z,172.10
2019-03-06T16:55:50.746Z,166.10
2019-03-06T17:01:50.693Z,158.90
2019-03-06T17:07:50.732Z,158.40
2019-03-06T17:13:50.747Z,150.90
2019-03-06T17:19:50.708Z,146.60
2019-03-06T17:25:50.746Z,126.30
2019-03-06T17:31:50.752Z,118.30
2019-03-06T17:37:52.758Z,114.90
2019-03-06T17:43:50.893Z,108.50
2019-03-06T17:49:50.763Z,86.10
2019-03-06T17:55:50.751Z,94.50
2019-03-06T18:01:51.780Z,102.00
2019-03-06T18:07:54.571Z,127.90
2019-03-06T18:13:50.742Z,147.30
2019-03-06T18:19:51.840Z,129.00
2019-03-06T18:25:50.852Z,125.80
2019-03-06T18:31:50.778Z,119.40
2019-03-06T18:37:50.842Z,356.80
2019-03-06T18:43:50.824Z,195.70
2019-03-06T18:49:50.821Z,223.00
2019-03-06T18:55:50.826Z,216.40
2019-03-06T19:01:50.853Z,186.10
2019-03-06T19:07:50.808Z,175.70
2019-03-06T19:13:50.803Z,153.60
2019-03-06T19:19:50.839Z,151.10
2019-03-06T19:25:50.876Z,352.70
2019-03-06T19:34:57.591Z,199.30
2019-03-06T19:40:57.528Z,179.20
2019-03-06T19:46:57.531Z,262.40
2019-03-06T19:52:57.579Z,262.10
2019-03-06T19:58:57.578Z,223.40
2019-03-06T20:04:57.609Z,191.80
2019-03-06T20:10:57.576Z,171.90
2019-03-06T20:16:57.573Z,150.40
2019-03-06T20:22:57.635Z,137.60
2019-03-06T20:28:57.590Z,126.30
2019-03-06T20:34:57.638Z,116.40
2019-03-06T20:40:57.637Z,106.00
2019-03-06T20:46:57.600Z,92.60
2019-03-06T20:52:57.670Z,88.80
2019-03-06T20:58:57.936Z,77.80
2019-03-06T21:04:57.653Z,67.70
2019-03-06T21:10:57.642Z,78.50
2019-03-06T21:16:58.883Z,144.80
2019-03-06T21:22:57.680Z,126.90
2019-03-06T21:28:57.672Z,111.40
2019-03-06T21:34:57.683Z,101.10
2019-03-06T21:40:57.721Z,89.20
2019-03-06T21:46:57.695Z,81.60
2019-03-06T21:52:57.708Z,73.70
2019-03-06T21:58:57.722Z,64.90
2019-03-06T22:04:57.675Z,57.70
2019-03-06T22:10:57.661Z,55.20
2019-03-06T22:16:57.732Z,52.10
2019-03-06T22:22:57.726Z,47.30
2019-03-06T22:28:57.685Z,76.20
2019-03-06T22:34:57.704Z,201.00
2019-03-06T22:40:57.746Z,177.30
2019-03-06T22:46:57.757Z,134.00
2019-03-06T22:52:57.685Z,117.80
2019-03-06T22:58:57.713Z,107.50
2019-03-06T23:04:57.761Z,95.40
2019-03-06T23:10:57.755Z,86.40
2019-03-06T23:16:57.725Z,80.60
2019-03-06T23:22:57.772Z,71.90
2019-03-06T23:28:57.716Z,66.10
2019-03-06T23:34:57.726Z,60.20
2019-03-06T23:40:57.825Z,58.50
2019-03-06T23:46:57.756Z,53.00
2019-03-06T23:52:57.810Z,51.00
2019-03-06T23:58:57.877Z,44.90
