createdAt,value
2022-09-23T00:02:11.038Z,8.57
2022-09-23T00:04:41.533Z,7.43
2022-09-23T00:07:10.035Z,7.78
2022-09-23T00:09:38.151Z,7.50
2022-09-23T00:12:08.980Z,8.15
2022-09-23T00:14:38.915Z,8.70
2022-09-23T00:17:07.199Z,7.32
2022-09-23T00:19:35.529Z,8.05
2022-09-23T00:22:05.225Z,8.95
2022-09-23T00:24:33.479Z,7.63
2022-09-23T00:27:01.807Z,7.63
2022-09-23T00:29:30.000Z,7.30
2022-09-23T00:31:59.287Z,7.38
2022-09-23T00:34:27.498Z,7.35
2022-09-23T00:36:55.927Z,8.10
2022-09-23T00:39:26.286Z,8.02
2022-09-23T00:41:55.193Z,7.72
2022-09-23T00:44:47.767Z,8.25
2022-09-23T00:47:20.975Z,7.72
2022-09-23T00:49:54.341Z,7.47
2022-09-23T00:52:25.183Z,7.07
2022-09-23T00:54:58.898Z,7.90
2022-09-23T00:57:28.703Z,8.32
2022-09-23T00:59:57.875Z,8.05
2022-09-23T01:02:28.299Z,8.50
2022-09-23T01:04:56.583Z,13.23
2022-09-23T01:07:24.769Z,7.97
2022-09-23T01:09:54.587Z,8.20
2022-09-23T01:12:48.286Z,8.48
2022-09-23T01:15:20.683Z,7.95
2022-09-23T01:17:55.653Z,8.18
2022-09-23T01:20:47.758Z,8.10
2022-09-23T01:23:42.650Z,8.65
2022-09-23T01:26:32.165Z,8.50
2022-09-23T01:29:23.879Z,9.48
2022-09-23T01:32:00.178Z,9.25
2022-09-23T01:34:36.647Z,8.30
2022-09-23T01:37:12.660Z,9.45
2022-09-23T01:39:45.645Z,8.15
2022-09-23T01:42:18.899Z,8.40
2022-09-23T01:44:53.434Z,8.13
2022-09-23T01:47:27.370Z,9.02
2022-09-23T01:50:01.577Z,8.27
2022-09-23T01:52:36.558Z,7.65
2022-09-23T01:55:09.442Z,8.50
2022-09-23T01:57:42.371Z,10.73
2022-09-23T02:00:14.600Z,11.55
2022-09-23T02:02:50.061Z,10.45
2022-09-23T02:05:23.408Z,10.13
2022-09-23T02:07:59.875Z,9.73
2022-09-23T02:10:33.827Z,8.45
2022-09-23T02:13:07.451Z,11.10
2022-09-23T02:15:41.895Z,9.02
2022-09-23T02:18:16.287Z,16.08
2022-09-23T02:20:44.968Z,10.20
2022-09-23T02:23:15.947Z,9.40
2022-09-23T02:26:02.512Z,8.50
2022-09-23T02:28:37.511Z,9.95
2022-09-23T02:31:11.982Z,9.15
2022-09-23T02:33:47.461Z,9.52
2022-09-23T02:36:26.099Z,9.48
2022-09-23T02:38:59.059Z,7.88
2022-09-23T02:41:32.335Z,8.50
2022-09-23T02:44:07.385Z,9.38
2022-09-23T02:46:36.556Z,9.93
2022-09-23T02:49:12.175Z,9.05
2022-09-23T02:51:41.535Z,8.57
2022-09-23T02:54:12.554Z,9.75
2022-09-23T02:56:41.934Z,8.20
2022-09-23T02:59:10.681Z,8.85
2022-09-23T03:01:48.101Z,8.98
2022-09-23T03:04:31.641Z,10.43
2022-09-23T03:07:06.341Z,10.20
2022-09-23T03:09:41.306Z,8.93
2022-09-23T03:12:17.687Z,9.88
2022-09-23T03:14:54.178Z,7.85
2022-09-23T03:17:28.438Z,9.63
2022-09-23T03:20:02.342Z,8.15
2022-09-23T03:22:34.921Z,9.60
2022-09-23T03:25:08.832Z,9.80
2022-09-23T03:27:39.080Z,8.88
2022-09-23T03:30:09.737Z,9.10
2022-09-23T03:32:39.403Z,8.85
2022-09-23T03:35:09.834Z,9.35
2022-09-23T03:37:45.732Z,8.80
2022-09-23T03:40:18.147Z,9.57
2022-09-23T03:42:48.962Z,8.27
2022-09-23T03:45:21.033Z,10.07
2022-09-23T03:47:49.231Z,8.82
2022-09-23T03:50:19.287Z,12.10
2022-09-23T03:52:47.490Z,8.15
2022-09-23T03:55:17.064Z,8.70
2022-09-23T03:57:45.782Z,12.13
2022-09-23T04:00:15.997Z,9.88
2022-09-23T04:02:44.313Z,9.88
2022-09-23T04:05:13.864Z,10.25
2022-09-23T04:07:43.610Z,10.32
2022-09-23T04:10:12.150Z,9.63
2022-09-23T04:12:40.281Z,8.73
2022-09-23T04:15:09.174Z,7.95
2022-09-23T04:17:37.295Z,10.70
2022-09-23T04:20:06.134Z,9.63
2022-09-23T04:22:34.546Z,10.60
2022-09-23T04:25:04.366Z,11.60
2022-09-23T04:27:37.426Z,10.98
2022-09-23T04:30:07.016Z,11.10
2022-09-23T04:32:35.228Z,11.77
2022-09-23T04:35:03.404Z,10.85
2022-09-23T04:37:31.507Z,11.55
2022-09-23T04:39:59.698Z,9.30
2022-09-23T04:42:31.190Z,10.57
2022-09-23T04:44:59.365Z,11.80
2022-09-23T04:47:28.395Z,10.07
2022-09-23T04:49:59.747Z,12.00
2022-09-23T04:52:28.552Z,11.50
2022-09-23T04:54:56.647Z,10.45
2022-09-23T04:57:24.818Z,11.43
2022-09-23T04:59:54.920Z,11.43
2022-09-23T05:02:23.074Z,10.73
2022-09-23T05:04:51.218Z,10.95
2022-09-23T05:07:19.506Z,10.43
2022-09-23T05:09:47.657Z,10.75
2022-09-23T05:12:15.926Z,9.63
2022-09-23T05:14:44.129Z,10.18
2022-09-23T05:17:13.632Z,12.95
2022-09-23T05:19:42.520Z,9.98
2022-09-23T05:22:10.692Z,9.60
2022-09-23T05:24:38.829Z,10.15
2022-09-23T05:27:07.540Z,11.80
2022-09-23T05:29:36.126Z,11.40
2022-09-23T05:32:04.377Z,10.95
2022-09-23T05:34:33.924Z,9.73
2022-09-23T05:37:02.023Z,9.80
2022-09-23T05:39:30.414Z,10.80
2022-09-23T05:42:00.098Z,12.85
2022-09-23T05:44:28.255Z,13.20
2022-09-23T05:46:56.558Z,12.82
2022-09-23T05:49:42.569Z,12.05
2022-09-23T05:52:14.437Z,11.65
2022-09-23T05:54:42.495Z,11.38
2022-09-23T05:57:10.595Z,12.55
2022-09-23T05:59:39.155Z,12.52
2022-09-23T06:02:07.604Z,10.80
2022-09-23T06:04:35.798Z,10.60
2022-09-23T06:07:03.985Z,10.40
2022-09-23T06:09:36.484Z,10.13
2022-09-23T06:12:06.373Z,9.43
2022-09-23T06:14:34.643Z,8.82
2022-09-23T06:17:02.788Z,9.18
2022-09-23T06:19:30.923Z,10.00
2022-09-23T06:21:59.312Z,8.07
2022-09-23T06:24:31.234Z,7.72
2022-09-23T06:27:01.356Z,9.77
2022-09-23T06:29:32.363Z,9.13
2022-09-23T06:32:00.764Z,9.20
2022-09-23T06:34:29.228Z,8.85
2022-09-23T06:36:58.591Z,10.55
2022-09-23T06:39:27.414Z,7.60
2022-09-23T06:41:55.710Z,8.75
2022-09-23T06:44:29.769Z,9.05
2022-09-23T06:46:58.067Z,10.32
2022-09-23T06:49:26.675Z,10.43
2022-09-23T06:51:56.301Z,8.00
2022-09-23T06:54:24.451Z,6.78
2022-09-23T06:56:52.574Z,10.10
2022-09-23T06:59:20.759Z,9.52
2022-09-23T07:01:50.761Z,7.72
2022-09-23T07:04:18.985Z,8.95
2022-09-23T07:06:47.078Z,8.98
2022-09-23T07:09:15.223Z,7.60
2022-09-23T07:11:43.330Z,8.23
2022-09-23T07:14:11.435Z,8.50
2022-09-23T07:16:39.554Z,8.18
2022-09-23T07:19:09.035Z,7.20
2022-09-23T07:21:37.730Z,7.35
2022-09-23T07:24:06.295Z,6.53
2022-09-23T07:26:34.867Z,6.22
2022-09-23T07:29:05.099Z,8.15
2022-09-23T07:31:39.293Z,6.72
2022-09-23T07:34:11.672Z,6.65
2022-09-23T07:36:41.679Z,6.78
2022-09-23T07:39:11.343Z,6.80
2022-09-23T07:41:39.791Z,7.20
2022-09-23T07:44:08.878Z,7.13
2022-09-23T07:46:37.498Z,6.63
2022-09-23T07:49:06.578Z,7.43
2022-09-23T07:51:38.244Z,6.70
2022-09-23T07:54:08.914Z,6.83
2022-09-23T07:56:38.797Z,9.73
2022-09-23T07:59:09.037Z,7.63
2022-09-23T08:01:39.459Z,6.80
2022-09-23T08:04:11.443Z,7.10
2022-09-23T08:06:43.535Z,7.17
2022-09-23T08:09:12.754Z,7.30
2022-09-23T08:11:42.242Z,5.40
2022-09-23T08:14:11.145Z,7.43
2022-09-23T08:16:39.842Z,7.20
2022-09-23T08:19:08.325Z,6.07
2022-09-23T08:21:37.638Z,6.27
2022-09-23T08:24:07.412Z,7.17
2022-09-23T08:26:36.525Z,5.90
2022-09-23T08:29:05.283Z,5.87
2022-09-23T08:31:33.956Z,5.77
2022-09-23T08:34:02.362Z,7.33
2022-09-23T08:36:30.627Z,6.37
2022-09-23T08:38:58.851Z,4.93
2022-09-23T08:41:35.329Z,5.10
2022-09-23T08:44:05.932Z,5.07
2022-09-23T08:46:38.998Z,4.83
2022-09-23T08:49:08.280Z,4.60
2022-09-23T08:51:42.512Z,5.40
2022-09-23T08:54:12.070Z,5.30
2022-09-23T08:56:45.823Z,5.03
2022-09-23T08:59:19.301Z,5.27
2022-09-23T09:01:51.114Z,7.10
2022-09-23T09:04:23.906Z,6.10
2022-09-23T09:07:12.398Z,4.93
2022-09-23T09:09:48.934Z,4.67
2022-09-23T09:12:20.483Z,4.17
2022-09-23T09:14:55.368Z,4.43
2022-09-23T09:17:35.203Z,4.03
2022-09-23T09:20:19.411Z,3.57
2022-09-23T09:22:55.971Z,3.83
2022-09-23T09:25:39.426Z,4.10
2022-09-23T09:28:16.966Z,3.83
2022-09-23T09:30:48.472Z,4.33
2022-09-23T09:33:20.286Z,3.93
2022-09-23T09:36:01.505Z,3.63
2022-09-23T09:38:29.707Z,3.90
2022-09-23T09:41:03.279Z,2.90
2022-09-23T09:43:32.822Z,5.40
2022-09-23T09:46:14.667Z,3.60
2022-09-23T09:48:53.769Z,3.97
2022-09-23T09:51:23.847Z,3.80
2022-09-23T09:53:53.081Z,5.83
2022-09-23T09:56:27.291Z,3.87
2022-09-23T09:59:01.222Z,3.83
2022-09-23T10:01:32.530Z,2.73
2022-09-23T10:04:04.744Z,2.40
2022-09-23T10:06:35.717Z,2.60
2022-09-23T10:09:12.106Z,2.70
2022-09-23T10:11:41.524Z,2.17
2022-09-23T10:14:18.654Z,3.27
2022-09-23T10:16:48.929Z,4.23
2022-09-23T10:19:27.042Z,3.73
2022-09-23T10:21:59.922Z,2.87
2022-09-23T10:24:32.219Z,2.97
2022-09-23T10:27:03.142Z,4.60
2022-09-23T10:29:34.829Z,2.20
2022-09-23T10:32:33.808Z,4.53
2022-09-23T10:35:15.760Z,3.00
2022-09-23T10:37:48.424Z,3.00
2022-09-23T10:40:37.979Z,3.23
2022-09-23T10:43:42.630Z,2.90
2022-09-23T10:46:36.235Z,2.80
2022-09-23T10:49:38.801Z,2.50
2022-09-23T10:52:22.483Z,3.17
2022-09-23T10:55:03.997Z,2.30
2022-09-23T10:57:43.687Z,1.90
2022-09-23T11:00:23.532Z,2.20
2022-09-23T11:03:27.162Z,2.93
2022-09-23T11:06:14.133Z,2.37
2022-09-23T11:09:01.318Z,2.07
2022-09-23T11:11:39.708Z,2.10
2022-09-23T11:14:30.173Z,2.37
2022-09-23T11:17:27.120Z,2.13
2022-09-23T11:20:18.710Z,2.20
2022-09-23T11:23:07.178Z,2.03
2022-09-23T11:25:48.342Z,2.20
2022-09-23T11:28:40.304Z,1.97
2022-09-23T11:31:22.571Z,2.03
2022-09-23T11:34:05.402Z,2.20
2022-09-23T11:36:40.958Z,1.57
2022-09-23T11:39:16.011Z,2.60
2022-09-23T11:41:45.763Z,1.90
2022-09-23T11:44:19.951Z,2.10
2022-09-23T11:46:51.223Z,2.40
2022-09-23T11:49:27.807Z,2.07
2022-09-23T11:52:08.160Z,2.30
2022-09-23T11:54:44.958Z,2.20
2022-09-23T11:57:34.296Z,2.00
2022-09-23T12:00:15.832Z,1.90
2022-09-23T12:03:06.561Z,2.00
2022-09-23T12:05:39.379Z,2.23
2022-09-23T12:08:19.047Z,2.07
2022-09-23T12:10:55.613Z,2.23
2022-09-23T12:13:31.635Z,2.37
2022-09-23T12:16:27.906Z,2.60
2022-09-23T12:19:05.654Z,2.20
2022-09-23T12:21:58.088Z,2.50
2022-09-23T12:24:55.684Z,2.37
2022-09-23T12:27:31.938Z,2.37
2022-09-23T12:30:03.431Z,2.23
2022-09-23T12:32:32.607Z,2.77
2022-09-23T12:35:02.766Z,2.50
2022-09-23T12:37:35.644Z,2.60
2022-09-23T12:40:10.886Z,2.70
2022-09-23T12:42:45.970Z,2.73
2022-09-23T12:45:38.639Z,2.13
2022-09-23T12:48:28.604Z,1.93
2022-09-23T12:51:07.732Z,2.33
2022-09-23T12:53:54.150Z,2.10
2022-09-23T12:56:29.886Z,2.00
2022-09-23T12:59:25.231Z,3.10
2022-09-23T13:01:54.206Z,3.00
2022-09-23T13:04:47.595Z,2.57
2022-09-23T13:07:18.794Z,2.50
2022-09-23T13:09:50.672Z,2.40
2022-09-23T13:12:26.551Z,2.20
2022-09-23T13:14:58.089Z,3.70
2022-09-23T13:17:33.056Z,2.20
2022-09-23T13:20:26.434Z,2.60
2022-09-23T13:23:21.471Z,2.40
2022-09-23T13:25:51.530Z,2.13
2022-09-23T13:28:32.811Z,2.33
2022-09-23T13:31:05.314Z,3.10
2022-09-23T13:33:42.446Z,2.27
2022-09-23T13:36:14.041Z,2.43
2022-09-23T13:38:42.707Z,2.23
2022-09-23T13:41:15.055Z,4.17
2022-09-23T13:43:48.998Z,2.47
2022-09-23T13:46:19.490Z,2.30
2022-09-23T13:48:51.756Z,2.27
2022-09-23T13:51:24.616Z,2.40
2022-09-23T13:53:55.407Z,2.17
2022-09-23T13:56:24.940Z,3.00
2022-09-23T13:58:55.892Z,2.87
2022-09-23T14:01:30.554Z,2.50
2022-09-23T14:03:59.203Z,2.30
2022-09-23T14:06:28.263Z,2.10
2022-09-23T14:08:57.130Z,2.07
2022-09-23T14:11:31.736Z,2.30
2022-09-23T14:14:05.997Z,2.67
2022-09-23T14:16:39.436Z,2.23
2022-09-23T14:19:08.056Z,1.90
2022-09-23T14:21:38.336Z,2.27
2022-09-23T14:24:16.070Z,2.27
2022-09-23T14:26:47.414Z,2.43
2022-09-23T14:29:19.907Z,2.70
2022-09-23T14:31:56.925Z,3.07
2022-09-23T14:34:51.235Z,2.60
2022-09-23T14:37:44.407Z,3.47
2022-09-23T14:40:16.659Z,4.30
2022-09-23T14:42:47.711Z,2.50
2022-09-23T14:45:22.747Z,3.00
2022-09-23T14:47:53.318Z,2.03
2022-09-23T14:50:39.908Z,2.40
2022-09-23T14:53:36.495Z,4.17
2022-09-23T14:56:19.907Z,2.10
2022-09-23T14:58:52.964Z,2.67
2022-09-23T15:01:40.446Z,2.77
2022-09-23T15:04:30.503Z,2.47
2022-09-23T15:07:02.065Z,3.10
2022-09-23T15:09:33.781Z,2.77
2022-09-23T15:12:05.616Z,2.30
2022-09-23T15:14:40.838Z,2.90
2022-09-23T15:17:26.332Z,3.33
2022-09-23T15:19:57.156Z,3.80
2022-09-23T15:22:26.223Z,4.33
2022-09-23T15:24:55.800Z,3.80
2022-09-23T15:27:32.238Z,4.17
2022-09-23T15:30:15.445Z,3.70
2022-09-23T15:32:45.394Z,3.43
2022-09-23T15:35:15.799Z,3.80
2022-09-23T15:37:44.473Z,3.50
2022-09-23T15:40:20.984Z,3.50
2022-09-23T15:42:51.604Z,3.43
2022-09-23T15:45:22.202Z,3.87
2022-09-23T15:47:52.344Z,4.23
2022-09-23T15:50:21.032Z,3.80
2022-09-23T15:52:49.153Z,3.70
2022-09-23T15:55:19.121Z,6.90
2022-09-23T15:57:48.120Z,3.40
2022-09-23T16:00:17.230Z,4.00
2022-09-23T16:02:48.010Z,4.10
2022-09-23T16:05:26.621Z,3.80
2022-09-23T16:07:54.786Z,4.10
2022-09-23T16:10:23.966Z,4.67
2022-09-23T16:12:54.687Z,4.07
2022-09-23T16:15:24.800Z,4.10
2022-09-23T16:17:53.107Z,4.60
2022-09-23T16:20:22.931Z,4.30
2022-09-23T16:22:54.757Z,4.50
2022-09-23T16:25:28.319Z,4.80
2022-09-23T16:27:58.428Z,4.93
2022-09-23T16:30:28.302Z,4.50
2022-09-23T16:32:57.037Z,4.87
2022-09-23T16:35:28.852Z,5.33
2022-09-23T16:37:57.277Z,6.03
2022-09-23T16:40:26.015Z,4.00
2022-09-23T16:42:55.061Z,4.53
2022-09-23T16:45:23.676Z,4.30
2022-09-23T16:47:54.325Z,4.50
2022-09-23T16:50:24.272Z,4.90
2022-09-23T16:52:56.201Z,3.87
2022-09-23T16:55:26.483Z,4.07
2022-09-23T16:57:55.660Z,5.27
2022-09-23T17:00:42.291Z,5.87
2022-09-23T17:03:30.908Z,9.10
2022-09-23T17:06:00.706Z,9.83
2022-09-23T17:08:32.146Z,8.17
2022-09-23T17:11:01.749Z,10.60
2022-09-23T17:13:30.966Z,9.93
2022-09-23T17:15:59.670Z,12.55
2022-09-23T17:18:28.706Z,8.93
2022-09-23T17:21:01.424Z,7.82
2022-09-23T17:23:31.842Z,6.25
2022-09-23T17:26:00.290Z,7.50
2022-09-23T17:28:29.100Z,7.68
2022-09-23T17:30:59.071Z,8.85
2022-09-23T17:33:27.754Z,8.95
2022-09-23T17:35:57.077Z,11.45
2022-09-23T17:38:28.928Z,15.02
2022-09-23T17:41:02.077Z,21.55
2022-09-23T17:43:31.646Z,23.38
2022-09-23T17:46:05.299Z,17.20
2022-09-23T17:48:35.191Z,14.30
2022-09-23T17:51:05.783Z,14.90
2022-09-23T17:53:35.082Z,13.18
2022-09-23T17:56:07.121Z,21.95
2022-09-23T17:58:37.218Z,18.13
2022-09-23T18:01:06.188Z,36.83
2022-09-23T18:03:34.340Z,18.10
2022-09-23T18:06:10.293Z,15.45
2022-09-23T18:08:38.827Z,14.68
2022-09-23T18:11:19.613Z,17.27
2022-09-23T18:13:53.218Z,16.27
2022-09-23T18:16:23.667Z,13.55
2022-09-23T18:18:53.026Z,13.80
2022-09-23T18:21:21.762Z,21.42
2022-09-23T18:23:50.505Z,14.70
2022-09-23T18:26:21.355Z,16.20
2022-09-23T18:28:50.347Z,13.55
2022-09-23T18:31:18.559Z,13.48
2022-09-23T18:33:50.466Z,10.38
2022-09-23T18:36:18.638Z,13.43
2022-09-23T18:38:46.985Z,12.77
2022-09-23T18:41:15.956Z,13.35
2022-09-23T18:43:48.476Z,12.30
2022-09-23T18:46:18.768Z,18.58
2022-09-23T18:49:04.935Z,17.48
2022-09-23T18:51:34.917Z,18.52
2022-09-23T18:54:05.331Z,17.90
2022-09-23T18:56:37.292Z,18.83
2022-09-23T18:59:08.555Z,20.50
2022-09-23T19:01:37.096Z,19.23
2022-09-23T19:04:06.673Z,12.95
2022-09-23T19:06:35.966Z,14.63
2022-09-23T19:09:05.842Z,22.80
2022-09-23T19:11:36.140Z,20.15
2022-09-23T19:14:07.144Z,26.92
2022-09-23T19:16:35.879Z,25.60
2022-09-23T19:19:05.305Z,23.13
2022-09-23T19:21:33.905Z,24.70
2022-09-23T19:24:04.373Z,31.83
2022-09-23T19:26:34.678Z,34.67
2022-09-23T19:29:04.350Z,34.85
2022-09-23T19:31:35.676Z,26.48
2022-09-23T19:34:10.065Z,25.70
2022-09-23T19:36:40.034Z,30.23
2022-09-23T19:39:12.475Z,30.38
2022-09-23T19:41:40.607Z,37.95
2022-09-23T19:44:08.961Z,39.05
2022-09-23T19:46:40.736Z,30.20
2022-09-23T19:49:09.308Z,30.00
2022-09-23T19:51:37.909Z,32.70
2022-09-23T19:54:08.045Z,27.08
2022-09-23T19:56:36.512Z,34.28
2022-09-23T19:59:07.166Z,29.63
2022-09-23T20:01:36.023Z,37.20
2022-09-23T20:04:05.821Z,33.47
2022-09-23T20:06:35.944Z,35.30
2022-09-23T20:09:04.118Z,34.55
2022-09-23T20:11:32.527Z,31.15
2022-09-23T20:14:04.325Z,37.40
2022-09-23T20:16:34.075Z,30.20
2022-09-23T20:19:04.163Z,28.70
2022-09-23T20:21:35.371Z,26.92
2022-09-23T20:24:06.486Z,24.40
2022-09-23T20:26:51.906Z,26.15
2022-09-23T20:29:20.063Z,27.40
2022-09-23T20:31:48.350Z,31.73
2022-09-23T20:34:16.532Z,24.77
2022-09-23T20:36:45.999Z,21.70
2022-09-23T20:39:14.195Z,13.35
2022-09-23T20:41:42.614Z,13.73
2022-09-23T20:44:13.088Z,12.68
2022-09-23T20:46:46.925Z,11.35
2022-09-23T20:49:16.917Z,10.60
2022-09-23T20:51:47.930Z,9.57
2022-09-23T20:54:16.478Z,10.27
2022-09-23T20:56:44.875Z,10.30
2022-09-23T20:59:14.865Z,14.15
2022-09-23T21:01:43.406Z,10.90
2022-09-23T21:04:11.618Z,10.85
2022-09-23T21:06:40.002Z,9.95
2022-09-23T21:09:09.489Z,13.45
2022-09-23T21:11:38.176Z,11.63
2022-09-23T21:14:06.465Z,12.20
2022-09-23T21:16:34.650Z,10.80
2022-09-23T21:19:03.879Z,11.25
2022-09-23T21:21:32.029Z,14.40
2022-09-23T21:24:17.305Z,14.32
2022-09-23T21:26:50.527Z,20.70
2022-09-23T21:29:19.267Z,26.90
2022-09-23T21:31:49.684Z,24.70
2022-09-23T21:34:17.997Z,27.73
2022-09-23T21:36:48.531Z,26.27
2022-09-23T21:39:16.655Z,22.67
2022-09-23T21:41:44.740Z,26.33
2022-09-23T21:44:14.414Z,27.42
2022-09-23T21:46:42.614Z,20.48
2022-09-23T21:49:10.847Z,17.25
2022-09-23T21:51:41.546Z,14.10
2022-09-23T21:54:14.031Z,12.35
2022-09-23T21:56:42.877Z,14.30
2022-09-23T21:59:11.091Z,11.35
2022-09-23T22:01:44.386Z,10.27
2022-09-23T22:04:16.326Z,9.45
2022-09-23T22:06:44.966Z,9.45
2022-09-23T22:09:14.935Z,9.63
2022-09-23T22:12:00.417Z,8.85
2022-09-23T22:14:30.483Z,7.88
2022-09-23T22:17:02.608Z,9.45
2022-09-23T22:19:35.334Z,8.10
2022-09-23T22:22:07.332Z,10.07
2022-09-23T22:24:35.574Z,8.10
2022-09-23T22:27:03.666Z,7.72
2022-09-23T22:29:49.074Z,12.02
2022-09-23T22:32:36.135Z,9.93
2022-09-23T22:35:05.150Z,8.63
2022-09-23T22:37:35.560Z,8.25
2022-09-23T22:40:04.394Z,7.78
2022-09-23T22:42:32.573Z,7.82
2022-09-23T22:45:00.679Z,7.95
2022-09-23T22:47:30.155Z,8.38
2022-09-23T22:49:58.280Z,7.47
2022-09-23T22:52:26.362Z,7.32
2022-09-23T22:54:54.489Z,8.35
2022-09-23T22:57:22.573Z,7.85
2022-09-23T22:59:50.684Z,7.88
2022-09-23T23:02:21.464Z,7.30
2022-09-23T23:04:51.583Z,7.70
2022-09-23T23:07:21.584Z,8.25
2022-09-23T23:09:50.986Z,7.25
2022-09-23T23:12:20.373Z,7.97
2022-09-23T23:14:49.538Z,7.40
2022-09-23T23:17:18.878Z,6.80
2022-09-23T23:19:47.495Z,8.05
2022-09-23T23:22:17.011Z,8.05
2022-09-23T23:24:45.148Z,7.35
2022-09-23T23:27:13.337Z,6.72
2022-09-23T23:29:41.447Z,6.85
2022-09-23T23:32:09.841Z,6.97
2022-09-23T23:34:37.991Z,8.27
2022-09-23T23:37:06.274Z,6.72
2022-09-23T23:39:35.778Z,7.50
2022-09-23T23:42:04.839Z,8.40
2022-09-23T23:44:34.471Z,8.98
2022-09-23T23:47:02.953Z,10.27
2022-09-23T23:49:31.259Z,7.78
2022-09-23T23:51:59.401Z,8.10
2022-09-23T23:54:27.526Z,8.85
2022-09-23T23:56:57.003Z,7.53
2022-09-23T23:59:25.946Z,8.80
