createdAt,value
2022-10-05T00:00:29.881Z,99.90
2022-10-05T00:03:00.038Z,99.90
2022-10-05T00:05:32.444Z,99.90
2022-10-05T00:08:13.176Z,99.90
2022-10-05T00:10:42.558Z,99.90
2022-10-05T00:13:15.807Z,99.90
2022-10-05T00:15:45.039Z,99.90
2022-10-05T00:18:19.571Z,99.90
2022-10-05T00:20:49.365Z,99.90
2022-10-05T00:23:21.308Z,99.90
2022-10-05T00:25:50.130Z,99.90
2022-10-05T00:28:22.256Z,99.90
2022-10-05T00:30:50.884Z,99.90
2022-10-05T00:33:20.969Z,99.90
2022-10-05T00:35:49.555Z,99.90
2022-10-05T00:38:18.205Z,99.90
2022-10-05T00:41:02.116Z,99.90
2022-10-05T00:43:58.833Z,99.90
2022-10-05T00:46:34.088Z,99.90
2022-10-05T00:49:13.551Z,99.90
2022-10-05T00:51:46.961Z,99.90
2022-10-05T00:54:25.280Z,99.90
2022-10-05T00:57:20.943Z,99.90
2022-10-05T01:00:00.709Z,99.90
2022-10-05T01:02:38.131Z,99.90
2022-10-05T01:05:14.549Z,99.90
2022-10-05T01:07:50.836Z,99.90
2022-10-05T01:10:27.930Z,99.90
2022-10-05T01:13:03.851Z,99.90
2022-10-05T01:15:37.901Z,99.90
2022-10-05T01:18:13.579Z,99.90
2022-10-05T01:20:53.572Z,99.90
2022-10-05T01:24:04.961Z,99.90
2022-10-05T01:27:04.703Z,99.90
2022-10-05T01:29:39.763Z,99.90
2022-10-05T01:32:17.293Z,99.90
2022-10-05T01:34:52.130Z,99.90
2022-10-05T01:37:27.881Z,99.90
2022-10-05T01:40:03.631Z,99.90
2022-10-05T01:42:41.622Z,99.90
2022-10-05T01:45:21.555Z,99.90
2022-10-05T01:47:52.964Z,99.90
2022-10-05T01:50:31.442Z,99.90
2022-10-05T01:53:09.341Z,99.90
2022-10-05T01:55:44.675Z,99.90
2022-10-05T01:58:23.277Z,99.90
2022-10-05T02:00:59.967Z,99.90
2022-10-05T02:03:33.212Z,99.90
2022-10-05T02:06:07.632Z,99.90
2022-10-05T02:08:41.018Z,99.90
2022-10-05T02:11:10.873Z,1.00
2022-10-05T02:13:44.233Z,1.00
2022-10-05T02:16:18.525Z,1.00
2022-10-05T02:18:52.156Z,1.00
2022-10-05T02:21:22.667Z,1.00
2022-10-05T02:23:55.603Z,1.00
2022-10-05T02:26:25.901Z,1.00
2022-10-05T02:29:00.008Z,1.00
2022-10-05T02:31:37.533Z,1.00
2022-10-05T02:34:25.368Z,1.00
2022-10-05T02:37:14.164Z,1.00
2022-10-05T02:39:54.439Z,1.00
2022-10-05T02:42:30.248Z,1.00
2022-10-05T02:45:10.789Z,1.00
2022-10-05T02:47:48.196Z,1.00
2022-10-05T02:50:27.313Z,1.00
2022-10-05T02:53:05.392Z,1.00
2022-10-05T02:55:39.324Z,1.00
2022-10-05T02:58:13.518Z,1.00
2022-10-05T03:00:47.727Z,1.00
2022-10-05T03:03:24.675Z,1.00
2022-10-05T03:05:59.865Z,1.00
2022-10-05T03:08:35.348Z,1.00
2022-10-05T03:11:12.600Z,1.00
2022-10-05T03:13:49.472Z,1.00
2022-10-05T03:16:41.299Z,99.90
2022-10-05T03:19:23.885Z,99.90
2022-10-05T03:22:02.991Z,99.90
2022-10-05T03:24:48.681Z,99.90
2022-10-05T03:27:28.835Z,99.90
2022-10-05T03:30:06.000Z,99.90
2022-10-05T03:32:48.430Z,99.90
2022-10-05T03:35:24.513Z,99.90
2022-10-05T03:38:02.211Z,99.90
2022-10-05T03:40:36.594Z,99.90
2022-10-05T03:43:23.217Z,99.90
2022-10-05T03:45:59.447Z,99.90
2022-10-05T03:48:32.183Z,99.90
2022-10-05T03:51:08.335Z,99.90
2022-10-05T03:53:44.796Z,99.90
2022-10-05T03:56:19.615Z,99.90
2022-10-05T03:58:54.184Z,99.90
2022-10-05T04:01:27.291Z,99.90
2022-10-05T04:03:59.815Z,99.90
2022-10-05T04:06:35.300Z,99.90
2022-10-05T04:09:11.552Z,99.90
2022-10-05T04:11:46.000Z,99.90
2022-10-05T04:14:19.116Z,99.90
2022-10-05T04:16:52.878Z,99.90
2022-10-05T04:19:24.832Z,99.90
2022-10-05T04:22:01.799Z,99.90
2022-10-05T04:24:36.331Z,99.90
2022-10-05T04:27:10.517Z,99.90
2022-10-05T04:29:43.423Z,99.90
2022-10-05T04:32:37.126Z,99.90
2022-10-05T04:35:34.655Z,99.90
2022-10-05T04:38:18.211Z,99.90
2022-10-05T04:41:04.566Z,99.90
2022-10-05T04:43:46.199Z,99.90
2022-10-05T04:46:25.290Z,99.90
2022-10-05T04:49:19.716Z,99.90
2022-10-05T04:51:54.781Z,99.90
2022-10-05T04:54:39.086Z,99.90
2022-10-05T04:57:12.881Z,99.90
2022-10-05T05:00:04.847Z,99.90
2022-10-05T05:02:51.923Z,99.90
2022-10-05T05:05:29.150Z,99.90
2022-10-05T05:08:10.699Z,99.90
2022-10-05T05:11:15.801Z,99.90
2022-10-05T05:14:08.552Z,99.90
2022-10-05T05:16:40.628Z,99.90
2022-10-05T05:19:34.823Z,99.90
2022-10-05T05:22:08.011Z,99.90
2022-10-05T05:24:52.456Z,99.90
2022-10-05T05:27:40.192Z,99.90
2022-10-05T05:30:17.985Z,99.90
2022-10-05T05:33:02.742Z,99.90
2022-10-05T05:36:07.109Z,99.90
2022-10-05T05:38:38.993Z,99.90
2022-10-05T05:41:13.169Z,99.90
2022-10-05T05:44:04.527Z,99.90
2022-10-05T05:47:02.179Z,99.90
2022-10-05T05:49:36.474Z,99.90
2022-10-05T05:52:12.240Z,99.90
2022-10-05T05:54:46.031Z,99.90
2022-10-05T05:57:18.233Z,99.90
2022-10-05T06:00:27.572Z,99.90
2022-10-05T06:03:08.299Z,99.90
2022-10-05T06:05:43.331Z,99.90
2022-10-05T06:08:19.708Z,99.90
2022-10-05T06:10:56.578Z,99.90
2022-10-05T06:13:30.111Z,99.90
2022-10-05T06:16:06.031Z,99.90
2022-10-05T06:18:35.741Z,99.90
2022-10-05T06:21:12.223Z,99.90
2022-10-05T06:23:47.416Z,99.90
2022-10-05T06:26:25.758Z,99.90
2022-10-05T06:29:01.044Z,99.90
2022-10-05T06:31:58.582Z,99.90
2022-10-05T06:34:54.879Z,99.90
2022-10-05T06:37:36.369Z,99.90
2022-10-05T06:40:12.792Z,99.90
2022-10-05T06:43:16.205Z,99.90
2022-10-05T06:46:11.736Z,99.90
2022-10-05T06:49:19.468Z,99.90
2022-10-05T06:52:01.072Z,99.90
2022-10-05T06:54:50.149Z,99.90
2022-10-05T06:57:53.479Z,99.90
2022-10-05T07:00:24.968Z,99.90
2022-10-05T07:03:04.088Z,99.90
2022-10-05T07:05:52.374Z,99.90
2022-10-05T07:08:38.156Z,99.90
2022-10-05T07:11:17.587Z,99.90
2022-10-05T07:14:13.312Z,99.90
2022-10-05T07:16:55.887Z,99.90
2022-10-05T07:19:34.556Z,99.90
2022-10-05T07:22:21.714Z,99.90
2022-10-05T07:24:58.759Z,99.90
2022-10-05T07:27:34.747Z,99.90
2022-10-05T07:30:06.821Z,99.90
2022-10-05T07:32:46.729Z,99.90
2022-10-05T07:35:38.971Z,99.90
2022-10-05T07:38:14.709Z,99.90
2022-10-05T07:40:50.928Z,98.40
2022-10-05T07:43:57.604Z,96.80
2022-10-05T07:46:28.278Z,94.50
2022-10-05T07:49:03.900Z,93.30
2022-10-05T07:51:38.166Z,92.20
2022-10-05T07:54:22.709Z,91.80
2022-10-05T07:57:19.768Z,87.20
2022-10-05T08:00:45.257Z,86.20
2022-10-05T08:03:22.209Z,87.00
2022-10-05T08:05:50.887Z,80.90
2022-10-05T08:08:26.252Z,78.40
2022-10-05T08:11:03.426Z,76.00
2022-10-05T08:13:37.509Z,75.20
2022-10-05T08:16:12.776Z,72.70
2022-10-05T08:18:56.616Z,69.30
2022-10-05T08:21:31.731Z,68.60
2022-10-05T08:24:07.886Z,67.80
2022-10-05T08:26:46.759Z,65.70
2022-10-05T08:29:22.593Z,66.40
2022-10-05T08:31:53.978Z,64.60
2022-10-05T08:34:32.442Z,62.60
2022-10-05T08:37:06.143Z,60.90
2022-10-05T08:39:40.288Z,61.30
2022-10-05T08:42:45.535Z,58.90
2022-10-05T08:45:59.299Z,57.30
2022-10-05T08:49:07.090Z,56.90
2022-10-05T08:52:05.967Z,56.90
2022-10-05T08:54:54.809Z,55.20
2022-10-05T08:57:49.370Z,53.50
2022-10-05T09:00:21.388Z,51.50
2022-10-05T09:03:36.393Z,50.50
2022-10-05T09:06:33.491Z,49.70
2022-10-05T09:09:32.258Z,47.10
2022-10-05T09:12:36.279Z,45.80
2022-10-05T09:15:25.710Z,45.40
2022-10-05T09:18:37.902Z,45.20
2022-10-05T09:21:21.773Z,44.40
2022-10-05T09:23:57.624Z,43.10
2022-10-05T09:26:47.918Z,42.00
2022-10-05T09:29:54.548Z,41.70
2022-10-05T09:33:17.112Z,39.00
2022-10-05T09:36:16.666Z,38.70
2022-10-05T09:39:15.514Z,40.10
2022-10-05T09:42:27.604Z,39.40
2022-10-05T09:45:40.206Z,38.50
2022-10-05T09:48:56.648Z,37.50
2022-10-05T09:52:01.143Z,37.50
2022-10-05T09:55:21.940Z,36.60
2022-10-05T09:58:30.521Z,36.60
2022-10-05T10:01:33.094Z,37.70
2022-10-05T10:04:26.022Z,35.10
2022-10-05T10:07:21.900Z,35.10
2022-10-05T10:10:11.923Z,33.80
2022-10-05T10:13:00.240Z,31.90
2022-10-05T10:16:02.297Z,32.50
2022-10-05T10:18:53.231Z,32.80
2022-10-05T10:21:43.451Z,32.90
2022-10-05T10:24:20.413Z,33.40
2022-10-05T10:27:24.323Z,33.10
2022-10-05T10:30:19.261Z,35.20
2022-10-05T10:33:21.352Z,34.10
2022-10-05T10:36:01.641Z,33.90
2022-10-05T10:38:41.645Z,34.20
2022-10-05T10:41:31.589Z,33.50
2022-10-05T10:44:38.468Z,32.40
2022-10-05T10:47:41.276Z,33.70
2022-10-05T10:50:38.388Z,34.00
2022-10-05T10:53:29.493Z,31.90
2022-10-05T10:56:16.227Z,34.10
2022-10-05T10:59:10.839Z,34.10
2022-10-05T11:01:53.106Z,34.50
2022-10-05T11:05:03.768Z,31.70
2022-10-05T11:07:55.267Z,30.90
2022-10-05T11:10:44.272Z,30.30
2022-10-05T11:13:38.145Z,30.30
2022-10-05T11:16:27.723Z,31.40
2022-10-05T11:19:40.169Z,29.80
2022-10-05T11:22:32.320Z,28.80
2022-10-05T11:25:35.050Z,26.90
2022-10-05T11:28:29.625Z,25.20
2022-10-05T11:31:19.878Z,22.70
2022-10-05T11:34:32.858Z,20.60
2022-10-05T11:37:34.083Z,18.30
2022-10-05T11:40:27.380Z,17.10
2022-10-05T11:43:43.787Z,16.20
2022-10-05T11:46:20.447Z,16.40
2022-10-05T11:49:02.330Z,15.70
2022-10-05T11:51:39.720Z,15.50
2022-10-05T11:54:26.543Z,22.80
2022-10-05T11:57:02.550Z,14.00
2022-10-05T11:59:36.730Z,13.80
2022-10-05T12:02:21.406Z,14.30
2022-10-05T12:04:59.594Z,14.00
2022-10-05T12:07:37.194Z,14.10
2022-10-05T12:10:22.745Z,14.80
2022-10-05T12:13:08.707Z,15.30
2022-10-05T12:15:44.940Z,15.00
2022-10-05T12:18:22.068Z,15.50
2022-10-05T12:20:57.479Z,15.50
2022-10-05T12:23:31.338Z,14.60
2022-10-05T12:26:04.021Z,14.40
2022-10-05T12:28:42.736Z,13.90
2022-10-05T12:31:26.610Z,13.70
2022-10-05T12:34:03.023Z,13.10
2022-10-05T12:37:02.525Z,12.50
2022-10-05T12:39:38.248Z,12.90
2022-10-05T12:42:21.490Z,11.00
2022-10-05T12:45:16.609Z,11.20
2022-10-05T12:47:59.191Z,11.00
2022-10-05T12:50:32.253Z,10.40
2022-10-05T12:53:26.709Z,10.20
2022-10-05T12:56:05.860Z,9.10
2022-10-05T12:58:48.337Z,8.60
2022-10-05T13:01:31.815Z,8.30
2022-10-05T13:04:08.544Z,8.20
2022-10-05T13:06:43.914Z,7.20
2022-10-05T13:09:18.502Z,13.40
2022-10-05T13:11:50.369Z,4.30
2022-10-05T13:14:44.375Z,3.70
2022-10-05T13:17:21.761Z,10.60
2022-10-05T13:19:55.499Z,2.60
2022-10-05T13:22:35.637Z,2.50
2022-10-05T13:25:30.728Z,2.30
2022-10-05T13:28:17.676Z,2.40
2022-10-05T13:30:54.902Z,2.70
2022-10-05T13:33:34.435Z,2.10
2022-10-05T13:36:12.873Z,1.90
2022-10-05T13:38:55.923Z,1.50
2022-10-05T13:41:34.806Z,1.50
2022-10-05T13:44:18.317Z,1.00
2022-10-05T13:46:50.626Z,1.00
2022-10-05T13:49:29.510Z,1.00
2022-10-05T13:52:07.725Z,1.00
2022-10-05T13:54:44.207Z,1.00
2022-10-05T13:57:24.269Z,1.00
2022-10-05T13:59:56.820Z,1.00
2022-10-05T14:02:31.163Z,1.00
2022-10-05T14:05:03.028Z,1.00
2022-10-05T14:07:38.468Z,1.00
2022-10-05T14:10:14.093Z,1.00
2022-10-05T14:12:45.896Z,1.00
2022-10-05T14:15:22.326Z,1.00
2022-10-05T14:17:52.842Z,1.00
2022-10-05T14:20:25.966Z,1.00
2022-10-05T14:22:58.721Z,1.00
2022-10-05T14:25:28.343Z,1.00
2022-10-05T14:28:02.008Z,1.00
2022-10-05T14:30:31.950Z,1.00
2022-10-05T14:33:33.202Z,1.00
2022-10-05T14:36:03.745Z,1.00
2022-10-05T14:38:35.834Z,1.00
2022-10-05T14:41:17.717Z,1.00
2022-10-05T14:43:56.101Z,1.00
2022-10-05T14:46:28.950Z,1.00
2022-10-05T14:49:20.534Z,1.00
2022-10-05T14:51:51.532Z,1.00
2022-10-05T14:54:42.072Z,1.00
2022-10-05T14:57:23.336Z,1.00
2022-10-05T15:00:05.204Z,1.00
2022-10-05T15:02:55.767Z,1.00
2022-10-05T15:05:31.537Z,1.00
2022-10-05T15:08:13.644Z,6.40
2022-10-05T15:10:49.925Z,1.00
2022-10-05T15:13:21.601Z,1.00
2022-10-05T15:15:54.777Z,1.00
2022-10-05T15:18:37.405Z,1.00
2022-10-05T15:21:45.653Z,1.00
2022-10-05T15:24:20.284Z,1.00
2022-10-05T15:26:51.816Z,1.00
2022-10-05T15:29:36.414Z,1.00
2022-10-05T15:32:14.809Z,1.00
2022-10-05T15:34:49.982Z,1.00
2022-10-05T15:37:27.110Z,1.00
2022-10-05T15:39:59.576Z,1.00
2022-10-05T15:42:36.706Z,1.00
2022-10-05T15:45:13.429Z,1.10
2022-10-05T15:47:49.195Z,1.80
2022-10-05T15:50:24.239Z,2.60
2022-10-05T15:52:57.759Z,3.50
2022-10-05T15:55:36.864Z,4.20
2022-10-05T15:58:31.356Z,4.70
2022-10-05T16:01:06.609Z,5.30
2022-10-05T16:03:51.653Z,6.60
2022-10-05T16:07:01.070Z,6.70
2022-10-05T16:09:58.278Z,7.50
2022-10-05T16:12:40.715Z,7.30
2022-10-05T16:15:28.551Z,9.90
2022-10-05T16:18:35.491Z,8.10
2022-10-05T16:21:11.058Z,8.10
2022-10-05T16:23:53.599Z,8.20
2022-10-05T16:26:39.770Z,8.70
2022-10-05T16:29:15.060Z,8.60
2022-10-05T16:31:50.222Z,9.70
2022-10-05T16:34:30.940Z,10.10
2022-10-05T16:37:04.322Z,10.70
2022-10-05T16:39:50.099Z,11.80
2022-10-05T16:42:30.015Z,12.20
2022-10-05T16:45:09.296Z,12.90
2022-10-05T16:47:46.970Z,13.90
2022-10-05T16:50:25.250Z,15.20
2022-10-05T16:53:00.100Z,15.40
2022-10-05T16:55:35.813Z,16.60
2022-10-05T16:58:12.096Z,17.80
2022-10-05T17:00:55.548Z,19.40
2022-10-05T17:03:34.248Z,20.40
2022-10-05T17:06:30.316Z,21.50
2022-10-05T17:09:20.431Z,22.90
2022-10-05T17:12:02.960Z,23.80
2022-10-05T17:14:40.860Z,26.00
2022-10-05T17:17:47.108Z,26.90
2022-10-05T17:20:42.243Z,28.60
2022-10-05T17:23:53.562Z,29.70
2022-10-05T17:26:45.287Z,32.40
2022-10-05T17:29:18.324Z,34.40
2022-10-05T17:32:09.651Z,36.60
2022-10-05T17:34:41.004Z,40.00
2022-10-05T17:37:35.694Z,41.60
2022-10-05T17:40:36.238Z,43.30
2022-10-05T17:43:24.093Z,47.20
2022-10-05T17:46:01.684Z,52.10
2022-10-05T17:49:09.179Z,54.30
2022-10-05T17:52:19.198Z,54.90
2022-10-05T17:55:30.162Z,57.70
2022-10-05T17:58:00.733Z,62.50
2022-10-05T18:00:40.407Z,68.10
2022-10-05T18:03:37.848Z,77.10
2022-10-05T18:06:33.402Z,89.30
2022-10-05T18:09:33.219Z,91.80
2022-10-05T18:12:26.927Z,91.40
2022-10-05T18:15:01.821Z,92.60
2022-10-05T18:17:45.654Z,91.00
2022-10-05T18:20:46.391Z,92.60
2022-10-05T18:30:06.549Z,96.30
2022-10-05T18:33:00.557Z,99.40
2022-10-05T18:35:38.105Z,99.80
2022-10-05T18:38:14.164Z,99.90
2022-10-05T18:41:32.853Z,99.90
2022-10-05T18:44:30.467Z,99.90
2022-10-05T18:47:07.056Z,99.90
2022-10-05T18:49:49.932Z,99.90
2022-10-05T18:52:25.561Z,99.90
2022-10-05T18:55:04.513Z,99.90
2022-10-05T18:58:03.056Z,99.90
2022-10-05T19:00:51.518Z,99.90
2022-10-05T19:03:27.194Z,99.90
2022-10-05T19:06:12.109Z,99.90
2022-10-05T19:08:49.846Z,99.90
2022-10-05T19:11:25.580Z,99.90
2022-10-05T19:14:04.737Z,99.90
2022-10-05T19:16:52.558Z,99.90
2022-10-05T19:19:36.152Z,99.90
2022-10-05T19:22:13.303Z,99.90
2022-10-05T19:24:50.733Z,99.90
2022-10-05T19:27:28.157Z,99.90
2022-10-05T19:30:15.600Z,99.90
2022-10-05T19:33:06.468Z,99.90
2022-10-05T19:35:46.253Z,99.90
2022-10-05T19:38:24.520Z,99.90
2022-10-05T19:41:01.551Z,99.90
2022-10-05T19:43:56.447Z,99.90
2022-10-05T19:46:39.360Z,99.90
2022-10-05T19:49:11.699Z,99.90
2022-10-05T19:51:50.130Z,99.90
2022-10-05T19:54:25.968Z,99.90
2022-10-05T19:56:55.795Z,99.90
2022-10-05T19:59:27.649Z,99.90
2022-10-05T20:01:58.000Z,99.90
2022-10-05T20:04:40.998Z,99.90
2022-10-05T20:07:14.114Z,99.90
2022-10-05T20:09:54.087Z,99.90
2022-10-05T20:12:23.851Z,99.90
2022-10-05T20:15:27.015Z,99.90
2022-10-05T20:18:12.947Z,99.90
2022-10-05T20:20:47.100Z,99.90
2022-10-05T20:23:22.677Z,99.90
2022-10-05T20:26:05.560Z,99.90
2022-10-05T20:28:34.438Z,99.90
2022-10-05T20:31:03.146Z,99.90
2022-10-05T20:33:31.743Z,99.90
2022-10-05T20:36:03.789Z,99.90
2022-10-05T20:38:40.630Z,99.90
2022-10-05T20:41:10.055Z,99.90
2022-10-05T20:43:39.513Z,99.90
2022-10-05T20:46:08.769Z,99.90
2022-10-05T20:48:37.355Z,99.90
2022-10-05T20:51:07.723Z,99.90
2022-10-05T20:53:36.226Z,99.90
2022-10-05T20:56:06.262Z,99.90
2022-10-05T20:58:34.867Z,99.90
2022-10-05T21:01:19.900Z,99.90
2022-10-05T21:03:52.652Z,99.90
2022-10-05T21:06:26.399Z,99.90
2022-10-05T21:08:56.054Z,99.90
2022-10-05T21:11:25.377Z,99.90
2022-10-05T21:13:54.585Z,99.90
2022-10-05T21:16:24.843Z,99.90
2022-10-05T21:18:53.727Z,99.90
2022-10-05T21:21:27.375Z,99.90
2022-10-05T21:23:55.947Z,99.90
2022-10-05T21:26:24.432Z,99.90
2022-10-05T21:28:52.902Z,99.90
2022-10-05T21:31:21.481Z,99.90
2022-10-05T21:33:50.017Z,99.90
2022-10-05T21:36:23.851Z,99.90
2022-10-05T21:38:56.021Z,99.90
2022-10-05T21:41:24.890Z,99.90
2022-10-05T21:43:53.512Z,99.90
2022-10-05T21:46:25.895Z,99.90
2022-10-05T21:48:56.105Z,99.90
2022-10-05T21:51:26.418Z,99.90
2022-10-05T21:54:01.821Z,99.90
2022-10-05T21:56:34.918Z,99.90
2022-10-05T21:59:05.862Z,99.90
2022-10-05T22:01:36.221Z,99.90
2022-10-05T22:04:05.490Z,99.90
2022-10-05T22:06:35.132Z,99.90
2022-10-05T22:09:06.315Z,99.90
2022-10-05T22:11:35.716Z,99.90
2022-10-05T22:14:04.389Z,99.90
2022-10-05T22:16:35.043Z,99.90
2022-10-05T22:19:08.747Z,99.90
2022-10-05T22:21:42.058Z,99.90
2022-10-05T22:24:13.655Z,99.90
2022-10-05T22:26:45.008Z,99.90
2022-10-05T22:29:15.191Z,99.90
2022-10-05T22:31:44.897Z,99.90
2022-10-05T22:34:14.157Z,99.90
2022-10-05T22:36:42.948Z,99.90
2022-10-05T22:39:12.934Z,99.90
2022-10-05T22:41:41.460Z,99.90
2022-10-05T22:44:10.073Z,99.90
2022-10-05T22:46:38.794Z,99.90
2022-10-05T22:49:07.293Z,99.90
2022-10-05T22:51:35.943Z,99.90
2022-10-05T22:54:04.575Z,99.90
2022-10-05T22:56:36.033Z,99.90
2022-10-05T22:59:08.424Z,99.90
2022-10-05T23:01:37.199Z,99.90
2022-10-05T23:04:08.001Z,99.90
2022-10-05T23:06:36.591Z,99.90
2022-10-05T23:09:05.577Z,99.90
2022-10-05T23:11:35.455Z,99.90
2022-10-05T23:14:04.014Z,99.90
2022-10-05T23:16:32.479Z,99.90
2022-10-05T23:19:01.133Z,99.90
2022-10-05T23:21:31.203Z,99.90
2022-10-05T23:23:59.770Z,99.90
2022-10-05T23:26:28.754Z,99.90
2022-10-05T23:28:58.619Z,99.90
2022-10-05T23:31:30.103Z,99.90
2022-10-05T23:33:58.702Z,99.90
2022-10-05T23:36:32.270Z,99.90
2022-10-05T23:39:01.220Z,99.90
2022-10-05T23:41:29.765Z,99.90
2022-10-05T23:43:59.935Z,99.90
2022-10-05T23:46:28.586Z,99.90
2022-10-05T23:48:57.117Z,99.90
2022-10-05T23:51:25.706Z,99.90
2022-10-05T23:53:54.281Z,99.90
2022-10-05T23:56:22.865Z,99.90
2022-10-05T23:58:51.815Z,99.90
