createdAt,value
2022-12-03T00:00:27.538Z,5.38
2022-12-03T00:01:27.452Z,5.44
2022-12-03T00:02:27.544Z,5.46
2022-12-03T00:03:27.540Z,5.51
2022-12-03T00:04:27.332Z,5.44
2022-12-03T00:05:27.289Z,5.46
2022-12-03T00:06:32.890Z,5.43
2022-12-03T00:07:27.238Z,5.43
2022-12-03T00:08:27.178Z,5.39
2022-12-03T00:09:27.133Z,5.39
2022-12-03T00:10:27.092Z,5.46
2022-12-03T00:11:27.051Z,5.50
2022-12-03T00:12:27.019Z,5.43
2022-12-03T00:13:26.970Z,5.41
2022-12-03T00:14:26.933Z,5.44
2022-12-03T00:15:26.930Z,5.38
2022-12-03T00:16:26.922Z,5.39
2022-12-03T00:17:26.828Z,5.29
2022-12-03T00:18:26.780Z,5.41
2022-12-03T00:19:26.737Z,5.46
2022-12-03T00:20:26.703Z,5.39
2022-12-03T00:21:26.684Z,5.39
2022-12-03T00:22:26.633Z,5.43
2022-12-03T00:23:26.581Z,5.38
2022-12-03T00:24:26.549Z,5.38
2022-12-03T00:25:26.560Z,5.39
2022-12-03T00:26:26.461Z,5.43
2022-12-03T00:27:26.416Z,5.30
2022-12-03T00:28:26.381Z,5.43
2022-12-03T00:29:26.340Z,5.43
2022-12-03T00:30:26.301Z,5.38
2022-12-03T00:31:26.312Z,5.46
2022-12-03T00:32:26.222Z,5.44
2022-12-03T00:33:26.210Z,5.50
2022-12-03T00:34:26.154Z,5.44
2022-12-03T00:35:26.109Z,5.39
2022-12-03T00:36:26.069Z,5.36
2022-12-03T00:37:26.029Z,5.39
2022-12-03T00:38:25.990Z,5.50
2022-12-03T00:39:25.947Z,5.39
2022-12-03T00:40:25.912Z,5.44
2022-12-03T00:41:25.877Z,5.39
2022-12-03T00:42:25.829Z,5.43
2022-12-03T00:43:25.805Z,5.50
2022-12-03T00:44:25.754Z,5.35
2022-12-03T00:45:25.715Z,5.39
2022-12-03T00:46:25.702Z,5.46
2022-12-03T00:47:25.631Z,5.29
2022-12-03T00:48:25.594Z,5.36
2022-12-03T00:49:25.549Z,5.41
2022-12-03T00:50:25.513Z,5.32
2022-12-03T00:51:25.472Z,5.36
2022-12-03T00:52:25.441Z,5.43
2022-12-03T00:53:25.394Z,5.33
2022-12-03T00:54:30.227Z,5.35
2022-12-03T00:55:25.315Z,5.44
2022-12-03T00:56:25.278Z,5.39
2022-12-03T00:57:25.234Z,5.44
2022-12-03T00:58:25.195Z,5.35
2022-12-03T00:59:25.197Z,5.46
2022-12-03T01:00:25.121Z,5.43
2022-12-03T01:01:25.136Z,5.41
2022-12-03T01:02:25.040Z,5.50
2022-12-03T01:03:24.995Z,5.39
2022-12-03T01:04:24.990Z,5.39
2022-12-03T01:05:24.921Z,5.41
2022-12-03T01:06:24.880Z,5.36
2022-12-03T01:07:24.874Z,5.32
2022-12-03T01:08:24.805Z,5.41
2022-12-03T01:09:24.760Z,5.36
2022-12-03T01:10:24.724Z,5.43
2022-12-03T01:11:24.682Z,5.46
2022-12-03T01:12:24.654Z,5.41
2022-12-03T01:13:24.603Z,5.41
2022-12-03T01:14:24.561Z,5.41
2022-12-03T01:15:24.522Z,5.44
2022-12-03T01:16:24.580Z,5.41
2022-12-03T01:17:24.441Z,5.41
2022-12-03T01:18:24.404Z,5.41
2022-12-03T01:19:24.367Z,5.38
2022-12-03T01:20:24.329Z,5.39
2022-12-03T01:21:24.281Z,5.44
2022-12-03T01:22:24.250Z,5.38
2022-12-03T01:23:24.204Z,5.33
2022-12-03T01:24:24.164Z,5.50
2022-12-03T01:25:24.122Z,5.36
2022-12-03T01:26:24.086Z,5.44
2022-12-03T01:27:24.044Z,5.44
2022-12-03T01:28:24.013Z,5.32
2022-12-03T01:29:23.983Z,5.46
2022-12-03T01:30:23.931Z,5.47
2022-12-03T01:31:23.971Z,5.43
2022-12-03T01:32:23.846Z,5.44
2022-12-03T01:33:23.808Z,5.38
2022-12-03T01:34:23.771Z,5.32
2022-12-03T01:35:23.731Z,5.39
2022-12-03T01:36:23.691Z,5.43
2022-12-03T01:37:23.655Z,5.38
2022-12-03T01:38:23.612Z,5.30
2022-12-03T01:39:23.572Z,5.39
2022-12-03T01:40:23.537Z,5.30
2022-12-03T01:41:23.499Z,5.53
2022-12-03T01:42:23.455Z,5.47
2022-12-03T01:43:23.414Z,5.44
2022-12-03T01:44:23.371Z,5.32
2022-12-03T01:45:23.340Z,5.36
2022-12-03T01:46:23.397Z,5.41
2022-12-03T01:47:23.268Z,5.33
2022-12-03T01:48:23.217Z,5.44
2022-12-03T01:49:23.173Z,5.33
2022-12-03T01:50:23.153Z,5.39
2022-12-03T01:51:23.100Z,5.39
2022-12-03T01:52:23.059Z,5.33
2022-12-03T01:53:23.023Z,5.46
2022-12-03T01:54:22.973Z,5.36
2022-12-03T01:55:22.935Z,5.32
2022-12-03T01:56:22.906Z,5.44
2022-12-03T01:57:22.860Z,5.44
2022-12-03T01:58:22.821Z,5.48
2022-12-03T01:59:22.778Z,5.39
2022-12-03T02:00:22.746Z,5.35
2022-12-03T02:01:22.775Z,5.44
2022-12-03T02:02:22.662Z,5.36
2022-12-03T02:03:22.618Z,5.39
2022-12-03T02:04:22.649Z,5.39
2022-12-03T02:05:22.557Z,5.38
2022-12-03T02:06:22.505Z,5.39
2022-12-03T02:07:22.462Z,5.41
2022-12-03T02:08:22.422Z,5.35
2022-12-03T02:09:22.381Z,5.36
2022-12-03T02:10:22.355Z,5.35
2022-12-03T02:11:22.305Z,5.43
2022-12-03T02:12:22.271Z,5.35
2022-12-03T02:13:22.226Z,5.32
2022-12-03T02:14:22.186Z,5.38
2022-12-03T02:15:22.149Z,5.39
2022-12-03T02:16:22.258Z,5.50
2022-12-03T02:17:22.074Z,5.44
2022-12-03T02:18:22.033Z,5.38
2022-12-03T02:19:21.991Z,5.29
2022-12-03T02:20:21.950Z,5.47
2022-12-03T02:21:21.921Z,5.44
2022-12-03T02:22:21.876Z,5.44
2022-12-03T02:23:21.837Z,5.47
2022-12-03T02:24:21.791Z,5.47
2022-12-03T02:25:21.752Z,5.33
2022-12-03T02:26:21.728Z,5.44
2022-12-03T02:27:21.676Z,5.38
2022-12-03T02:28:21.635Z,5.44
2022-12-03T02:29:21.596Z,5.38
2022-12-03T02:30:21.557Z,5.36
2022-12-03T02:31:21.552Z,5.41
2022-12-03T02:32:21.476Z,5.39
2022-12-03T02:33:21.481Z,5.36
2022-12-03T02:34:21.399Z,5.39
2022-12-03T02:35:21.361Z,5.43
2022-12-03T02:36:21.323Z,5.38
2022-12-03T02:37:21.277Z,5.43
2022-12-03T02:38:21.240Z,5.39
2022-12-03T02:39:21.197Z,5.43
2022-12-03T02:40:21.160Z,5.46
2022-12-03T02:41:21.121Z,5.41
2022-12-03T02:42:21.099Z,5.38
2022-12-03T02:43:21.035Z,5.39
2022-12-03T02:44:21.004Z,5.50
2022-12-03T02:45:20.961Z,5.46
2022-12-03T02:46:20.923Z,5.48
2022-12-03T02:47:20.879Z,5.48
2022-12-03T02:48:20.852Z,5.48
2022-12-03T02:49:20.808Z,5.47
2022-12-03T02:50:20.763Z,5.48
2022-12-03T02:51:20.721Z,5.46
2022-12-03T02:52:20.681Z,5.47
2022-12-03T02:53:20.643Z,5.44
2022-12-03T02:54:20.605Z,5.50
2022-12-03T02:55:20.565Z,5.48
2022-12-03T02:56:20.535Z,5.51
2022-12-03T02:57:20.483Z,5.51
2022-12-03T02:58:20.442Z,5.43
2022-12-03T02:59:20.408Z,5.48
2022-12-03T03:00:20.370Z,5.43
2022-12-03T03:01:20.404Z,5.48
2022-12-03T03:02:20.348Z,5.38
2022-12-03T03:03:20.248Z,5.41
2022-12-03T03:04:20.214Z,5.44
2022-12-03T03:05:20.169Z,5.38
2022-12-03T03:06:20.125Z,5.36
2022-12-03T03:07:20.088Z,5.39
2022-12-03T03:08:20.175Z,5.38
2022-12-03T03:09:20.010Z,5.46
2022-12-03T03:10:19.967Z,5.41
2022-12-03T03:11:19.941Z,5.36
2022-12-03T03:12:19.938Z,5.38
2022-12-03T03:13:19.857Z,5.38
2022-12-03T03:14:19.813Z,5.39
2022-12-03T03:15:19.774Z,5.43
2022-12-03T03:16:19.812Z,5.39
2022-12-03T03:17:19.696Z,5.51
2022-12-03T03:18:19.653Z,5.44
2022-12-03T03:19:19.618Z,5.44
2022-12-03T03:20:19.602Z,5.46
2022-12-03T03:21:19.535Z,5.41
2022-12-03T03:22:19.496Z,5.44
2022-12-03T03:23:19.456Z,5.41
2022-12-03T03:24:19.417Z,5.44
2022-12-03T03:25:19.378Z,5.33
2022-12-03T03:26:19.342Z,5.33
2022-12-03T03:27:19.300Z,5.39
2022-12-03T03:28:19.263Z,5.44
2022-12-03T03:29:19.222Z,5.44
2022-12-03T03:30:19.184Z,5.46
2022-12-03T03:31:19.180Z,5.38
2022-12-03T03:32:19.101Z,5.41
2022-12-03T03:33:19.062Z,5.33
2022-12-03T03:34:19.024Z,5.41
2022-12-03T03:35:18.980Z,5.43
2022-12-03T03:36:18.947Z,5.41
2022-12-03T03:37:18.900Z,5.41
2022-12-03T03:38:18.861Z,5.51
2022-12-03T03:39:18.823Z,5.35
2022-12-03T03:40:18.788Z,5.47
2022-12-03T03:41:18.743Z,5.46
2022-12-03T03:42:18.706Z,5.48
2022-12-03T03:43:18.666Z,5.51
2022-12-03T03:44:18.628Z,5.44
2022-12-03T03:45:21.552Z,5.48
2022-12-03T03:46:18.643Z,5.38
2022-12-03T03:47:18.510Z,5.43
2022-12-03T03:48:18.486Z,5.48
2022-12-03T03:49:18.431Z,5.48
2022-12-03T03:50:18.387Z,5.43
2022-12-03T03:51:18.349Z,5.44
2022-12-03T03:52:18.313Z,5.44
2022-12-03T03:53:18.270Z,5.56
2022-12-03T03:54:18.230Z,5.51
2022-12-03T03:55:18.193Z,5.54
2022-12-03T03:56:18.158Z,5.47
2022-12-03T03:57:18.114Z,5.51
2022-12-03T03:58:18.076Z,5.48
2022-12-03T03:59:18.032Z,5.46
2022-12-03T04:00:17.990Z,5.54
2022-12-03T04:01:18.052Z,5.46
2022-12-03T04:02:17.917Z,5.51
2022-12-03T04:03:17.872Z,5.51
2022-12-03T04:04:17.887Z,5.47
2022-12-03T04:05:17.793Z,5.46
2022-12-03T04:06:17.757Z,5.44
2022-12-03T04:07:17.712Z,5.41
2022-12-03T04:08:17.779Z,5.50
2022-12-03T04:09:17.638Z,5.48
2022-12-03T04:10:17.598Z,5.50
2022-12-03T04:11:17.558Z,5.48
2022-12-03T04:12:17.517Z,5.44
2022-12-03T04:13:17.480Z,5.51
2022-12-03T04:14:17.440Z,5.48
2022-12-03T04:15:17.427Z,5.61
2022-12-03T04:16:17.399Z,5.56
2022-12-03T04:17:17.318Z,5.51
2022-12-03T04:18:17.287Z,5.56
2022-12-03T04:19:17.242Z,5.65
2022-12-03T04:20:17.204Z,5.53
2022-12-03T04:21:17.168Z,5.56
2022-12-03T04:22:17.126Z,5.56
2022-12-03T04:23:17.088Z,5.54
2022-12-03T04:24:17.044Z,5.56
2022-12-03T04:25:17.004Z,5.66
2022-12-03T04:26:16.963Z,5.71
2022-12-03T04:27:16.922Z,5.62
2022-12-03T04:28:16.886Z,5.61
2022-12-03T04:29:16.850Z,5.59
2022-12-03T04:30:16.811Z,5.66
2022-12-03T04:31:16.793Z,5.59
2022-12-03T04:32:16.728Z,5.61
2022-12-03T04:33:16.688Z,5.71
2022-12-03T04:34:16.680Z,5.68
2022-12-03T04:35:16.771Z,5.68
2022-12-03T04:36:16.572Z,5.69
2022-12-03T04:37:16.534Z,5.64
2022-12-03T04:38:16.495Z,5.66
2022-12-03T04:39:16.452Z,5.64
2022-12-03T04:40:16.420Z,5.66
2022-12-03T04:41:16.375Z,5.59
2022-12-03T04:42:16.337Z,5.68
2022-12-03T04:43:16.292Z,5.66
2022-12-03T04:44:16.291Z,5.69
2022-12-03T04:45:16.214Z,5.69
2022-12-03T04:46:16.306Z,5.68
2022-12-03T04:47:16.153Z,5.57
2022-12-03T04:48:16.098Z,5.66
2022-12-03T04:49:16.061Z,5.59
2022-12-03T04:50:16.020Z,5.68
2022-12-03T04:51:15.985Z,5.61
2022-12-03T04:52:15.949Z,5.65
2022-12-03T04:53:15.902Z,5.61
2022-12-03T04:54:15.858Z,5.65
2022-12-03T04:55:15.818Z,5.59
2022-12-03T04:56:15.785Z,5.61
2022-12-03T04:57:15.775Z,5.64
2022-12-03T04:58:15.705Z,5.61
2022-12-03T04:59:16.454Z,5.72
2022-12-03T05:00:15.623Z,5.61
2022-12-03T05:01:15.677Z,5.61
2022-12-03T05:02:15.600Z,5.69
2022-12-03T05:03:15.531Z,5.69
2022-12-03T05:04:15.469Z,5.69
2022-12-03T05:05:15.430Z,5.61
2022-12-03T05:06:15.385Z,5.69
2022-12-03T05:07:15.352Z,5.72
2022-12-03T05:08:15.343Z,5.64
2022-12-03T05:09:15.267Z,5.68
2022-12-03T05:10:15.226Z,5.69
2022-12-03T05:11:15.187Z,5.62
2022-12-03T05:12:15.149Z,5.71
2022-12-03T05:13:15.116Z,5.72
2022-12-03T05:14:15.089Z,5.73
2022-12-03T05:15:15.034Z,5.73
2022-12-03T05:16:15.016Z,5.68
2022-12-03T05:17:14.954Z,5.68
2022-12-03T05:18:14.916Z,5.62
2022-12-03T05:19:14.876Z,5.75
2022-12-03T05:20:14.835Z,5.71
2022-12-03T05:21:14.795Z,5.65
2022-12-03T05:22:14.760Z,5.71
2022-12-03T05:23:14.716Z,5.69
2022-12-03T05:24:14.684Z,5.57
2022-12-03T05:25:14.640Z,5.61
2022-12-03T05:26:14.595Z,5.76
2022-12-03T05:27:18.762Z,5.61
2022-12-03T05:28:14.528Z,5.66
2022-12-03T05:29:14.481Z,5.66
2022-12-03T05:30:14.456Z,5.64
2022-12-03T05:31:14.496Z,5.68
2022-12-03T05:32:14.367Z,5.65
2022-12-03T05:33:14.324Z,5.56
2022-12-03T05:34:14.280Z,5.65
2022-12-03T05:35:14.244Z,5.61
2022-12-03T05:36:14.206Z,5.62
2022-12-03T05:37:14.213Z,5.64
2022-12-03T05:38:14.126Z,5.61
2022-12-03T05:39:14.084Z,5.56
2022-12-03T05:40:14.047Z,5.54
2022-12-03T05:41:14.007Z,5.62
2022-12-03T05:42:13.964Z,5.65
2022-12-03T05:43:13.948Z,5.56
2022-12-03T05:44:18.823Z,5.61
2022-12-03T05:45:13.846Z,5.61
2022-12-03T05:46:13.889Z,5.64
2022-12-03T05:47:13.771Z,5.62
2022-12-03T05:48:13.734Z,5.59
2022-12-03T05:49:13.696Z,5.64
2022-12-03T05:50:13.649Z,5.61
2022-12-03T05:51:13.623Z,5.57
2022-12-03T05:52:13.604Z,5.56
2022-12-03T05:53:13.536Z,5.64
2022-12-03T05:54:13.492Z,5.61
2022-12-03T05:55:13.455Z,5.59
2022-12-03T05:56:13.412Z,5.61
2022-12-03T05:57:13.379Z,5.59
2022-12-03T05:58:13.336Z,5.50
2022-12-03T05:59:13.297Z,5.65
2022-12-03T06:00:13.293Z,5.62
2022-12-03T06:01:13.219Z,5.56
2022-12-03T06:02:13.353Z,5.62
2022-12-03T06:03:13.316Z,5.61
2022-12-03T06:04:13.103Z,5.62
2022-12-03T06:05:13.065Z,5.56
2022-12-03T06:06:13.022Z,5.64
2022-12-03T06:07:14.316Z,5.62
2022-12-03T06:08:12.979Z,5.64
2022-12-03T06:09:12.909Z,5.66
2022-12-03T06:10:12.860Z,5.59
2022-12-03T06:11:12.826Z,5.69
2022-12-03T06:12:12.785Z,5.68
2022-12-03T06:13:12.747Z,5.57
2022-12-03T06:14:12.705Z,5.61
2022-12-03T06:15:12.684Z,5.62
2022-12-03T06:16:12.740Z,5.62
2022-12-03T06:17:12.585Z,5.65
2022-12-03T06:18:12.550Z,5.61
2022-12-03T06:19:12.507Z,5.68
2022-12-03T06:20:12.468Z,5.62
2022-12-03T06:21:12.428Z,5.61
2022-12-03T06:22:12.401Z,5.61
2022-12-03T06:23:12.348Z,5.68
2022-12-03T06:24:12.312Z,5.62
2022-12-03T06:25:12.276Z,5.69
2022-12-03T06:26:12.232Z,5.68
2022-12-03T06:27:12.191Z,5.66
2022-12-03T06:28:12.148Z,5.57
2022-12-03T06:29:12.116Z,5.69
2022-12-03T06:30:12.073Z,5.62
2022-12-03T06:31:12.071Z,5.64
2022-12-03T06:32:11.996Z,5.62
2022-12-03T06:33:11.952Z,5.61
2022-12-03T06:34:11.914Z,5.69
2022-12-03T06:35:11.878Z,5.66
2022-12-03T06:36:11.836Z,5.61
2022-12-03T06:37:11.799Z,5.61
2022-12-03T06:38:11.808Z,5.72
2022-12-03T06:39:11.718Z,5.66
2022-12-03T06:40:11.679Z,5.68
2022-12-03T06:41:11.640Z,5.68
2022-12-03T06:42:11.611Z,5.65
2022-12-03T06:43:11.567Z,5.71
2022-12-03T06:44:11.518Z,5.73
2022-12-03T06:45:11.485Z,5.72
2022-12-03T06:46:11.490Z,5.82
2022-12-03T06:47:11.414Z,5.71
2022-12-03T06:48:11.367Z,5.73
2022-12-03T06:49:11.323Z,5.72
2022-12-03T06:50:11.283Z,5.68
2022-12-03T06:51:11.245Z,5.65
2022-12-03T06:52:11.205Z,5.61
2022-12-03T06:53:11.173Z,5.66
2022-12-03T06:54:11.128Z,5.65
2022-12-03T06:55:11.085Z,5.64
2022-12-03T06:56:11.043Z,5.65
2022-12-03T06:57:11.005Z,5.64
2022-12-03T06:58:10.966Z,5.68
2022-12-03T06:59:10.927Z,5.54
2022-12-03T07:00:10.898Z,5.65
2022-12-03T07:01:10.902Z,5.53
2022-12-03T07:02:10.885Z,5.53
2022-12-03T07:03:10.859Z,5.64
2022-12-03T07:04:10.731Z,5.56
2022-12-03T07:05:10.729Z,5.65
2022-12-03T07:07:10.615Z,5.61
2022-12-03T07:08:10.621Z,5.66
2022-12-03T07:09:10.537Z,5.69
2022-12-03T07:10:10.494Z,5.65
2022-12-03T07:11:10.450Z,5.54
2022-12-03T07:12:10.416Z,5.61
2022-12-03T07:13:10.374Z,5.66
2022-12-03T07:14:10.333Z,5.65
2022-12-03T07:15:10.295Z,5.54
2022-12-03T07:16:10.296Z,5.62
2022-12-03T07:17:10.219Z,5.62
2022-12-03T07:18:10.181Z,5.72
2022-12-03T07:19:10.148Z,5.73
2022-12-03T07:20:10.112Z,5.73
2022-12-03T07:21:10.061Z,5.72
2022-12-03T07:22:10.031Z,5.69
2022-12-03T07:23:09.984Z,5.71
2022-12-03T07:24:09.948Z,5.75
2022-12-03T07:25:09.905Z,5.82
2022-12-03T07:26:09.873Z,5.75
2022-12-03T07:27:09.825Z,5.71
2022-12-03T07:28:09.790Z,5.72
2022-12-03T07:29:09.748Z,5.65
2022-12-03T07:30:09.708Z,5.62
2022-12-03T07:31:09.846Z,5.59
2022-12-03T07:32:09.627Z,5.57
2022-12-03T07:33:09.585Z,5.61
2022-12-03T07:34:09.544Z,5.62
2022-12-03T07:35:09.507Z,5.66
2022-12-03T07:36:09.477Z,5.61
2022-12-03T07:37:09.432Z,5.66
2022-12-03T07:38:09.397Z,5.65
2022-12-03T07:39:09.354Z,5.68
2022-12-03T07:40:09.319Z,5.69
2022-12-03T07:41:09.292Z,5.72
2022-12-03T07:42:09.237Z,5.72
2022-12-03T07:43:09.189Z,5.69
2022-12-03T07:44:14.069Z,5.65
2022-12-03T07:45:09.115Z,5.71
2022-12-03T07:46:09.167Z,5.75
2022-12-03T07:47:09.140Z,5.59
2022-12-03T07:48:09.000Z,5.68
2022-12-03T07:49:08.961Z,5.73
2022-12-03T07:50:08.920Z,5.75
2022-12-03T07:51:14.255Z,5.72
2022-12-03T07:52:08.851Z,5.82
2022-12-03T07:53:08.797Z,5.73
2022-12-03T07:54:08.758Z,5.68
2022-12-03T07:55:08.719Z,5.73
2022-12-03T07:56:08.686Z,5.75
2022-12-03T07:57:08.643Z,5.68
2022-12-03T07:58:08.601Z,5.75
2022-12-03T07:59:08.561Z,5.66
2022-12-03T08:00:08.532Z,5.65
2022-12-03T08:01:08.563Z,5.65
2022-12-03T08:02:08.537Z,5.69
2022-12-03T08:03:08.410Z,5.68
2022-12-03T08:04:08.368Z,5.72
2022-12-03T08:05:08.346Z,5.72
2022-12-03T08:06:08.283Z,5.69
2022-12-03T08:07:08.252Z,5.73
2022-12-03T08:08:08.300Z,5.71
2022-12-03T08:09:10.950Z,5.69
2022-12-03T08:10:08.128Z,5.72
2022-12-03T08:11:08.097Z,5.72
2022-12-03T08:12:08.057Z,5.75
2022-12-03T08:13:08.008Z,5.72
2022-12-03T08:14:07.974Z,5.71
2022-12-03T08:15:07.935Z,5.71
2022-12-03T08:16:07.927Z,5.66
2022-12-03T08:17:07.850Z,5.62
2022-12-03T08:18:07.809Z,5.61
2022-12-03T08:19:07.780Z,5.59
2022-12-03T08:20:07.743Z,5.61
2022-12-03T08:21:07.699Z,5.62
2022-12-03T08:22:07.657Z,5.66
2022-12-03T08:23:07.623Z,5.61
2022-12-03T08:24:07.581Z,5.68
2022-12-03T08:25:07.540Z,5.72
2022-12-03T08:26:07.506Z,5.73
2022-12-03T08:27:07.500Z,5.68
2022-12-03T08:28:07.423Z,5.72
2022-12-03T08:29:07.382Z,5.71
2022-12-03T08:30:07.342Z,5.69
2022-12-03T08:31:07.370Z,5.72
2022-12-03T08:32:07.318Z,5.68
2022-12-03T08:33:07.220Z,5.66
2022-12-03T08:34:07.187Z,5.53
2022-12-03T08:35:07.141Z,5.65
2022-12-03T08:36:07.104Z,5.62
2022-12-03T08:37:07.062Z,5.72
2022-12-03T08:38:07.029Z,5.72
2022-12-03T08:39:06.984Z,5.72
2022-12-03T08:40:06.953Z,5.66
2022-12-03T08:41:06.910Z,5.65
2022-12-03T08:42:10.708Z,5.73
2022-12-03T08:43:06.828Z,5.64
2022-12-03T08:44:06.792Z,5.71
2022-12-03T08:45:06.753Z,5.73
2022-12-03T08:46:06.814Z,5.69
2022-12-03T08:47:06.673Z,5.75
2022-12-03T08:48:06.633Z,5.72
2022-12-03T08:49:06.588Z,5.71
2022-12-03T08:50:06.552Z,5.68
2022-12-03T08:51:06.514Z,5.65
2022-12-03T08:52:06.478Z,5.71
2022-12-03T08:53:06.435Z,5.73
2022-12-03T08:54:06.392Z,5.68
2022-12-03T08:55:06.359Z,5.73
2022-12-03T08:56:06.318Z,5.72
2022-12-03T08:57:06.277Z,5.69
2022-12-03T08:58:06.242Z,5.76
2022-12-03T08:59:06.197Z,5.75
2022-12-03T09:00:06.161Z,5.82
2022-12-03T09:01:06.191Z,5.84
2022-12-03T09:02:06.091Z,5.76
2022-12-03T09:03:06.039Z,5.84
2022-12-03T09:04:06.020Z,5.82
2022-12-03T09:05:05.963Z,5.84
2022-12-03T09:06:05.931Z,5.83
2022-12-03T09:07:05.891Z,5.83
2022-12-03T09:08:05.876Z,5.83
2022-12-03T09:09:06.995Z,5.83
2022-12-03T09:10:05.767Z,5.76
2022-12-03T09:11:05.721Z,5.84
2022-12-03T09:12:05.685Z,5.72
2022-12-03T09:13:05.647Z,5.76
2022-12-03T09:14:05.606Z,5.69
2022-12-03T09:15:05.570Z,5.75
2022-12-03T09:16:05.609Z,5.80
2022-12-03T09:17:05.550Z,5.90
2022-12-03T09:18:05.447Z,5.91
2022-12-03T09:19:05.406Z,5.90
2022-12-03T09:20:05.381Z,5.80
2022-12-03T09:21:05.329Z,5.90
2022-12-03T09:22:05.298Z,5.94
2022-12-03T09:23:05.251Z,5.87
2022-12-03T09:24:05.211Z,5.87
2022-12-03T09:25:05.178Z,5.90
2022-12-03T09:26:05.135Z,5.91
2022-12-03T09:27:05.094Z,5.86
2022-12-03T09:28:05.053Z,5.87
2022-12-03T09:29:10.457Z,5.86
2022-12-03T09:30:04.975Z,5.89
2022-12-03T09:31:04.934Z,5.94
2022-12-03T09:32:04.975Z,6.02
2022-12-03T09:33:04.857Z,5.99
2022-12-03T09:34:04.819Z,6.07
2022-12-03T09:35:04.777Z,6.02
2022-12-03T09:36:04.741Z,6.01
2022-12-03T09:37:04.703Z,5.94
2022-12-03T09:38:04.661Z,6.02
2022-12-03T09:39:04.618Z,5.97
2022-12-03T09:40:04.581Z,5.89
2022-12-03T09:41:04.544Z,5.99
2022-12-03T09:42:04.501Z,6.01
2022-12-03T09:43:04.466Z,5.98
2022-12-03T09:44:05.600Z,5.94
2022-12-03T09:45:04.383Z,5.97
2022-12-03T09:46:04.446Z,6.05
2022-12-03T09:47:04.308Z,6.01
2022-12-03T09:48:04.270Z,6.05
2022-12-03T09:49:04.232Z,6.01
2022-12-03T09:50:04.189Z,6.04
2022-12-03T09:51:04.150Z,6.02
2022-12-03T09:52:04.124Z,6.07
2022-12-03T09:53:04.083Z,6.01
2022-12-03T09:54:04.031Z,6.05
2022-12-03T09:55:03.991Z,6.04
2022-12-03T09:56:03.951Z,6.05
2022-12-03T09:57:03.989Z,6.02
2022-12-03T09:58:03.871Z,6.01
2022-12-03T09:59:03.870Z,5.98
2022-12-03T10:00:03.801Z,6.04
2022-12-03T10:01:03.835Z,6.02
2022-12-03T10:02:03.797Z,6.16
2022-12-03T10:03:03.679Z,6.14
2022-12-03T10:04:03.698Z,6.11
2022-12-03T10:05:03.683Z,6.19
2022-12-03T10:06:03.565Z,6.11
2022-12-03T10:07:03.526Z,6.14
2022-12-03T10:08:03.550Z,6.14
2022-12-03T10:09:03.443Z,6.16
2022-12-03T10:10:03.402Z,6.12
2022-12-03T10:11:03.379Z,6.14
2022-12-03T10:12:03.332Z,6.12
2022-12-03T10:13:03.285Z,6.08
2022-12-03T10:14:03.278Z,6.17
2022-12-03T10:15:03.220Z,6.14
2022-12-03T10:16:03.172Z,6.12
2022-12-03T10:17:03.220Z,6.16
2022-12-03T10:18:03.094Z,6.22
2022-12-03T10:19:03.059Z,6.12
2022-12-03T10:20:03.066Z,6.26
2022-12-03T10:21:02.976Z,6.27
2022-12-03T10:22:02.941Z,6.17
2022-12-03T10:23:02.895Z,6.19
2022-12-03T10:24:02.874Z,6.17
2022-12-03T10:25:02.818Z,6.19
2022-12-03T10:26:02.775Z,6.20
2022-12-03T10:27:02.735Z,6.20
2022-12-03T10:28:02.705Z,6.28
2022-12-03T10:29:02.664Z,6.17
2022-12-03T10:30:02.620Z,6.24
2022-12-03T10:31:02.662Z,6.22
2022-12-03T10:32:02.544Z,6.38
2022-12-03T10:33:02.562Z,6.38
2022-12-03T10:34:02.461Z,6.39
2022-12-03T10:35:02.426Z,6.49
2022-12-03T10:36:02.402Z,6.51
2022-12-03T10:37:02.351Z,6.49
2022-12-03T10:38:02.308Z,6.45
2022-12-03T10:39:02.266Z,6.51
2022-12-03T10:40:02.241Z,6.52
2022-12-03T10:41:02.199Z,6.49
2022-12-03T10:42:02.154Z,6.56
2022-12-03T10:43:02.115Z,6.56
2022-12-03T10:44:02.072Z,6.63
2022-12-03T10:45:02.036Z,6.66
2022-12-03T10:46:04.122Z,6.62
2022-12-03T10:47:02.013Z,6.74
2022-12-03T10:48:01.917Z,6.70
2022-12-03T10:49:01.881Z,6.75
2022-12-03T10:50:01.841Z,6.72
2022-12-03T10:51:01.796Z,6.75
2022-12-03T10:52:01.762Z,6.85
2022-12-03T10:53:01.726Z,6.79
2022-12-03T10:54:01.685Z,6.88
2022-12-03T10:55:01.646Z,6.84
2022-12-03T10:56:01.609Z,6.84
2022-12-03T10:57:01.576Z,6.84
2022-12-03T10:58:01.530Z,6.84
2022-12-03T10:59:01.489Z,6.88
2022-12-03T11:00:01.466Z,6.88
2022-12-03T11:01:01.487Z,6.92
2022-12-03T11:02:01.448Z,6.84
2022-12-03T11:03:01.334Z,6.81
2022-12-03T11:04:01.384Z,6.85
2022-12-03T11:05:01.259Z,6.81
2022-12-03T11:06:01.221Z,6.82
2022-12-03T11:07:01.178Z,6.95
2022-12-03T11:08:01.224Z,6.96
2022-12-03T11:09:05.439Z,6.93
2022-12-03T11:10:01.060Z,6.97
2022-12-03T11:11:01.032Z,6.95
2022-12-03T11:12:00.995Z,6.79
2022-12-03T11:13:00.948Z,6.81
2022-12-03T11:14:00.908Z,6.82
2022-12-03T11:15:00.866Z,6.85
2022-12-03T11:16:00.927Z,6.77
2022-12-03T11:17:00.819Z,6.75
2022-12-03T11:18:00.752Z,6.87
2022-12-03T11:19:00.720Z,6.92
2022-12-03T11:20:00.684Z,6.96
2022-12-03T11:21:00.641Z,6.87
2022-12-03T11:22:00.599Z,6.96
2022-12-03T11:23:00.561Z,7.06
2022-12-03T11:24:00.564Z,7.06
2022-12-03T11:25:00.480Z,7.05
2022-12-03T11:26:00.441Z,7.02
2022-12-03T11:27:00.407Z,7.05
2022-12-03T11:28:00.363Z,6.97
2022-12-03T11:29:00.327Z,7.11
2022-12-03T11:30:00.378Z,7.07
2022-12-03T11:31:00.307Z,7.10
2022-12-03T11:32:00.269Z,7.05
2022-12-03T11:33:00.180Z,7.02
2022-12-03T11:34:00.127Z,7.02
2022-12-03T11:35:00.098Z,6.99
2022-12-03T11:36:00.072Z,7.07
2022-12-03T11:37:01.961Z,7.02
2022-12-03T11:37:59.985Z,7.07
2022-12-03T11:38:59.983Z,7.02
2022-12-03T11:39:59.906Z,7.06
2022-12-03T11:40:59.856Z,7.00
2022-12-03T11:41:59.818Z,7.17
2022-12-03T11:42:59.779Z,7.15
2022-12-03T11:43:59.741Z,7.23
2022-12-03T11:44:59.703Z,7.25
2022-12-03T11:46:04.111Z,7.23
2022-12-03T11:46:59.684Z,7.15
2022-12-03T11:47:59.600Z,7.25
2022-12-03T11:48:59.550Z,7.25
2022-12-03T11:49:59.514Z,7.20
2022-12-03T11:50:59.474Z,7.24
2022-12-03T11:51:59.439Z,7.28
2022-12-03T11:52:59.401Z,7.28
2022-12-03T11:53:59.363Z,7.24
2022-12-03T11:54:59.323Z,7.35
2022-12-03T11:56:04.194Z,7.33
2022-12-03T11:56:59.242Z,7.35
2022-12-03T11:57:59.214Z,7.28
2022-12-03T11:58:59.161Z,7.25
2022-12-03T11:59:59.153Z,7.24
2022-12-03T12:00:59.106Z,7.21
2022-12-03T12:01:59.050Z,7.21
2022-12-03T12:02:59.123Z,7.17
2022-12-03T12:03:59.020Z,7.13
2022-12-03T12:04:58.932Z,7.18
2022-12-03T12:05:58.894Z,7.13
2022-12-03T12:06:58.855Z,7.14
2022-12-03T12:07:58.924Z,7.17
2022-12-03T12:08:58.782Z,7.23
2022-12-03T12:09:58.816Z,7.11
2022-12-03T12:10:58.701Z,7.14
2022-12-03T12:11:58.664Z,6.99
2022-12-03T12:12:58.649Z,7.14
2022-12-03T12:13:58.588Z,7.15
2022-12-03T12:14:58.547Z,7.15
2022-12-03T12:15:58.571Z,7.02
2022-12-03T12:16:58.506Z,7.06
2022-12-03T12:17:58.433Z,7.02
2022-12-03T12:18:58.391Z,7.00
2022-12-03T12:19:58.601Z,7.18
2022-12-03T12:20:58.317Z,7.15
2022-12-03T12:21:58.275Z,7.13
2022-12-03T12:22:58.253Z,7.20
2022-12-03T12:23:58.203Z,6.99
2022-12-03T12:24:58.160Z,7.07
2022-12-03T12:25:58.121Z,7.02
2022-12-03T12:26:58.079Z,7.02
2022-12-03T12:27:58.039Z,7.00
2022-12-03T12:28:58.002Z,7.15
2022-12-03T12:29:58.216Z,7.18
2022-12-03T12:30:57.960Z,7.14
2022-12-03T12:31:57.945Z,7.10
2022-12-03T12:32:57.851Z,6.97
2022-12-03T12:33:57.809Z,7.13
2022-12-03T12:34:57.772Z,7.10
2022-12-03T12:35:57.734Z,7.15
2022-12-03T12:36:57.695Z,7.17
2022-12-03T12:37:59.976Z,7.14
2022-12-03T12:38:57.617Z,7.11
2022-12-03T12:39:57.585Z,7.07
2022-12-03T12:40:57.545Z,7.17
2022-12-03T12:41:57.510Z,7.24
2022-12-03T12:42:57.460Z,7.18
2022-12-03T12:43:57.428Z,7.15
2022-12-03T12:44:57.440Z,7.13
2022-12-03T12:45:57.348Z,7.17
2022-12-03T12:46:57.400Z,7.11
2022-12-03T12:47:57.279Z,7.00
2022-12-03T12:48:59.866Z,7.00
2022-12-03T12:49:57.754Z,7.02
2022-12-03T12:50:57.150Z,7.05
2022-12-03T12:51:57.205Z,7.00
2022-12-03T12:52:57.077Z,7.02
2022-12-03T12:53:57.038Z,7.06
2022-12-03T12:55:01.498Z,6.99
2022-12-03T12:55:56.973Z,7.06
2022-12-03T12:56:56.923Z,7.02
2022-12-03T12:57:56.885Z,7.03
2022-12-03T12:58:56.846Z,7.02
2022-12-03T12:59:56.823Z,7.06
2022-12-03T13:00:56.839Z,7.02
2022-12-03T13:01:56.778Z,7.05
2022-12-03T13:02:56.827Z,6.99
2022-12-03T13:03:56.654Z,6.92
2022-12-03T13:04:56.619Z,6.89
2022-12-03T13:05:56.617Z,6.96
2022-12-03T13:06:56.544Z,6.88
2022-12-03T13:07:56.555Z,6.88
2022-12-03T13:08:56.452Z,6.96
2022-12-03T13:09:56.472Z,6.88
2022-12-03T13:10:56.380Z,7.00
2022-12-03T13:11:56.397Z,6.93
2022-12-03T13:12:56.303Z,7.00
2022-12-03T13:13:56.260Z,7.03
2022-12-03T13:14:56.230Z,7.00
2022-12-03T13:15:56.253Z,6.95
2022-12-03T13:16:56.252Z,6.99
2022-12-03T13:17:56.136Z,6.95
2022-12-03T13:18:56.069Z,7.02