createdAt,value
2023-04-23T00:00:12.477Z,6.57
2023-04-23T00:02:44.352Z,6.38
2023-04-23T00:05:13.316Z,7.60
2023-04-23T00:07:42.584Z,5.93
2023-04-23T00:10:11.098Z,6.63
2023-04-23T00:12:39.651Z,11.43
2023-04-23T00:15:08.350Z,9.90
2023-04-23T00:17:36.230Z,11.57
2023-04-23T00:20:04.418Z,9.85
2023-04-23T00:22:32.403Z,9.48
2023-04-23T00:25:00.195Z,8.27
2023-04-23T00:27:28.154Z,9.65
2023-04-23T00:29:56.079Z,10.95
2023-04-23T00:32:24.012Z,19.40
2023-04-23T00:34:52.516Z,9.60
2023-04-23T00:37:20.409Z,6.63
2023-04-23T00:39:48.709Z,6.40
2023-04-23T00:42:17.395Z,6.47
2023-04-23T00:44:45.436Z,19.83
2023-04-23T00:47:15.450Z,16.42
2023-04-23T00:49:43.572Z,16.00
2023-04-23T00:52:11.408Z,15.48
2023-04-23T00:54:39.413Z,15.63
2023-04-23T00:57:08.288Z,7.57
2023-04-23T00:59:36.480Z,6.60
2023-04-23T01:02:04.457Z,5.40
2023-04-23T01:04:33.336Z,5.47
2023-04-23T01:07:01.957Z,7.53
2023-04-23T01:09:30.202Z,7.07
2023-04-23T01:11:58.656Z,6.95
2023-04-23T01:14:26.750Z,6.90
2023-04-23T01:16:55.046Z,7.93
2023-04-23T01:19:23.111Z,10.18
2023-04-23T01:21:51.515Z,8.70
2023-04-23T01:24:19.437Z,13.38
2023-04-23T01:26:47.348Z,17.85
2023-04-23T01:29:18.639Z,15.65
2023-04-23T01:31:47.512Z,13.40
2023-04-23T01:34:15.942Z,10.57
2023-04-23T01:36:45.729Z,13.32
2023-04-23T01:39:14.027Z,15.23
2023-04-23T01:41:42.099Z,15.25
2023-04-23T01:44:10.934Z,12.90
2023-04-23T01:46:39.064Z,16.52
2023-04-23T01:49:07.165Z,15.15
2023-04-23T01:51:36.017Z,9.70
2023-04-23T01:54:04.106Z,11.50
2023-04-23T01:56:34.092Z,9.68
2023-04-23T01:59:02.768Z,11.77
2023-04-23T02:01:47.604Z,11.32
2023-04-23T02:04:17.064Z,17.80
2023-04-23T02:06:49.596Z,13.10
2023-04-23T02:09:17.607Z,14.60
2023-04-23T02:11:45.590Z,15.98
2023-04-23T02:14:14.068Z,14.45
2023-04-23T02:19:10.415Z,8.60
2023-04-23T02:21:38.356Z,11.43
2023-04-23T02:24:07.254Z,12.18
2023-04-23T02:26:35.328Z,10.55
2023-04-23T02:29:03.596Z,8.80
2023-04-23T02:31:31.821Z,11.27
2023-04-23T02:34:00.968Z,9.02
2023-04-23T02:36:31.316Z,8.85
2023-04-23T02:38:59.270Z,8.55
2023-04-23T02:41:27.463Z,9.77
2023-04-23T02:43:55.591Z,10.90
2023-04-23T02:46:23.650Z,10.32
2023-04-23T02:48:51.511Z,8.23
2023-04-23T02:51:19.598Z,8.07
2023-04-23T02:55:25.951Z,8.88
2023-04-23T02:57:54.007Z,9.05
2023-04-23T03:00:22.127Z,9.32
2023-04-23T03:02:50.778Z,7.80
2023-04-23T03:05:18.949Z,7.50
2023-04-23T03:07:46.873Z,10.18
2023-04-23T03:10:14.841Z,9.32
2023-04-23T03:12:43.223Z,8.85
2023-04-23T03:15:11.871Z,11.70
2023-04-23T03:17:40.348Z,8.10
2023-04-23T03:20:10.698Z,8.93
2023-04-23T03:22:39.714Z,9.48
2023-04-23T03:25:09.455Z,7.55
2023-04-23T03:27:42.961Z,8.70
2023-04-23T03:30:12.019Z,11.25
2023-04-23T03:32:40.205Z,11.05
2023-04-23T03:35:09.802Z,11.40
2023-04-23T03:37:40.577Z,8.85
2023-04-23T03:40:09.460Z,10.80
2023-04-23T03:42:40.541Z,11.38
2023-04-23T03:47:37.738Z,11.52
2023-04-23T03:50:07.995Z,11.50
2023-04-23T03:52:36.418Z,10.57
2023-04-23T03:57:39.760Z,11.77
2023-04-23T04:00:26.776Z,10.20
2023-04-23T04:02:55.064Z,12.18
2023-04-23T04:05:25.843Z,11.07
2023-04-23T04:07:55.976Z,11.75
2023-04-23T04:10:26.528Z,11.00
2023-04-23T04:12:55.575Z,10.02
2023-04-23T04:15:23.865Z,10.60
2023-04-23T04:17:52.028Z,11.55
2023-04-23T04:20:20.051Z,15.20
2023-04-23T04:22:48.433Z,16.02
2023-04-23T04:25:16.422Z,29.63
2023-04-23T04:27:44.703Z,24.63
2023-04-23T04:30:12.926Z,17.25
2023-04-23T04:32:42.389Z,16.95
2023-04-23T04:35:10.586Z,13.10
2023-04-23T04:37:38.686Z,14.10
2023-04-23T04:40:08.220Z,11.55
2023-04-23T04:42:36.605Z,11.65
2023-04-23T04:45:04.866Z,12.07
2023-04-23T04:47:32.975Z,15.70
2023-04-23T04:50:00.974Z,12.77
2023-04-23T04:52:29.084Z,10.80
2023-04-23T04:54:57.068Z,10.52
2023-04-23T04:57:25.120Z,12.30
2023-04-23T04:59:54.080Z,16.77
2023-04-23T05:02:23.574Z,10.98
2023-04-23T05:04:52.708Z,12.90
2023-04-23T05:07:20.696Z,11.23
2023-04-23T05:09:48.854Z,10.15
2023-04-23T05:12:16.763Z,12.77
2023-04-23T05:14:44.678Z,15.02
2023-04-23T05:17:13.815Z,11.77
2023-04-23T05:22:09.580Z,10.77
2023-04-23T05:24:37.476Z,12.82
2023-04-23T05:27:05.643Z,12.55
2023-04-23T05:29:33.821Z,9.88
2023-04-23T05:32:01.929Z,13.05
2023-04-23T05:34:29.923Z,10.93
2023-04-23T05:36:57.968Z,11.40
2023-04-23T05:39:26.427Z,14.10
2023-04-23T05:41:54.417Z,9.77
2023-04-23T05:44:22.683Z,12.38
2023-04-23T05:46:50.660Z,11.93
2023-04-23T05:49:19.247Z,10.65
2023-04-23T05:51:47.404Z,71.07
2023-04-23T05:54:15.323Z,53.13
2023-04-23T05:56:43.361Z,15.90
2023-04-23T05:59:11.528Z,14.77
2023-04-23T06:01:39.558Z,13.23
2023-04-23T06:04:08.992Z,11.60
2023-04-23T06:06:37.328Z,15.90
2023-04-23T06:09:05.972Z,12.50
2023-04-23T06:14:04.801Z,10.82
2023-04-23T06:19:00.793Z,20.05
2023-04-23T06:21:29.080Z,9.15
2023-04-23T06:23:57.180Z,10.43
2023-04-23T06:26:25.203Z,8.43
2023-04-23T06:28:56.674Z,8.75
2023-04-23T06:31:30.858Z,10.10
2023-04-23T06:33:58.904Z,14.77
2023-04-23T06:36:27.287Z,10.63
2023-04-23T06:38:55.985Z,12.68
2023-04-23T06:41:24.465Z,9.63
2023-04-23T06:44:06.574Z,8.43
2023-04-23T06:46:42.268Z,8.60
2023-04-23T06:49:11.266Z,8.80
2023-04-23T06:51:39.770Z,7.43
2023-04-23T06:54:08.253Z,16.75
2023-04-23T06:59:04.469Z,9.05
2023-04-23T07:01:35.638Z,9.48
2023-04-23T07:04:04.385Z,7.00
2023-04-23T07:06:35.000Z,10.88
2023-04-23T07:09:03.516Z,8.88
2023-04-23T07:11:35.124Z,9.27
2023-04-23T07:14:04.166Z,8.65
2023-04-23T07:16:34.255Z,9.85
2023-04-23T07:19:02.904Z,10.20
2023-04-23T07:24:00.954Z,7.72
2023-04-23T07:26:29.530Z,7.80
2023-04-23T07:28:58.098Z,6.97
2023-04-23T07:31:26.864Z,6.40
2023-04-23T07:33:56.709Z,7.97
2023-04-23T07:36:25.130Z,9.70
2023-04-23T07:38:53.580Z,8.15
2023-04-23T07:41:22.184Z,6.95
2023-04-23T07:46:18.771Z,9.90
2023-04-23T07:48:47.499Z,7.30
2023-04-23T07:51:16.736Z,7.10
2023-04-23T07:53:44.749Z,7.80
2023-04-23T07:56:13.429Z,13.50
2023-04-23T07:58:41.789Z,11.48
2023-04-23T08:01:10.363Z,6.85
2023-04-23T08:03:38.463Z,8.45
2023-04-23T08:08:34.852Z,7.78
2023-04-23T08:11:03.318Z,7.00
2023-04-23T08:13:31.809Z,7.50
2023-04-23T08:16:03.326Z,7.90
2023-04-23T08:18:32.985Z,6.53
2023-04-23T08:23:33.288Z,10.70
2023-04-23T08:26:03.197Z,8.70
2023-04-23T08:28:31.692Z,8.60
2023-04-23T08:31:09.451Z,11.50
2023-04-23T08:33:44.066Z,9.25
2023-04-23T08:36:12.513Z,8.13
2023-04-23T08:38:40.789Z,11.43
2023-04-23T08:43:48.399Z,7.90
2023-04-23T08:46:19.627Z,7.90
2023-04-23T08:48:51.062Z,7.93
2023-04-23T08:51:21.938Z,7.10
2023-04-23T08:53:56.588Z,16.27
2023-04-23T08:56:25.806Z,7.93
2023-04-23T08:58:56.984Z,9.70
2023-04-23T09:01:26.345Z,9.50
2023-04-23T09:03:55.051Z,8.98
2023-04-23T09:06:23.458Z,6.88
2023-04-23T09:08:53.743Z,9.45
2023-04-23T09:11:24.414Z,9.40
2023-04-23T09:13:52.767Z,6.90
2023-04-23T09:18:51.837Z,8.63
2023-04-23T09:21:21.845Z,6.93
2023-04-23T09:23:53.040Z,6.63
2023-04-23T09:26:24.930Z,12.32
2023-04-23T09:28:53.457Z,8.90
2023-04-23T09:31:23.261Z,8.57
2023-04-23T09:33:53.876Z,10.20
2023-04-23T09:36:25.122Z,11.80
2023-04-23T09:38:57.977Z,7.57
2023-04-23T09:41:28.289Z,7.38
2023-04-23T09:43:58.037Z,11.27
2023-04-23T09:46:43.840Z,8.93
2023-04-23T09:49:13.561Z,10.70
2023-04-23T09:51:48.346Z,6.05
2023-04-23T09:54:23.100Z,8.43
2023-04-23T09:56:54.199Z,8.30
2023-04-23T09:59:46.672Z,8.50
2023-04-23T10:02:15.033Z,15.82
2023-04-23T10:04:43.670Z,7.00
2023-04-23T10:07:20.048Z,9.20
2023-04-23T10:09:49.048Z,8.32
2023-04-23T10:12:36.924Z,7.40
2023-04-23T10:15:08.488Z,9.18
2023-04-23T10:17:38.040Z,8.68
2023-04-23T10:20:08.703Z,7.85
2023-04-23T10:22:39.316Z,8.77
2023-04-23T10:25:12.420Z,7.28
2023-04-23T10:27:52.680Z,5.55
2023-04-23T10:30:23.482Z,10.82
2023-04-23T10:32:52.198Z,7.90
2023-04-23T10:35:20.716Z,5.88
2023-04-23T10:40:24.781Z,6.22
2023-04-23T10:42:53.960Z,10.98
2023-04-23T10:45:25.371Z,9.32
2023-04-23T10:47:57.811Z,7.07
2023-04-23T10:50:30.704Z,9.85
2023-04-23T10:52:59.668Z,8.88
2023-04-23T10:55:32.847Z,8.80
2023-04-23T10:58:06.800Z,8.25
2023-04-23T11:00:46.209Z,12.32
2023-04-23T11:03:43.223Z,9.60
2023-04-23T11:06:40.473Z,8.20
2023-04-23T11:09:43.059Z,10.68
2023-04-23T11:12:32.748Z,10.68
2023-04-23T11:15:15.280Z,9.75
2023-04-23T11:17:47.904Z,8.43
2023-04-23T11:20:21.176Z,10.80
2023-04-23T11:22:51.252Z,8.05
2023-04-23T11:25:30.772Z,5.75
2023-04-23T11:27:59.389Z,11.88
2023-04-23T11:33:00.629Z,6.47
2023-04-23T11:35:30.803Z,9.40
2023-04-23T11:37:59.326Z,9.55
2023-04-23T11:40:31.332Z,8.70
2023-04-23T11:42:59.821Z,9.70
2023-04-23T11:45:29.977Z,25.08
2023-04-23T11:48:01.316Z,8.32
2023-04-23T11:50:33.594Z,12.48
2023-04-23T11:53:12.282Z,9.93
2023-04-23T11:55:46.144Z,7.35
2023-04-23T11:58:18.640Z,6.13
2023-04-23T12:00:47.083Z,9.10
2023-04-23T12:03:16.884Z,5.88
2023-04-23T12:05:46.548Z,8.15
2023-04-23T12:08:19.260Z,8.88
2023-04-23T12:10:53.459Z,10.98
2023-04-23T12:16:06.790Z,7.28
2023-04-23T12:18:42.674Z,6.80
2023-04-23T12:21:13.724Z,7.28
2023-04-23T12:23:45.372Z,8.13
2023-04-23T12:26:15.718Z,5.32
2023-04-23T12:29:01.820Z,5.80
2023-04-23T12:31:30.629Z,13.27
2023-04-23T12:34:07.222Z,6.22
2023-04-23T12:36:36.699Z,7.88
2023-04-23T12:39:26.448Z,7.55
2023-04-23T12:41:58.243Z,6.97
2023-04-23T12:44:27.088Z,7.60
2023-04-23T12:47:00.858Z,10.13
2023-04-23T12:49:30.162Z,10.52
2023-04-23T12:52:03.992Z,8.20
2023-04-23T12:54:40.050Z,8.85
2023-04-23T12:57:14.596Z,7.20
2023-04-23T12:59:43.181Z,13.02
2023-04-23T13:02:11.917Z,9.20
2023-04-23T13:04:40.598Z,8.88
2023-04-23T13:07:09.855Z,7.65
2023-04-23T13:09:38.371Z,9.95
2023-04-23T13:12:06.814Z,9.18
2023-04-23T13:14:35.448Z,9.38
2023-04-23T13:17:04.353Z,9.98
2023-04-23T13:19:34.440Z,9.95
2023-04-23T13:22:05.101Z,7.00
2023-04-23T13:24:34.134Z,8.70
2023-04-23T13:27:02.526Z,5.60
2023-04-23T13:31:59.749Z,6.25
2023-04-23T13:34:28.283Z,6.30
2023-04-23T13:36:57.444Z,6.22
2023-04-23T13:39:25.863Z,6.03
2023-04-23T13:44:28.276Z,5.25
2023-04-23T13:46:58.926Z,5.35
2023-04-23T13:49:28.069Z,9.05
2023-04-23T13:52:00.586Z,7.10
2023-04-23T13:54:29.851Z,5.57
2023-04-23T13:56:58.547Z,5.47
2023-04-23T13:59:27.417Z,8.55
2023-04-23T14:01:55.900Z,9.77
2023-04-23T14:04:24.672Z,9.02
2023-04-23T14:06:53.311Z,8.60
2023-04-23T14:09:22.870Z,6.57
2023-04-23T14:11:52.390Z,5.85
2023-04-23T14:14:20.731Z,6.88
2023-04-23T14:16:49.224Z,5.90
2023-04-23T14:19:17.648Z,7.57
2023-04-23T14:24:39.293Z,6.82
2023-04-23T14:27:07.986Z,6.25
2023-04-23T14:29:40.964Z,11.60
2023-04-23T14:32:10.078Z,7.70
2023-04-23T14:34:38.863Z,7.07
2023-04-23T14:37:07.685Z,8.07
2023-04-23T14:39:36.053Z,7.60
2023-04-23T14:42:04.542Z,6.65
2023-04-23T14:44:33.248Z,6.70
2023-04-23T14:49:29.967Z,8.45
2023-04-23T14:51:58.473Z,9.65
2023-04-23T14:54:26.935Z,10.68
2023-04-23T14:56:55.428Z,11.35
2023-04-23T14:59:24.412Z,10.18
2023-04-23T15:01:52.797Z,16.83
2023-04-23T15:04:21.421Z,8.60
2023-04-23T15:06:49.970Z,16.00
2023-04-23T15:11:46.472Z,25.50
2023-04-23T15:14:26.328Z,13.77
2023-04-23T15:16:54.978Z,11.48
2023-04-23T15:19:23.559Z,25.30
2023-04-23T15:21:51.943Z,22.85
2023-04-23T15:26:49.977Z,14.65
2023-04-23T15:29:19.580Z,10.63
2023-04-23T15:31:48.257Z,12.07
2023-04-23T15:34:16.503Z,12.50
2023-04-23T15:36:44.931Z,11.93
2023-04-23T15:41:43.541Z,11.15
2023-04-23T15:44:14.479Z,9.93
2023-04-23T15:46:42.873Z,8.65
2023-04-23T15:49:11.230Z,8.98
2023-04-23T15:51:39.677Z,8.80
2023-04-23T15:54:08.959Z,7.47
2023-04-23T15:56:37.867Z,8.85
2023-04-23T15:59:06.787Z,7.57
2023-04-23T16:04:11.023Z,7.90
2023-04-23T16:06:41.108Z,9.30
2023-04-23T16:09:09.491Z,9.10
2023-04-23T16:11:38.690Z,8.80
2023-04-23T16:14:09.582Z,11.27
2023-04-23T16:16:39.199Z,7.22
2023-04-23T16:19:08.001Z,20.38
2023-04-23T16:21:36.435Z,13.05
2023-04-23T16:24:05.379Z,8.13
2023-04-23T16:26:34.451Z,9.27
2023-04-23T16:29:16.690Z,10.25
2023-04-23T16:31:51.089Z,14.38
2023-04-23T16:34:19.543Z,8.95
2023-04-23T16:36:48.100Z,12.00
2023-04-23T16:39:16.778Z,9.70
2023-04-23T16:44:13.980Z,11.50
2023-04-23T16:46:42.423Z,19.33
2023-04-23T16:49:11.159Z,18.10
2023-04-23T16:51:39.557Z,20.42
2023-04-23T16:54:08.217Z,17.33
2023-04-23T16:56:37.124Z,24.55
2023-04-23T16:59:06.084Z,22.88
2023-04-23T17:01:34.474Z,22.23
2023-04-23T17:04:03.535Z,22.65
2023-04-23T17:06:33.207Z,32.28
2023-04-23T17:09:04.440Z,48.53
2023-04-23T17:11:32.756Z,46.50
2023-04-23T17:14:01.122Z,234.48
2023-04-23T17:16:29.770Z,111.47
2023-04-23T17:18:58.475Z,113.07
2023-04-23T17:21:27.749Z,48.30
2023-04-23T17:23:56.460Z,46.75
2023-04-23T17:26:24.900Z,39.85
2023-04-23T17:28:53.490Z,39.35
2023-04-23T17:31:22.115Z,37.90
2023-04-23T17:33:50.796Z,30.33
2023-04-23T17:36:19.702Z,34.83
2023-04-23T17:38:48.172Z,38.72
2023-04-23T17:41:18.019Z,35.90
2023-04-23T17:43:46.839Z,35.05
2023-04-23T17:48:43.875Z,36.28
2023-04-23T17:53:42.639Z,13.90
2023-04-23T17:56:11.306Z,24.13
2023-04-23T17:58:40.098Z,23.45
2023-04-23T18:01:09.933Z,20.17
2023-04-23T18:03:38.729Z,19.45
2023-04-23T18:08:38.995Z,20.45
2023-04-23T18:11:09.086Z,34.30
2023-04-23T18:13:37.987Z,29.50
2023-04-23T18:16:06.464Z,29.67
2023-04-23T18:18:35.000Z,31.52
2023-04-23T18:21:04.924Z,22.70
2023-04-23T18:23:36.222Z,17.67
2023-04-23T18:26:04.855Z,21.30
2023-04-23T18:28:35.323Z,20.88
2023-04-23T18:31:04.886Z,18.90
2023-04-23T18:33:58.942Z,20.17
2023-04-23T18:36:34.397Z,18.85
2023-04-23T18:39:03.384Z,22.80
2023-04-23T18:41:32.248Z,28.35
2023-04-23T18:46:31.617Z,30.48
2023-04-23T18:49:26.694Z,24.75
2023-04-23T18:51:55.717Z,25.42
2023-04-23T18:54:25.889Z,25.08
2023-04-23T18:56:54.459Z,35.10
2023-04-23T18:59:23.007Z,34.72
2023-04-23T19:01:52.495Z,37.15
2023-04-23T19:06:50.194Z,62.45
2023-04-23T19:09:18.563Z,54.72
2023-04-23T19:11:47.010Z,61.17
2023-04-23T19:14:16.644Z,61.47
2023-04-23T19:16:45.908Z,44.33
2023-04-23T19:19:14.398Z,34.55
2023-04-23T19:21:42.901Z,34.30
2023-04-23T19:24:11.391Z,21.27
2023-04-23T19:26:39.925Z,21.80
2023-04-23T19:29:08.672Z,28.42
2023-04-23T19:31:37.260Z,21.70
2023-04-23T19:34:05.643Z,16.90
2023-04-23T19:36:34.160Z,12.27
2023-04-23T19:39:04.950Z,12.73
2023-04-23T19:41:33.857Z,14.45
2023-04-23T19:44:02.501Z,15.07
2023-04-23T19:46:31.073Z,19.20
2023-04-23T19:48:59.971Z,14.82
2023-04-23T19:51:33.230Z,15.75
2023-04-23T19:54:02.683Z,11.93
2023-04-23T19:56:31.372Z,22.65
2023-04-23T19:58:59.480Z,16.25
2023-04-23T20:01:28.446Z,21.80
2023-04-23T20:03:57.003Z,17.20
2023-04-23T20:06:25.387Z,16.10
2023-04-23T20:09:18.455Z,19.33
2023-04-23T20:11:47.921Z,18.85
2023-04-23T20:14:16.252Z,31.00
2023-04-23T20:16:44.878Z,24.17
2023-04-23T20:19:14.506Z,21.50
2023-04-23T20:21:46.216Z,20.70
2023-04-23T20:24:15.392Z,16.52
2023-04-23T20:29:11.852Z,23.35
2023-04-23T20:31:40.086Z,23.67
2023-04-23T20:34:08.569Z,18.88
2023-04-23T20:36:38.969Z,12.50
2023-04-23T20:39:08.561Z,12.25
2023-04-23T20:41:36.932Z,9.40
2023-04-23T20:44:05.374Z,9.85
2023-04-23T20:46:33.899Z,9.57
2023-04-23T20:49:03.533Z,10.27
2023-04-23T20:51:35.672Z,9.40
2023-04-23T20:54:05.515Z,11.38
2023-04-23T20:56:33.803Z,10.77
2023-04-23T20:59:01.700Z,9.90
2023-04-23T21:01:30.229Z,11.30
2023-04-23T21:04:00.736Z,8.45
2023-04-23T21:06:31.446Z,11.52
2023-04-23T21:08:59.739Z,10.40
2023-04-23T21:11:27.976Z,13.43
2023-04-23T21:13:56.354Z,14.63
2023-04-23T21:16:24.568Z,14.70
2023-04-23T21:18:52.571Z,9.13
2023-04-23T21:21:20.846Z,9.55
2023-04-23T21:23:48.801Z,7.80
2023-04-23T21:26:16.870Z,8.50
2023-04-23T21:28:44.873Z,10.15
2023-04-23T21:31:17.964Z,8.57
2023-04-23T21:33:46.070Z,8.35
2023-04-23T21:36:14.065Z,9.73
2023-04-23T21:38:42.133Z,16.77
2023-04-23T21:41:10.071Z,18.27
2023-04-23T21:43:38.607Z,8.75
2023-04-23T21:46:07.491Z,9.45
2023-04-23T21:48:35.817Z,11.13
2023-04-23T21:51:03.781Z,9.80
2023-04-23T21:53:31.714Z,7.72
2023-04-23T21:55:59.685Z,8.88
2023-04-23T21:58:28.184Z,10.05
2023-04-23T22:00:56.388Z,12.35
2023-04-23T22:03:35.520Z,10.35
2023-04-23T22:06:08.311Z,11.93
2023-04-23T22:11:08.228Z,9.68
2023-04-23T22:13:36.673Z,10.23
2023-04-23T22:16:13.483Z,9.68
2023-04-23T22:18:49.053Z,11.50
2023-04-23T22:21:16.936Z,11.90
2023-04-23T22:23:44.972Z,10.57
2023-04-23T22:26:13.217Z,7.18
2023-04-23T22:28:43.308Z,7.75
2023-04-23T22:31:11.998Z,12.48
2023-04-23T22:33:39.843Z,8.15
2023-04-23T22:36:08.144Z,11.05
2023-04-23T22:38:36.541Z,7.35
2023-04-23T22:41:04.592Z,10.90
2023-04-23T22:43:34.976Z,15.35
2023-04-23T22:46:03.066Z,11.50
2023-04-23T22:48:31.040Z,9.68
2023-04-23T22:50:59.388Z,10.30
2023-04-23T22:53:27.139Z,10.52
2023-04-23T22:55:55.971Z,7.90
2023-04-23T22:58:23.791Z,7.93
2023-04-23T23:00:51.657Z,12.20
2023-04-23T23:03:19.579Z,12.88
2023-04-23T23:05:47.759Z,23.90
2023-04-23T23:08:15.579Z,46.78
2023-04-23T23:10:43.562Z,24.23
2023-04-23T23:13:11.681Z,14.52
2023-04-23T23:15:39.567Z,15.50
2023-04-23T23:18:07.979Z,20.25
2023-04-23T23:20:35.928Z,16.25
2023-04-23T23:23:03.940Z,18.05
2023-04-23T23:25:31.994Z,13.73
2023-04-23T23:27:59.794Z,17.60
2023-04-23T23:30:27.718Z,18.95
2023-04-23T23:32:56.998Z,19.30
2023-04-23T23:35:25.024Z,15.85
2023-04-23T23:37:53.068Z,13.65
2023-04-23T23:40:21.067Z,16.48
2023-04-23T23:42:48.923Z,14.27
2023-04-23T23:45:17.042Z,14.38
2023-04-23T23:47:46.193Z,14.00
2023-04-23T23:50:14.546Z,14.00
2023-04-23T23:52:42.344Z,10.55
2023-04-23T23:55:11.050Z,11.73
2023-04-23T23:57:38.925Z,9.43
