createdAt,value
2017-11-25T00:00:44.571Z,5.82
2017-11-25T00:03:13.348Z,5.62
2017-11-25T00:05:42.995Z,5.53
2017-11-25T00:08:12.028Z,5.46
2017-11-25T00:10:40.941Z,5.58
2017-11-25T00:13:09.718Z,5.66
2017-11-25T00:15:50.237Z,6.03
2017-11-25T00:18:19.222Z,6.06
2017-11-25T00:20:48.206Z,5.95
2017-11-25T00:23:16.856Z,6.00
2017-11-25T00:25:45.614Z,5.95
2017-11-25T00:28:15.234Z,6.10
2017-11-25T00:30:44.267Z,6.10
2017-11-25T00:33:13.123Z,5.93
2017-11-25T00:35:42.090Z,6.09
2017-11-25T00:38:10.953Z,5.95
2017-11-25T00:40:40.592Z,5.69
2017-11-25T00:43:09.339Z,5.90
2017-11-25T00:45:38.163Z,6.22
2017-11-25T00:48:06.993Z,6.06
2017-11-25T00:50:35.719Z,5.93
2017-11-25T00:53:04.499Z,6.30
2017-11-25T00:55:33.284Z,6.35
2017-11-25T00:58:01.916Z,6.34
2017-11-25T01:00:30.816Z,6.08
2017-11-25T01:03:00.283Z,5.93
2017-11-25T01:05:29.377Z,5.89
2017-11-25T01:07:58.408Z,5.77
2017-11-25T01:10:27.476Z,5.76
2017-11-25T01:12:56.272Z,5.89
2017-11-25T01:15:25.138Z,6.04
2017-11-25T01:17:54.013Z,6.07
2017-11-25T01:20:23.837Z,5.54
2017-11-25T01:22:52.698Z,5.59
2017-11-25T01:25:21.596Z,5.24
2017-11-25T01:27:50.997Z,5.41
2017-11-25T01:30:19.665Z,5.45
2017-11-25T01:32:48.879Z,5.33
2017-11-25T01:35:18.373Z,5.38
2017-11-25T01:37:47.142Z,5.32
2017-11-25T01:40:15.930Z,5.20
2017-11-25T01:42:44.662Z,5.19
2017-11-25T01:45:13.651Z,5.03
2017-11-25T01:47:43.008Z,5.11
2017-11-25T01:50:11.718Z,4.59
2017-11-25T01:52:41.266Z,4.88
2017-11-25T01:55:10.160Z,4.60
2017-11-25T01:57:38.879Z,4.83
2017-11-25T02:00:07.804Z,4.67
2017-11-25T02:02:43.275Z,4.59
2017-11-25T02:05:12.036Z,4.60
2017-11-25T02:07:40.780Z,4.60
2017-11-25T02:10:09.779Z,4.82
2017-11-25T02:12:39.245Z,4.73
2017-11-25T02:15:08.146Z,4.54
2017-11-25T02:17:50.143Z,4.31
2017-11-25T02:20:19.288Z,4.41
2017-11-25T02:22:48.105Z,4.27
2017-11-25T02:25:16.828Z,4.56
2017-11-25T02:27:46.400Z,4.27
2017-11-25T02:30:15.494Z,4.48
2017-11-25T02:32:44.692Z,4.43
2017-11-25T02:35:13.793Z,4.39
2017-11-25T02:37:42.684Z,4.31
2017-11-25T02:40:11.589Z,4.12
2017-11-25T02:42:40.286Z,3.99
2017-11-25T02:45:09.010Z,4.06
2017-11-25T02:47:38.401Z,4.25
2017-11-25T02:50:08.031Z,3.87
2017-11-25T02:52:36.671Z,4.00
2017-11-25T02:55:05.502Z,3.98
2017-11-25T02:57:34.489Z,3.73
2017-11-25T03:00:05.584Z,3.72
2017-11-25T03:02:34.822Z,3.53
2017-11-25T03:05:04.687Z,3.89
2017-11-25T03:07:33.515Z,3.51
2017-11-25T03:10:03.549Z,3.84
2017-11-25T03:12:34.444Z,3.78
2017-11-25T03:15:05.003Z,3.92
2017-11-25T03:17:33.817Z,3.75
2017-11-25T03:20:02.827Z,4.00
2017-11-25T03:22:31.794Z,3.76
2017-11-25T03:25:00.965Z,3.73
2017-11-25T03:27:29.712Z,3.51
2017-11-25T03:29:58.480Z,3.68
2017-11-25T03:32:28.271Z,3.56
2017-11-25T03:34:57.830Z,3.61
2017-11-25T03:37:26.639Z,3.59
2017-11-25T03:39:55.297Z,3.02
2017-11-25T03:42:24.482Z,3.55
2017-11-25T03:44:58.782Z,3.62
2017-11-25T03:47:29.808Z,3.50
2017-11-25T03:49:58.653Z,2.97
2017-11-25T03:52:31.358Z,3.06
2017-11-25T03:55:00.178Z,2.98
2017-11-25T03:57:29.628Z,3.10
2017-11-25T03:59:59.274Z,3.45
2017-11-25T04:02:28.938Z,3.40
2017-11-25T04:04:57.800Z,3.08
2017-11-25T04:07:26.512Z,3.13
2017-11-25T04:09:55.229Z,3.53
2017-11-25T04:12:24.069Z,3.61
2017-11-25T04:14:52.920Z,3.18
2017-11-25T04:17:21.806Z,2.80
2017-11-25T04:19:50.524Z,3.15
2017-11-25T04:22:19.362Z,3.20
2017-11-25T04:24:48.046Z,3.30
2017-11-25T04:27:16.867Z,3.37
2017-11-25T04:29:45.858Z,3.21
2017-11-25T04:32:14.745Z,3.35
2017-11-25T04:34:43.494Z,3.48
2017-11-25T04:37:19.760Z,2.87
2017-11-25T04:39:48.686Z,3.13
2017-11-25T04:42:17.708Z,3.27
2017-11-25T04:44:46.558Z,3.44
2017-11-25T04:47:18.935Z,3.24
2017-11-25T04:49:47.874Z,3.27
2017-11-25T04:52:17.772Z,3.20
2017-11-25T04:54:46.526Z,3.27
2017-11-25T04:57:15.669Z,3.25
2017-11-25T04:59:53.367Z,3.13
2017-11-25T05:02:22.640Z,3.34
2017-11-25T05:04:51.344Z,3.28
2017-11-25T05:07:20.168Z,3.22
2017-11-25T05:09:48.856Z,3.23
2017-11-25T05:12:17.887Z,2.99
2017-11-25T05:14:47.487Z,3.16
2017-11-25T05:17:16.148Z,3.36
2017-11-25T05:19:44.826Z,3.31
2017-11-25T05:22:13.560Z,3.36
2017-11-25T05:24:42.988Z,3.17
2017-11-25T05:27:12.189Z,3.15
2017-11-25T05:29:40.919Z,3.16
2017-11-25T05:32:10.630Z,2.77
2017-11-25T05:34:41.338Z,2.99
2017-11-25T05:37:10.763Z,3.07
2017-11-25T05:39:40.812Z,3.42
2017-11-25T05:42:11.447Z,2.93
2017-11-25T05:44:45.370Z,3.01
2017-11-25T05:47:14.951Z,3.25
2017-11-25T05:49:43.844Z,3.23
2017-11-25T05:52:12.652Z,3.08
2017-11-25T05:54:41.407Z,3.01
2017-11-25T05:57:10.344Z,3.05
2017-11-25T05:59:38.962Z,2.97
2017-11-25T06:02:07.753Z,2.94
2017-11-25T06:04:36.498Z,2.93
2017-11-25T06:07:06.233Z,2.71
2017-11-25T06:09:35.349Z,2.64
2017-11-25T06:12:04.093Z,2.95
2017-11-25T06:14:33.073Z,3.15
2017-11-25T06:17:03.159Z,2.95
2017-11-25T06:19:32.656Z,2.86
2017-11-25T06:22:01.272Z,3.10
2017-11-25T06:24:29.923Z,2.94
2017-11-25T06:26:59.548Z,3.14
2017-11-25T06:29:28.374Z,2.93
2017-11-25T06:31:57.188Z,2.78
2017-11-25T06:34:25.849Z,3.22
2017-11-25T06:36:54.781Z,2.77
2017-11-25T06:39:23.632Z,3.14
2017-11-25T06:41:52.536Z,2.95
2017-11-25T06:44:22.475Z,3.14
2017-11-25T06:46:51.436Z,3.08
2017-11-25T06:49:20.071Z,2.91
2017-11-25T06:51:48.767Z,3.16
2017-11-25T06:54:17.681Z,3.12
2017-11-25T06:56:46.584Z,2.89
2017-11-25T06:59:15.241Z,3.09
2017-11-25T07:01:43.962Z,2.96
2017-11-25T07:04:13.679Z,3.21
2017-11-25T07:06:42.974Z,3.43
2017-11-25T07:09:11.796Z,3.72
2017-11-25T07:11:40.672Z,3.85
2017-11-25T07:14:09.428Z,3.75
2017-11-25T07:16:38.318Z,3.71
2017-11-25T07:19:07.036Z,3.74
2017-11-25T07:21:35.874Z,4.01
2017-11-25T07:24:05.113Z,4.15
2017-11-25T07:26:33.875Z,3.81
2017-11-25T07:29:02.982Z,4.25
2017-11-25T07:31:31.814Z,4.38
2017-11-25T07:34:00.718Z,4.35
2017-11-25T07:36:29.547Z,4.30
2017-11-25T07:38:59.123Z,4.62
2017-11-25T07:41:28.003Z,5.09
2017-11-25T07:43:56.881Z,4.91
2017-11-25T07:46:25.779Z,4.93
2017-11-25T07:48:54.736Z,4.99
2017-11-25T07:51:23.526Z,5.13
2017-11-25T07:53:52.561Z,4.85
2017-11-25T07:56:30.152Z,5.26
2017-11-25T07:58:59.480Z,5.70
2017-11-25T08:01:28.190Z,5.47
2017-11-25T08:03:57.133Z,5.51
2017-11-25T08:06:26.324Z,5.68
2017-11-25T08:08:56.040Z,5.99
2017-11-25T08:11:24.988Z,5.84
2017-11-25T08:13:54.018Z,5.78
2017-11-25T08:16:22.669Z,6.17
2017-11-25T08:18:51.422Z,6.04
2017-11-25T08:21:21.337Z,6.46
2017-11-25T08:23:50.068Z,6.52
2017-11-25T08:26:19.086Z,6.74
2017-11-25T08:28:48.194Z,6.62
2017-11-25T08:31:17.107Z,6.11
2017-11-25T08:33:45.936Z,6.37
2017-11-25T08:36:15.348Z,6.46
2017-11-25T08:38:44.500Z,6.95
2017-11-25T08:41:13.400Z,6.32
2017-11-25T08:43:42.217Z,6.35
2017-11-25T08:46:11.101Z,6.80
2017-11-25T08:48:40.265Z,7.08
2017-11-25T08:51:09.115Z,7.49
2017-11-25T08:53:38.183Z,7.16
2017-11-25T08:56:07.241Z,7.22
2017-11-25T08:58:36.750Z,7.77
2017-11-25T09:01:05.614Z,7.53
2017-11-25T09:03:34.453Z,7.16
2017-11-25T09:06:03.315Z,7.49
2017-11-25T09:08:32.287Z,7.63
2017-11-25T09:11:00.963Z,8.01
2017-11-25T09:13:30.637Z,8.15
2017-11-25T09:16:00.076Z,8.13
2017-11-25T09:18:28.846Z,8.03
2017-11-25T09:20:57.505Z,8.39
2017-11-25T09:23:26.325Z,8.53
2017-11-25T09:25:55.876Z,8.09
2017-11-25T09:28:24.706Z,8.84
2017-11-25T09:30:53.578Z,8.66
2017-11-25T09:33:22.357Z,8.23
2017-11-25T09:35:53.011Z,8.72
2017-11-25T09:38:21.820Z,8.58
2017-11-25T09:40:51.911Z,9.00
2017-11-25T09:43:21.312Z,9.01
2017-11-25T09:45:49.994Z,8.60
2017-11-25T09:48:18.803Z,9.18
2017-11-25T09:50:47.699Z,9.85
2017-11-25T09:53:17.194Z,9.97
2017-11-25T09:55:46.245Z,10.30
2017-11-25T09:58:15.124Z,10.31
2017-11-25T10:00:43.914Z,10.53
2017-11-25T10:03:12.873Z,10.63
2017-11-25T10:05:41.615Z,10.17
2017-11-25T10:08:11.180Z,10.17
2017-11-25T10:10:40.059Z,10.21
2017-11-25T10:13:08.779Z,10.47
2017-11-25T10:15:38.091Z,10.39
2017-11-25T10:18:06.899Z,10.61
2017-11-25T10:20:35.604Z,11.05
2017-11-25T10:23:04.473Z,11.13
2017-11-25T10:25:34.218Z,10.99
2017-11-25T10:28:03.065Z,10.98
2017-11-25T10:30:31.860Z,10.54
2017-11-25T10:33:00.676Z,10.79
2017-11-25T10:35:30.611Z,10.79
2017-11-25T10:40:34.343Z,11.33
2017-11-25T10:43:03.001Z,11.53
2017-11-25T10:45:32.291Z,11.14
2017-11-25T10:48:01.149Z,11.32
2017-11-25T10:50:31.282Z,11.24
2017-11-25T10:53:00.222Z,10.98
2017-11-25T10:55:29.016Z,11.40
2017-11-25T10:58:02.376Z,10.91
2017-11-25T11:00:31.148Z,10.65
2017-11-25T11:03:01.126Z,10.72
2017-11-25T11:05:29.851Z,11.14
2017-11-25T11:07:58.986Z,11.11
2017-11-25T11:10:28.941Z,10.33
2017-11-25T11:12:58.303Z,10.64
2017-11-25T11:15:27.135Z,10.42
2017-11-25T11:17:55.767Z,10.78
2017-11-25T11:20:24.636Z,10.58
2017-11-25T11:22:53.441Z,10.99
2017-11-25T11:25:22.076Z,10.42
2017-11-25T11:27:51.140Z,10.52
2017-11-25T11:30:20.008Z,10.63
2017-11-25T11:32:49.395Z,10.72
2017-11-25T11:35:18.188Z,10.74
2017-11-25T11:37:47.074Z,10.42
2017-11-25T11:40:15.819Z,10.61
2017-11-25T11:42:44.723Z,10.06
2017-11-25T11:45:14.205Z,10.59
2017-11-25T11:47:42.891Z,11.03
2017-11-25T11:50:12.655Z,11.32
2017-11-25T11:52:41.403Z,11.03
2017-11-25T11:55:10.083Z,11.42
2017-11-25T11:57:38.869Z,11.06
2017-11-25T12:00:07.771Z,10.62
2017-11-25T12:02:37.385Z,10.55
2017-11-25T12:05:06.176Z,10.79
2017-11-25T12:07:35.901Z,10.96
2017-11-25T12:10:05.336Z,11.15
2017-11-25T12:12:34.137Z,11.33
2017-11-25T12:15:03.495Z,11.49
2017-11-25T12:17:32.462Z,11.88
2017-11-25T12:20:02.090Z,11.85
2017-11-25T12:22:30.895Z,11.89
2017-11-25T12:25:00.562Z,11.15
2017-11-25T12:27:31.354Z,11.61
2017-11-25T12:30:00.627Z,11.65
2017-11-25T12:32:29.553Z,11.61
2017-11-25T12:34:58.945Z,11.14
2017-11-25T12:37:28.065Z,10.74
2017-11-25T12:39:57.077Z,11.10
2017-11-25T12:42:26.589Z,11.66
2017-11-25T12:44:55.394Z,11.65
2017-11-25T12:47:24.285Z,11.73
2017-11-25T12:49:53.216Z,11.88
2017-11-25T12:52:21.920Z,11.61
2017-11-25T12:54:51.396Z,11.68
2017-11-25T12:57:20.579Z,11.15
2017-11-25T12:59:49.319Z,11.68
2017-11-25T13:02:18.184Z,11.76
2017-11-25T13:04:47.133Z,11.45
2017-11-25T13:07:15.980Z,11.54
2017-11-25T13:09:45.539Z,11.17
2017-11-25T13:12:14.364Z,11.60
2017-11-25T13:14:43.165Z,11.67
2017-11-25T13:17:11.923Z,11.73
2017-11-25T13:19:40.602Z,11.03
2017-11-25T13:22:09.397Z,11.37
2017-11-25T13:24:38.265Z,11.73
2017-11-25T13:27:06.991Z,11.15
2017-11-25T13:29:35.684Z,11.24
2017-11-25T13:32:04.495Z,11.62
2017-11-25T13:34:44.790Z,11.47
2017-11-25T13:37:13.493Z,11.10
2017-11-25T13:39:42.333Z,11.02
2017-11-25T13:42:11.270Z,11.12
2017-11-25T13:44:40.072Z,10.40
2017-11-25T13:47:09.835Z,10.85
2017-11-25T13:49:38.700Z,10.82
2017-11-25T13:52:07.673Z,10.43
2017-11-25T13:54:36.841Z,10.77
2017-11-25T13:57:05.626Z,10.47
2017-11-25T13:59:35.325Z,10.48
2017-11-25T14:02:05.520Z,10.51
2017-11-25T14:04:34.407Z,10.26
2017-11-25T14:07:03.137Z,10.29
2017-11-25T14:09:31.784Z,10.39
2017-11-25T14:12:00.633Z,10.78
2017-11-25T14:14:29.342Z,10.88
2017-11-25T14:16:58.661Z,11.01
2017-11-25T14:19:27.459Z,10.62
2017-11-25T14:21:57.323Z,10.64
2017-11-25T14:24:26.059Z,10.90
2017-11-25T14:26:54.919Z,10.64
2017-11-25T14:29:23.651Z,10.72
2017-11-25T14:31:52.572Z,10.64
2017-11-25T14:34:21.462Z,10.76
2017-11-25T14:36:50.337Z,10.71
2017-11-25T14:39:19.453Z,10.39
2017-11-25T14:41:48.273Z,10.57
2017-11-25T14:44:16.974Z,10.50
2017-11-25T14:46:45.812Z,10.79
2017-11-25T14:49:14.789Z,10.72
2017-11-25T14:51:43.825Z,10.02
2017-11-25T14:54:12.712Z,10.00
2017-11-25T14:56:41.476Z,10.05
2017-11-25T14:59:10.372Z,9.64
2017-11-25T15:01:39.108Z,9.61
2017-11-25T15:04:08.111Z,9.89
2017-11-25T15:06:37.907Z,10.51
2017-11-25T15:09:06.840Z,10.17
2017-11-25T15:11:35.779Z,10.58
2017-11-25T15:14:04.635Z,11.06
2017-11-25T15:16:33.593Z,10.85
2017-11-25T15:19:03.800Z,10.56
2017-11-25T15:21:35.257Z,10.44
2017-11-25T15:24:05.260Z,10.25
2017-11-25T15:26:35.080Z,10.38
2017-11-25T15:29:05.440Z,10.85
2017-11-25T15:31:35.953Z,10.49
2017-11-25T15:34:05.288Z,10.75
2017-11-25T15:36:34.157Z,10.83
2017-11-25T15:39:03.002Z,10.48
2017-11-25T15:44:29.647Z,10.26
2017-11-25T15:46:58.435Z,10.37
2017-11-25T15:49:27.153Z,10.10
2017-11-25T15:51:56.096Z,10.23
2017-11-25T15:54:24.941Z,10.06
2017-11-25T15:56:53.690Z,10.12
2017-11-25T15:59:23.176Z,10.13
2017-11-25T16:01:52.036Z,9.83
2017-11-25T16:04:20.660Z,9.46
2017-11-25T16:06:49.587Z,9.46
2017-11-25T16:09:18.583Z,9.63
2017-11-25T16:11:48.098Z,9.96
2017-11-25T16:14:16.751Z,9.81
2017-11-25T16:16:45.923Z,9.84
2017-11-25T16:19:14.679Z,9.95
2017-11-25T16:21:43.555Z,9.48
2017-11-25T16:24:12.529Z,9.69
2017-11-25T16:26:41.913Z,9.80
2017-11-25T16:29:11.325Z,9.51
2017-11-25T16:31:42.768Z,9.93
2017-11-25T16:34:12.219Z,10.23
2017-11-25T16:36:42.356Z,10.06
2017-11-25T16:39:12.365Z,10.05
2017-11-25T16:41:41.539Z,9.92
2017-11-25T16:44:12.493Z,9.95
2017-11-25T16:46:41.836Z,10.00
2017-11-25T16:49:10.557Z,10.04
2017-11-25T16:51:39.276Z,10.00
2017-11-25T16:54:08.315Z,9.90
2017-11-25T16:56:37.054Z,10.05
2017-11-25T16:59:05.792Z,9.59
2017-11-25T17:01:34.692Z,9.57
2017-11-25T17:04:03.516Z,9.96
2017-11-25T17:06:32.305Z,9.79
2017-11-25T17:09:01.897Z,9.83
2017-11-25T17:11:30.721Z,9.88
2017-11-25T17:13:59.487Z,10.09
2017-11-25T17:16:28.892Z,9.72
2017-11-25T17:18:58.151Z,10.04
2017-11-25T17:21:26.962Z,10.21
2017-11-25T17:23:55.893Z,10.16
2017-11-25T17:26:24.596Z,10.35
2017-11-25T17:28:53.370Z,9.86
2017-11-25T17:31:22.071Z,9.82
2017-11-25T17:33:50.887Z,10.14
2017-11-25T17:36:19.588Z,10.12
2017-11-25T17:38:49.207Z,10.37
2017-11-25T17:41:18.122Z,10.57
2017-11-25T17:43:46.865Z,10.29
2017-11-25T17:46:15.852Z,9.96
2017-11-25T17:48:44.528Z,10.13
2017-11-25T17:51:13.643Z,9.82
2017-11-25T17:53:43.689Z,9.69
2017-11-25T17:56:13.949Z,9.99
2017-11-25T17:58:44.235Z,10.12
2017-11-25T18:01:13.906Z,9.97
2017-11-25T18:03:43.235Z,10.04
2017-11-25T18:06:12.087Z,10.34
2017-11-25T18:08:41.684Z,10.59
2017-11-25T18:11:10.431Z,10.64
2017-11-25T18:13:39.175Z,10.86
2017-11-25T18:16:08.305Z,10.75
2017-11-25T18:18:37.782Z,10.81
2017-11-25T18:21:06.411Z,10.70
2017-11-25T18:23:35.197Z,10.81
2017-11-25T18:26:03.975Z,11.04
2017-11-25T18:28:32.692Z,10.98
2017-11-25T18:31:01.817Z,10.97
2017-11-25T18:33:30.907Z,10.84
2017-11-25T18:35:59.917Z,10.99
2017-11-25T18:38:28.723Z,10.96
2017-11-25T18:40:57.446Z,11.02
2017-11-25T18:43:26.217Z,11.07
2017-11-25T18:45:54.882Z,11.13
2017-11-25T18:48:23.516Z,10.89
2017-11-25T18:50:52.359Z,11.32
2017-11-25T18:53:21.426Z,11.17
2017-11-25T18:55:50.060Z,10.96
2017-11-25T18:58:18.846Z,10.82
2017-11-25T19:00:47.716Z,10.83
2017-11-25T19:03:16.463Z,11.05
2017-11-25T19:05:45.127Z,10.76
2017-11-25T19:08:14.941Z,10.65
2017-11-25T19:10:44.787Z,10.74
2017-11-25T19:13:13.674Z,10.58
2017-11-25T19:15:42.449Z,10.53
2017-11-25T19:18:11.950Z,10.72
2017-11-25T19:20:40.762Z,10.21
2017-11-25T19:23:09.474Z,10.24
2017-11-25T19:25:38.205Z,10.02
2017-11-25T19:28:07.862Z,10.05
2017-11-25T19:30:36.685Z,9.83
2017-11-25T19:33:05.460Z,9.72
2017-11-25T19:35:34.109Z,9.93
2017-11-25T19:38:02.822Z,9.74
2017-11-25T19:40:31.592Z,9.61
2017-11-25T19:43:01.037Z,9.83
2017-11-25T19:45:29.756Z,9.69
2017-11-25T19:47:59.842Z,9.58
2017-11-25T19:50:28.729Z,9.55
2017-11-25T19:52:57.617Z,9.71
2017-11-25T19:55:26.467Z,9.49
2017-11-25T19:57:55.272Z,9.67
2017-11-25T20:00:24.082Z,9.55
2017-11-25T20:02:52.888Z,9.30
2017-11-25T20:05:21.719Z,9.32
2017-11-25T20:07:50.556Z,9.42
2017-11-25T20:10:19.626Z,9.38
2017-11-25T20:12:49.539Z,9.69
2017-11-25T20:15:18.311Z,9.61
2017-11-25T20:17:47.107Z,10.04
2017-11-25T20:20:16.543Z,9.70
2017-11-25T20:22:46.058Z,9.80
2017-11-25T20:25:15.418Z,9.70
2017-11-25T20:27:44.164Z,9.89
2017-11-25T20:30:12.934Z,9.61
2017-11-25T20:32:41.569Z,9.58
2017-11-25T20:35:10.328Z,9.53
2017-11-25T20:37:39.756Z,9.48
2017-11-25T20:40:08.653Z,9.52
2017-11-25T20:42:37.404Z,9.33
2017-11-25T20:45:06.456Z,9.18
2017-11-25T20:47:35.291Z,9.51
2017-11-25T20:50:04.106Z,9.23
2017-11-25T20:52:32.969Z,9.21
2017-11-25T20:55:01.697Z,9.21
2017-11-25T20:57:30.397Z,9.15
2017-11-25T20:59:59.855Z,9.17
2017-11-25T21:02:28.624Z,9.14
2017-11-25T21:04:57.679Z,9.15
2017-11-25T21:07:27.236Z,9.30
2017-11-25T21:09:56.226Z,9.44
2017-11-25T21:12:25.464Z,9.36
2017-11-25T21:14:55.090Z,9.09
2017-11-25T21:17:23.835Z,9.26
2017-11-25T21:19:52.587Z,9.10
2017-11-25T21:22:21.792Z,9.18
2017-11-25T21:24:51.680Z,9.18
2017-11-25T21:27:22.392Z,8.80
2017-11-25T21:29:51.696Z,8.72
2017-11-25T21:32:22.325Z,8.90
2017-11-25T21:34:52.833Z,9.04
2017-11-25T21:37:21.901Z,8.81
2017-11-25T21:39:50.616Z,8.84
2017-11-25T21:42:19.400Z,8.97
2017-11-25T21:44:48.293Z,9.14
2017-11-25T21:47:17.048Z,9.18
2017-11-25T21:49:45.738Z,9.26
2017-11-25T21:52:14.593Z,9.09
2017-11-25T21:54:43.298Z,8.75
2017-11-25T21:57:12.269Z,8.57
2017-11-25T21:59:41.814Z,8.73
2017-11-25T22:02:10.698Z,8.65
2017-11-25T22:04:39.656Z,8.97
2017-11-25T22:07:09.061Z,8.93
2017-11-25T22:09:38.140Z,8.87
2017-11-25T22:12:07.311Z,8.94
2017-11-25T22:14:37.105Z,8.93
2017-11-25T22:17:05.777Z,9.28
2017-11-25T22:19:34.493Z,8.84
2017-11-25T22:22:03.336Z,8.51
2017-11-25T22:24:32.233Z,8.37
2017-11-25T22:27:02.153Z,8.39
2017-11-25T22:29:30.918Z,8.58
2017-11-25T22:32:00.025Z,8.92
2017-11-25T22:34:29.082Z,8.88
2017-11-25T22:36:57.953Z,9.04
2017-11-25T22:39:27.047Z,9.05
2017-11-25T22:41:56.896Z,8.41
2017-11-25T22:44:25.831Z,8.86
2017-11-25T22:49:22.566Z,8.98
2017-11-25T22:51:51.564Z,8.93
2017-11-25T22:54:20.537Z,9.02
2017-11-25T22:56:49.431Z,8.88
2017-11-25T22:59:18.410Z,8.74
2017-11-25T23:01:47.248Z,8.71
2017-11-25T23:04:15.936Z,8.82
2017-11-25T23:06:44.869Z,8.54
2017-11-25T23:09:13.984Z,8.38
2017-11-25T23:11:42.636Z,8.41
2017-11-25T23:14:11.531Z,8.28
2017-11-25T23:16:40.625Z,8.35
2017-11-25T23:19:09.653Z,8.61
2017-11-25T23:21:38.575Z,8.61
2017-11-25T23:24:07.449Z,8.48
2017-11-25T23:26:36.495Z,8.74
2017-11-25T23:29:05.151Z,8.46
2017-11-25T23:31:34.622Z,8.53
2017-11-25T23:34:03.391Z,8.45
2017-11-25T23:36:33.099Z,8.36
2017-11-25T23:39:01.932Z,8.60
2017-11-25T23:41:31.057Z,8.78
2017-11-25T23:44:00.722Z,8.59
2017-11-25T23:46:29.444Z,8.75
2017-11-25T23:48:59.213Z,8.43
2017-11-25T23:51:28.043Z,8.53
2017-11-25T23:53:56.779Z,8.85
2017-11-25T23:56:26.936Z,8.90
2017-11-25T23:58:56.380Z,8.70
