createdAt,value
2018-07-11T00:01:54.095Z,2.67
2018-07-11T00:04:22.263Z,3.00
2018-07-11T00:06:50.445Z,2.62
2018-07-11T00:09:18.626Z,2.90
2018-07-11T00:11:46.855Z,2.85
2018-07-11T00:14:15.060Z,3.00
2018-07-11T00:16:48.606Z,2.90
2018-07-11T00:19:16.809Z,2.85
2018-07-11T00:21:44.998Z,3.05
2018-07-11T00:24:13.209Z,3.20
2018-07-11T00:26:41.396Z,2.72
2018-07-11T00:29:09.551Z,2.95
2018-07-11T00:31:37.749Z,3.20
2018-07-11T00:34:05.937Z,2.58
2018-07-11T00:36:34.093Z,3.20
2018-07-11T00:39:02.273Z,2.80
2018-07-11T00:58:52.021Z,3.72
2018-07-11T01:01:20.599Z,3.25
2018-07-11T01:03:57.122Z,3.67
2018-07-11T01:06:25.341Z,3.58
2018-07-11T01:08:54.137Z,3.77
2018-07-11T01:11:23.244Z,3.47
2018-07-11T01:13:51.553Z,4.10
2018-07-11T01:16:20.436Z,3.55
2018-07-11T01:18:55.910Z,3.45
2018-07-11T01:21:24.091Z,3.80
2018-07-11T01:23:52.291Z,3.65
2018-07-11T01:26:24.352Z,4.15
2018-07-11T01:28:52.651Z,3.55
2018-07-11T01:31:20.749Z,3.52
2018-07-11T01:33:48.960Z,3.50
2018-07-11T01:36:17.212Z,3.75
2018-07-11T01:38:45.602Z,3.55
2018-07-11T01:41:14.004Z,3.72
2018-07-11T01:43:42.434Z,3.52
2018-07-11T01:46:10.635Z,3.77
2018-07-11T01:48:38.806Z,3.80
2018-07-11T01:51:07.054Z,3.83
2018-07-11T01:53:35.238Z,3.87
2018-07-11T01:56:03.432Z,3.62
2018-07-11T01:58:31.680Z,3.40
2018-07-11T02:00:59.659Z,3.35
2018-07-11T02:03:27.889Z,3.02
2018-07-11T02:05:56.120Z,3.95
2018-07-11T02:08:24.843Z,3.60
2018-07-11T02:10:53.155Z,3.17
2018-07-11T02:13:21.367Z,3.67
2018-07-11T02:15:50.265Z,3.60
2018-07-11T02:18:24.355Z,3.40
2018-07-11T02:20:52.863Z,3.98
2018-07-11T02:23:21.172Z,3.33
2018-07-11T02:25:49.658Z,3.45
2018-07-11T02:28:17.917Z,2.92
2018-07-11T02:30:46.194Z,3.77
2018-07-11T02:33:14.399Z,3.62
2018-07-11T02:35:42.627Z,3.77
2018-07-11T02:38:10.832Z,3.40
2018-07-11T02:40:38.783Z,3.47
2018-07-11T02:43:06.986Z,3.70
2018-07-11T02:45:35.215Z,3.25
2018-07-11T02:48:03.454Z,3.95
2018-07-11T02:50:31.676Z,3.10
2018-07-11T02:53:00.364Z,3.27
2018-07-11T02:55:28.627Z,3.60
2018-07-11T02:57:56.874Z,3.20
2018-07-11T03:00:25.137Z,2.98
2018-07-11T03:02:53.366Z,3.02
2018-07-11T03:05:21.612Z,3.08
2018-07-11T03:07:49.581Z,3.22
2018-07-11T03:10:17.816Z,2.77
2018-07-11T03:12:46.056Z,2.85
2018-07-11T03:15:14.326Z,2.83
2018-07-11T03:17:42.609Z,2.90
2018-07-11T03:20:10.568Z,2.80
2018-07-11T03:22:38.795Z,3.62
2018-07-11T03:25:07.024Z,3.00
2018-07-11T03:27:35.237Z,2.72
2018-07-11T03:30:03.480Z,2.92
2018-07-11T03:32:31.757Z,2.92
2018-07-11T03:34:59.989Z,2.77
2018-07-11T03:37:28.228Z,2.67
2018-07-11T03:39:56.489Z,3.30
2018-07-11T03:42:24.743Z,3.60
2018-07-11T03:44:53.003Z,3.52
2018-07-11T03:47:21.218Z,3.50
2018-07-11T03:49:49.472Z,3.90
2018-07-11T03:52:17.698Z,3.80
2018-07-11T03:54:45.932Z,4.17
2018-07-11T03:57:14.173Z,4.67
2018-07-11T03:59:42.362Z,4.50
2018-07-11T04:02:10.340Z,3.85
2018-07-11T04:04:38.544Z,4.50
2018-07-11T04:07:06.746Z,4.87
2018-07-11T04:09:34.976Z,4.62
2018-07-11T04:12:02.945Z,4.72
2018-07-11T04:14:31.179Z,4.90
2018-07-11T04:16:59.421Z,5.17
2018-07-11T04:19:27.650Z,4.67
2018-07-11T04:21:55.850Z,5.53
2018-07-11T04:24:24.081Z,5.10
2018-07-11T04:26:52.330Z,5.22
2018-07-11T04:29:20.557Z,5.15
2018-07-11T04:31:48.790Z,5.50
2018-07-11T04:34:16.744Z,5.00
2018-07-11T04:36:44.977Z,5.47
2018-07-11T04:39:13.193Z,5.67
2018-07-11T04:41:41.522Z,5.28
2018-07-11T04:44:09.816Z,5.78
2018-07-11T04:46:38.048Z,6.28
2018-07-11T04:49:06.258Z,5.25
2018-07-11T04:51:34.649Z,5.83
2018-07-11T04:54:02.835Z,6.05
2018-07-11T04:56:31.402Z,6.92
2018-07-11T04:58:59.654Z,6.53
2018-07-11T05:01:27.871Z,6.62
2018-07-11T05:03:56.114Z,8.03
2018-07-11T05:06:24.366Z,6.92
2018-07-11T05:08:52.605Z,6.70
2018-07-11T05:11:20.847Z,6.90
2018-07-11T05:13:49.086Z,7.55
2018-07-11T05:16:17.511Z,7.10
2018-07-11T05:18:45.620Z,7.40
2018-07-11T05:21:13.580Z,8.15
2018-07-11T05:23:41.827Z,7.62
2018-07-11T05:26:10.052Z,8.15
2018-07-11T05:28:38.039Z,9.10
2018-07-11T05:31:06.277Z,8.45
2018-07-11T05:33:34.521Z,8.13
2018-07-11T05:36:02.755Z,7.80
2018-07-11T05:38:30.991Z,7.62
2018-07-11T05:40:59.464Z,8.33
2018-07-11T05:43:27.750Z,8.95
2018-07-11T05:45:55.980Z,9.90
2018-07-11T05:48:24.428Z,9.70
2018-07-11T05:50:52.649Z,8.60
2018-07-11T05:53:20.899Z,9.55
2018-07-11T05:55:49.236Z,9.95
2018-07-11T05:58:17.420Z,9.88
2018-07-11T06:00:45.626Z,9.53
2018-07-11T06:03:13.892Z,9.73
2018-07-11T06:05:42.484Z,9.85
2018-07-11T06:08:10.768Z,9.45
2018-07-11T06:10:39.039Z,9.78
2018-07-11T06:13:07.353Z,11.15
2018-07-11T06:15:35.603Z,11.05
2018-07-11T06:18:03.888Z,11.33
2018-07-11T06:20:32.779Z,11.25
2018-07-11T06:23:01.009Z,11.12
2018-07-11T06:25:29.237Z,11.50
2018-07-11T06:27:57.542Z,11.18
2018-07-11T06:30:25.727Z,11.10
2018-07-11T06:32:53.975Z,10.30
2018-07-11T06:35:22.205Z,10.82
2018-07-11T06:37:50.559Z,10.43
2018-07-11T06:40:18.801Z,11.28
2018-07-11T06:42:47.043Z,9.98
2018-07-11T06:45:15.286Z,10.28
2018-07-11T06:47:43.517Z,10.40
2018-07-11T06:50:11.812Z,10.80
2018-07-11T06:52:40.075Z,10.25
2018-07-11T06:55:08.620Z,9.70
2018-07-11T06:57:36.924Z,10.90
2018-07-11T07:00:05.092Z,9.83
2018-07-11T07:02:33.357Z,10.82
2018-07-11T07:05:01.598Z,10.75
2018-07-11T07:07:29.793Z,10.40
2018-07-11T07:09:58.020Z,10.63
2018-07-11T07:12:26.246Z,10.13
2018-07-11T07:14:54.455Z,11.43
2018-07-11T07:17:22.664Z,10.53
2018-07-11T07:19:50.864Z,10.32
2018-07-11T07:22:19.061Z,9.15
2018-07-11T07:24:47.043Z,10.28
2018-07-11T07:27:15.266Z,11.53
2018-07-11T07:29:43.499Z,11.65
2018-07-11T07:32:11.701Z,13.22
2018-07-11T07:34:40.036Z,11.20
2018-07-11T07:37:08.191Z,12.05
2018-07-11T07:39:36.393Z,12.03
2018-07-11T07:42:04.647Z,10.65
2018-07-11T07:44:32.852Z,11.97
2018-07-11T07:47:01.674Z,12.43
2018-07-11T07:49:31.194Z,10.45
2018-07-11T07:51:59.763Z,12.43
2018-07-11T07:54:28.495Z,11.28
2018-07-11T07:56:56.909Z,12.73
2018-07-11T07:59:25.948Z,12.28
2018-07-11T08:01:54.207Z,9.68
2018-07-11T08:04:22.348Z,11.15
2018-07-11T08:06:50.625Z,10.43
2018-07-11T08:09:18.918Z,11.10
2018-07-11T08:11:47.575Z,11.28
2018-07-11T08:14:15.840Z,11.70
2018-07-11T08:16:44.160Z,9.75
2018-07-11T08:19:12.401Z,11.80
2018-07-11T08:21:40.981Z,10.65
2018-07-11T08:24:14.637Z,11.03
2018-07-11T08:26:54.172Z,11.25
2018-07-11T08:29:33.776Z,12.25
2018-07-11T08:32:40.515Z,11.73
2018-07-11T08:35:21.364Z,10.80
2018-07-11T08:38:30.068Z,11.83
2018-07-11T08:41:08.422Z,13.38
2018-07-11T08:43:46.955Z,14.28
2018-07-11T08:46:28.093Z,12.35
2018-07-11T08:51:16.641Z,12.82
2018-07-11T08:54:56.658Z,13.62
2018-07-11T09:00:12.654Z,14.83
2018-07-11T09:05:07.082Z,13.98
2018-07-11T09:07:52.203Z,13.08
2018-07-11T09:11:27.759Z,14.10
2018-07-11T09:14:20.589Z,13.50
2018-07-11T09:19:01.441Z,13.25
2018-07-11T09:22:41.940Z,10.38
2018-07-11T09:25:10.566Z,9.70
2018-07-11T09:27:38.787Z,9.60
2018-07-11T09:30:07.007Z,10.15
2018-07-11T09:32:35.236Z,9.98
2018-07-11T09:35:03.426Z,10.68
2018-07-11T09:37:31.691Z,11.43
2018-07-11T09:39:59.899Z,10.60
2018-07-11T09:42:28.107Z,9.38
2018-07-11T09:44:56.331Z,8.95
2018-07-11T09:47:29.208Z,7.58
2018-07-11T09:49:57.693Z,5.37
2018-07-11T09:52:25.932Z,5.92
2018-07-11T09:54:53.941Z,5.85
2018-07-11T09:57:22.216Z,5.78
2018-07-11T09:59:50.421Z,5.55
2018-07-11T10:02:18.676Z,6.15
2018-07-11T10:04:46.923Z,5.83
2018-07-11T10:07:14.877Z,4.58
2018-07-11T10:09:43.093Z,4.40
2018-07-11T10:12:11.336Z,4.22
2018-07-11T10:14:39.557Z,3.58
2018-07-11T10:17:07.795Z,4.20
2018-07-11T10:19:36.019Z,3.98
2018-07-11T10:22:04.231Z,4.60
2018-07-11T10:24:32.443Z,4.20
2018-07-11T10:27:01.152Z,4.10
2018-07-11T10:29:29.122Z,4.28
2018-07-11T10:31:57.091Z,3.77
2018-07-11T10:34:25.310Z,3.67
2018-07-11T10:36:53.537Z,3.60
2018-07-11T10:39:21.755Z,3.60
2018-07-11T10:41:49.989Z,3.90
2018-07-11T10:44:18.227Z,3.65
2018-07-11T10:46:46.431Z,3.95
2018-07-11T10:49:14.405Z,2.72
2018-07-11T10:51:42.720Z,3.72
2018-07-11T10:54:10.956Z,3.30
2018-07-11T10:56:39.208Z,3.37
2018-07-11T10:59:07.451Z,2.90
2018-07-11T11:01:36.057Z,3.00
2018-07-11T11:04:04.282Z,2.75
2018-07-11T11:06:32.589Z,3.25
2018-07-11T11:09:00.857Z,2.80
2018-07-11T11:11:29.083Z,3.20
2018-07-11T11:13:57.071Z,2.90
2018-07-11T11:16:25.302Z,3.10
2018-07-11T11:18:53.572Z,3.20
2018-07-11T11:21:21.856Z,3.20
2018-07-11T11:23:50.094Z,3.10
2018-07-11T11:26:18.320Z,3.05
2018-07-11T11:28:46.576Z,3.25
2018-07-11T11:31:14.819Z,3.20
2018-07-11T11:33:42.789Z,2.70
2018-07-11T11:36:11.019Z,2.98
2018-07-11T11:38:39.278Z,2.47
2018-07-11T11:41:07.620Z,2.75
2018-07-11T11:43:35.860Z,2.60
2018-07-11T11:46:04.148Z,3.02
2018-07-11T11:48:32.382Z,2.65
2018-07-11T11:51:00.373Z,2.37
2018-07-11T11:53:28.613Z,2.52
2018-07-11T11:55:56.846Z,2.77
2018-07-11T11:58:25.105Z,2.30
2018-07-11T12:00:53.281Z,2.55
2018-07-11T12:03:21.496Z,2.67
2018-07-11T12:05:49.751Z,2.52
2018-07-11T12:08:17.981Z,2.60
2018-07-11T12:10:46.241Z,2.60
2018-07-11T12:13:14.434Z,2.40
2018-07-11T12:15:42.643Z,2.20
2018-07-11T12:18:10.861Z,2.20
2018-07-11T12:20:39.106Z,2.50
2018-07-11T12:23:07.325Z,2.45
2018-07-11T12:25:35.539Z,2.22
2018-07-11T12:28:03.813Z,2.00
2018-07-11T12:30:32.086Z,2.08
2018-07-11T12:33:00.315Z,2.10
2018-07-11T12:35:28.570Z,2.17
2018-07-11T12:37:56.861Z,2.02
2018-07-11T12:40:25.147Z,1.70
2018-07-11T12:42:53.372Z,2.00
2018-07-11T12:45:21.588Z,2.22
2018-07-11T12:47:55.226Z,2.00
2018-07-11T12:50:23.212Z,1.75
2018-07-11T12:52:51.439Z,2.10
2018-07-11T12:55:19.716Z,1.80
2018-07-11T12:57:47.944Z,1.90
2018-07-11T13:00:16.378Z,2.10
2018-07-11T13:02:45.320Z,2.20
2018-07-11T13:05:13.556Z,2.20
2018-07-11T13:07:41.823Z,1.80
2018-07-11T13:10:10.911Z,1.77
2018-07-11T13:12:39.140Z,2.00
2018-07-11T13:15:07.357Z,2.27
2018-07-11T13:17:35.671Z,2.00
2018-07-11T13:20:03.926Z,2.05
2018-07-11T13:22:32.160Z,1.75
2018-07-11T13:25:00.382Z,2.30
2018-07-11T13:27:28.603Z,1.70
2018-07-11T13:29:56.825Z,1.70
2018-07-11T13:32:26.845Z,1.55
2018-07-11T13:34:56.045Z,1.85
2018-07-11T13:37:24.019Z,1.82
2018-07-11T13:39:52.272Z,1.70
2018-07-11T13:42:20.485Z,1.52
2018-07-11T13:44:48.714Z,1.47
2018-07-11T13:47:22.399Z,1.72
2018-07-11T13:49:50.626Z,1.70
2018-07-11T13:52:18.897Z,1.55
2018-07-11T13:54:47.172Z,1.50
2018-07-11T13:57:15.894Z,1.62
2018-07-11T13:59:43.852Z,1.62
2018-07-11T14:02:12.057Z,1.10
2018-07-11T14:04:40.278Z,1.57
2018-07-11T14:07:08.516Z,1.20
2018-07-11T14:09:36.702Z,1.45
2018-07-11T14:12:04.922Z,1.10
2018-07-11T14:14:33.147Z,1.45
2018-07-11T14:17:01.127Z,1.60
2018-07-11T14:19:29.632Z,1.45
2018-07-11T14:21:57.854Z,1.30
2018-07-11T14:24:27.091Z,1.45
2018-07-11T14:26:55.099Z,1.30
2018-07-11T14:29:26.428Z,1.52
2018-07-11T14:31:54.699Z,1.40
2018-07-11T14:34:22.931Z,1.17
2018-07-11T14:36:51.183Z,1.32
2018-07-11T14:39:19.394Z,1.57
2018-07-11T14:41:47.614Z,1.30
2018-07-11T14:44:16.295Z,1.77
2018-07-11T14:46:44.509Z,1.32
2018-07-11T14:49:14.926Z,1.25
2018-07-11T14:51:43.208Z,1.32
2018-07-11T14:54:11.438Z,1.67
2018-07-11T14:56:39.717Z,1.32
2018-07-11T14:59:07.962Z,1.17
2018-07-11T15:01:36.208Z,1.77
2018-07-11T15:04:04.483Z,1.60
2018-07-11T15:06:32.738Z,1.55
2018-07-11T15:09:01.107Z,1.40
2018-07-11T15:11:29.264Z,2.05
2018-07-11T15:13:57.519Z,1.65
2018-07-11T15:16:25.744Z,1.62
2018-07-11T15:21:29.349Z,1.72
2018-07-11T15:23:57.578Z,1.70
2018-07-11T15:26:26.125Z,1.40
2018-07-11T15:28:54.599Z,1.50
2018-07-11T15:31:23.221Z,1.60
2018-07-11T15:33:51.750Z,1.47
2018-07-11T15:36:20.012Z,1.17
2018-07-11T15:38:48.260Z,1.60
2018-07-11T15:41:17.159Z,1.47
2018-07-11T15:43:46.334Z,1.72
2018-07-11T15:46:14.603Z,1.30
2018-07-11T15:48:42.875Z,1.42
2018-07-11T15:51:11.143Z,1.45
2018-07-11T15:53:39.397Z,1.50
2018-07-11T15:56:07.616Z,1.37
2018-07-11T15:58:37.136Z,1.32
2018-07-11T16:01:07.768Z,1.40
2018-07-11T16:03:37.285Z,1.40
2018-07-11T16:06:07.180Z,1.80
2018-07-11T16:08:35.159Z,1.30
2018-07-11T16:11:03.801Z,1.50
2018-07-11T16:13:32.460Z,1.85
2018-07-11T16:16:00.670Z,1.42
2018-07-11T16:18:29.213Z,1.40
2018-07-11T16:20:57.413Z,1.90
2018-07-11T16:23:25.623Z,1.52
2018-07-11T16:25:53.843Z,1.60
2018-07-11T16:28:21.823Z,1.75
2018-07-11T16:30:50.019Z,1.25
2018-07-11T16:33:18.226Z,1.55
2018-07-11T16:35:46.450Z,1.70
2018-07-11T16:38:14.686Z,1.70
2018-07-11T16:40:42.937Z,1.40
2018-07-11T16:43:11.169Z,1.80
2018-07-11T16:45:39.397Z,1.42
2018-07-11T16:48:07.602Z,1.50
2018-07-11T16:50:35.820Z,1.20
2018-07-11T16:53:04.039Z,1.27
2018-07-11T16:55:33.529Z,1.55
2018-07-11T16:58:01.813Z,1.40
2018-07-11T17:00:31.515Z,1.40
2018-07-11T17:03:05.690Z,1.57
2018-07-11T17:05:40.084Z,1.75
2018-07-11T17:08:08.365Z,1.70
2018-07-11T17:10:39.528Z,1.57
2018-07-11T17:13:10.441Z,1.70
2018-07-11T17:15:39.313Z,1.62
2018-07-11T17:18:07.730Z,1.70
2018-07-11T17:20:35.979Z,1.40
2018-07-11T17:23:05.783Z,1.47
2018-07-11T17:25:41.255Z,1.60
2018-07-11T17:28:09.500Z,1.60
2018-07-11T17:30:40.384Z,1.75
2018-07-11T17:33:09.657Z,1.72
2018-07-11T17:35:43.782Z,1.32
2018-07-11T17:38:12.027Z,1.52
2018-07-11T17:40:40.459Z,1.27
2018-07-11T17:43:10.368Z,1.37
2018-07-11T17:45:39.051Z,1.25
2018-07-11T17:48:39.766Z,2.17
2018-07-11T17:51:45.301Z,2.25
2018-07-11T17:54:13.560Z,2.08
2018-07-11T17:56:48.810Z,1.60
2018-07-11T17:59:21.473Z,1.30
2018-07-11T18:01:51.193Z,1.40
2018-07-11T18:04:59.225Z,2.02
2018-07-11T18:07:37.901Z,2.40
2018-07-11T18:10:07.005Z,1.60
2018-07-11T18:12:40.809Z,2.27
2018-07-11T18:15:26.133Z,1.77
2018-07-11T18:18:01.987Z,1.85
2018-07-11T18:21:36.758Z,1.67
2018-07-11T18:24:13.277Z,1.82
2018-07-11T18:27:51.767Z,1.87
2018-07-11T18:32:32.939Z,1.47
2018-07-11T18:37:54.864Z,1.60
2018-07-11T18:40:52.408Z,1.40
2018-07-11T18:43:33.173Z,1.50
2018-07-11T18:46:13.784Z,1.80
2018-07-11T18:49:04.821Z,1.60
2018-07-11T18:51:43.376Z,1.75
2018-07-11T18:54:15.747Z,1.45
2018-07-11T18:56:55.848Z,1.90
2018-07-11T18:59:40.040Z,1.50
2018-07-11T19:02:14.011Z,1.67
2018-07-11T19:04:47.681Z,1.60
2018-07-11T19:07:53.452Z,1.80
2018-07-11T19:10:32.193Z,1.77
2018-07-11T19:13:00.486Z,1.50
2018-07-11T19:15:52.822Z,1.40
2018-07-11T19:18:23.719Z,1.82
2018-07-11T19:21:02.354Z,1.80
2018-07-11T19:23:41.775Z,1.80
2018-07-11T19:26:20.696Z,1.40
2018-07-11T19:28:54.449Z,1.50
2018-07-11T19:31:33.981Z,1.57
2018-07-11T19:34:21.084Z,1.60
2018-07-11T19:36:59.690Z,1.70
2018-07-11T19:39:53.052Z,1.77
2018-07-11T19:42:35.495Z,1.60
2018-07-11T19:45:15.596Z,1.42
2018-07-11T19:47:57.098Z,1.60
2018-07-11T19:50:34.339Z,1.40
2018-07-11T19:55:19.852Z,1.72
2018-07-11T19:57:48.070Z,1.98
2018-07-11T20:00:16.320Z,2.00
2018-07-11T20:02:44.277Z,1.70
2018-07-11T20:05:12.465Z,1.95
2018-07-11T20:07:40.694Z,1.72
2018-07-11T20:10:08.919Z,1.75
2018-07-11T20:12:37.136Z,1.70
2018-07-11T20:15:05.324Z,2.33
2018-07-11T20:17:33.543Z,1.75
2018-07-11T20:20:01.715Z,1.92
2018-07-11T20:22:29.912Z,1.95
2018-07-11T20:24:58.131Z,1.60
2018-07-11T20:27:26.323Z,1.87
2018-07-11T20:29:54.553Z,2.22
2018-07-11T20:32:22.756Z,2.27
2018-07-11T20:34:50.716Z,2.37
2018-07-11T20:37:18.910Z,2.20
2018-07-11T20:39:47.133Z,2.20
2018-07-11T20:42:15.352Z,2.00
2018-07-11T20:44:43.560Z,2.00
2018-07-11T20:47:11.778Z,2.02
2018-07-11T20:49:40.001Z,2.00
2018-07-11T20:52:07.944Z,2.15
2018-07-11T20:54:36.146Z,2.20
2018-07-11T20:57:04.316Z,2.22
2018-07-11T21:00:43.754Z,1.98
2018-07-11T21:03:23.264Z,2.10
2018-07-11T21:08:09.962Z,2.10
2018-07-11T21:10:55.668Z,2.20
2018-07-11T21:13:35.618Z,2.60
2018-07-11T21:17:16.085Z,2.25
2018-07-11T21:19:44.312Z,2.27
2018-07-11T21:22:12.502Z,2.22
2018-07-11T21:24:40.710Z,2.30
2018-07-11T21:27:08.922Z,2.05
2018-07-11T21:29:37.116Z,2.33
2018-07-11T21:32:05.524Z,2.50
2018-07-11T21:34:33.713Z,3.35
2018-07-11T21:37:01.905Z,4.22
2018-07-11T21:39:29.851Z,3.95
2018-07-11T21:41:58.047Z,3.33
2018-07-11T21:44:26.243Z,3.10
2018-07-11T21:46:54.182Z,2.83
2018-07-11T21:49:23.119Z,2.90
2018-07-11T21:51:51.689Z,2.50
2018-07-11T21:54:19.680Z,2.52
2018-07-11T21:56:47.905Z,2.52
2018-07-11T21:59:16.212Z,2.70
2018-07-11T22:01:44.404Z,2.45
2018-07-11T22:04:12.605Z,2.50
2018-07-11T22:06:40.874Z,2.35
2018-07-11T22:09:08.829Z,2.17
2018-07-11T22:11:37.029Z,2.80
2018-07-11T22:14:05.236Z,2.80
2018-07-11T22:16:33.401Z,3.22
2018-07-11T22:19:01.601Z,3.42
2018-07-11T22:21:28.809Z,5.15
2018-07-11T22:23:56.012Z,5.40
2018-07-11T22:26:23.240Z,5.28
2018-07-11T22:28:50.430Z,4.35
2018-07-11T22:31:17.632Z,3.47
2018-07-11T22:33:44.867Z,3.47
2018-07-11T22:36:12.059Z,3.70
2018-07-11T22:38:39.550Z,3.92
2018-07-11T22:41:07.010Z,3.67
2018-07-11T22:43:34.200Z,3.60
2018-07-11T22:46:01.405Z,3.92
2018-07-11T22:48:28.602Z,3.72
2018-07-11T22:50:55.796Z,3.25
2018-07-11T22:53:22.993Z,3.40
2018-07-11T22:55:50.226Z,3.12
2018-07-11T22:58:17.433Z,2.67
2018-07-11T23:00:44.670Z,2.98
2018-07-11T23:03:11.860Z,2.87
2018-07-11T23:05:39.076Z,2.37
2018-07-11T23:08:06.304Z,2.40
2018-07-11T23:10:33.464Z,2.50
2018-07-11T23:13:00.672Z,2.70
2018-07-11T23:15:27.884Z,2.47
2018-07-11T23:17:55.064Z,2.60
2018-07-11T23:20:22.315Z,2.55
2018-07-11T23:22:49.489Z,2.50
2018-07-11T23:25:16.709Z,2.80
2018-07-11T23:27:43.912Z,2.70
2018-07-11T23:30:11.099Z,2.50
2018-07-11T23:32:38.290Z,2.65
2018-07-11T23:35:05.503Z,2.80
2018-07-11T23:37:32.713Z,2.92
2018-07-11T23:39:59.913Z,3.20
2018-07-11T23:42:27.146Z,3.00
2018-07-11T23:44:54.345Z,3.22
2018-07-11T23:47:21.804Z,2.90
2018-07-11T23:49:49.253Z,3.02
2018-07-11T23:52:16.456Z,3.47
2018-07-11T23:54:43.636Z,3.62
2018-07-11T23:57:10.865Z,4.12
2018-07-11T23:59:38.061Z,3.40
