createdAt,value
2019-01-14T00:00:08.443Z,1.40
2019-01-14T00:02:35.898Z,1.40
2019-01-14T00:05:04.431Z,1.50
2019-01-14T00:07:31.935Z,1.10
2019-01-14T00:09:59.511Z,1.30
2019-01-14T00:12:27.012Z,1.00
2019-01-14T00:14:54.474Z,1.33
2019-01-14T00:17:21.985Z,0.83
2019-01-14T00:19:49.480Z,1.00
2019-01-14T00:22:16.934Z,1.40
2019-01-14T00:24:44.409Z,0.70
2019-01-14T00:27:11.907Z,1.40
2019-01-14T00:29:39.362Z,2.20
2019-01-14T00:32:06.834Z,0.93
2019-01-14T00:34:34.414Z,1.03
2019-01-14T00:37:01.879Z,0.90
2019-01-14T00:39:29.367Z,0.87
2019-01-14T00:41:56.854Z,0.30
2019-01-14T00:44:24.317Z,0.77
2019-01-14T00:46:51.804Z,0.93
2019-01-14T00:49:19.287Z,0.93
2019-01-14T00:51:47.104Z,1.20
2019-01-14T00:54:14.566Z,1.40
2019-01-14T00:56:42.022Z,0.93
2019-01-14T00:59:09.513Z,1.07
2019-01-14T01:01:37.006Z,1.50
2019-01-14T01:04:04.496Z,0.80
2019-01-14T01:06:31.965Z,1.77
2019-01-14T01:08:59.422Z,1.40
2019-01-14T01:11:26.930Z,1.40
2019-01-14T01:13:54.469Z,1.20
2019-01-14T01:16:21.928Z,1.10
2019-01-14T01:18:49.385Z,1.00
2019-01-14T01:21:16.866Z,1.87
2019-01-14T01:23:44.332Z,1.40
2019-01-14T01:26:11.780Z,0.83
2019-01-14T01:28:39.265Z,1.17
2019-01-14T01:31:06.799Z,1.10
2019-01-14T01:33:34.499Z,0.90
2019-01-14T01:36:01.981Z,1.00
2019-01-14T01:38:29.446Z,1.50
2019-01-14T01:40:57.001Z,1.17
2019-01-14T01:43:24.451Z,1.80
2019-01-14T01:45:51.958Z,0.93
2019-01-14T01:48:19.439Z,1.53
2019-01-14T01:50:46.897Z,1.33
2019-01-14T01:53:14.378Z,1.47
2019-01-14T01:55:41.864Z,1.07
2019-01-14T01:58:09.333Z,1.30
2019-01-14T02:00:36.821Z,1.13
2019-01-14T02:03:04.294Z,1.50
2019-01-14T02:05:31.798Z,1.20
2019-01-14T02:07:59.327Z,1.07
2019-01-14T02:10:26.794Z,1.27
2019-01-14T02:12:54.244Z,1.33
2019-01-14T02:15:21.893Z,1.10
2019-01-14T02:17:49.743Z,0.87
2019-01-14T02:20:18.233Z,1.17
2019-01-14T02:22:45.949Z,1.33
2019-01-14T02:25:14.729Z,1.00
2019-01-14T02:27:42.174Z,1.50
2019-01-14T02:30:13.484Z,1.30
2019-01-14T02:32:40.990Z,1.30
2019-01-14T02:35:08.583Z,1.40
2019-01-14T02:37:36.094Z,0.93
2019-01-14T02:40:05.391Z,1.10
2019-01-14T02:42:32.853Z,1.40
2019-01-14T02:45:00.351Z,1.87
2019-01-14T02:47:27.740Z,1.77
2019-01-14T02:49:55.225Z,1.30
2019-01-14T02:52:22.688Z,1.60
2019-01-14T02:54:50.193Z,2.07
2019-01-14T02:57:17.687Z,0.97
2019-01-14T02:59:45.167Z,1.20
2019-01-14T03:02:12.676Z,1.50
2019-01-14T03:04:40.138Z,1.50
2019-01-14T03:07:07.612Z,1.20
2019-01-14T03:09:35.094Z,1.00
2019-01-14T03:12:02.545Z,1.50
2019-01-14T03:14:30.030Z,1.60
2019-01-14T03:16:57.517Z,1.30
2019-01-14T03:19:25.031Z,1.30
2019-01-14T03:21:52.490Z,1.53
2019-01-14T03:24:20.850Z,1.17
2019-01-14T03:26:48.337Z,1.33
2019-01-14T03:29:15.843Z,2.00
2019-01-14T03:31:43.295Z,1.50
2019-01-14T03:34:10.773Z,1.10
2019-01-14T03:36:38.290Z,1.00
2019-01-14T03:39:06.492Z,1.50
2019-01-14T03:41:33.983Z,1.47
2019-01-14T03:44:01.448Z,1.10
2019-01-14T03:46:28.967Z,1.73
2019-01-14T03:48:56.434Z,1.57
2019-01-14T03:51:23.968Z,1.30
2019-01-14T03:53:51.446Z,1.30
2019-01-14T03:56:19.041Z,1.37
2019-01-14T03:58:46.522Z,1.37
2019-01-14T04:01:13.976Z,1.70
2019-01-14T04:03:41.511Z,2.13
2019-01-14T04:06:08.997Z,1.10
2019-01-14T04:08:36.459Z,1.57
2019-01-14T04:11:03.950Z,1.20
2019-01-14T04:13:31.412Z,1.07
2019-01-14T04:15:58.877Z,1.80
2019-01-14T04:18:26.571Z,1.00
2019-01-14T04:20:54.016Z,1.10
2019-01-14T04:23:21.478Z,1.77
2019-01-14T04:25:48.946Z,1.43
2019-01-14T04:28:16.400Z,1.03
2019-01-14T04:30:44.044Z,1.10
2019-01-14T04:33:11.505Z,0.73
2019-01-14T04:35:38.950Z,1.50
2019-01-14T04:38:06.634Z,1.10
2019-01-14T04:40:34.093Z,1.17
2019-01-14T04:43:01.573Z,0.80
2019-01-14T04:45:29.092Z,1.53
2019-01-14T04:47:56.546Z,0.90
2019-01-14T04:50:24.033Z,1.07
2019-01-14T04:52:51.499Z,1.10
2019-01-14T04:55:19.014Z,1.13
2019-01-14T04:57:46.493Z,0.97
2019-01-14T05:00:16.507Z,0.73
2019-01-14T05:02:43.980Z,0.53
2019-01-14T05:05:11.661Z,1.00
2019-01-14T05:07:39.125Z,0.90
2019-01-14T05:10:08.109Z,1.03
2019-01-14T05:12:35.603Z,1.10
2019-01-14T05:15:03.796Z,1.10
2019-01-14T05:17:31.289Z,0.97
2019-01-14T05:19:58.741Z,1.10
2019-01-14T05:22:26.193Z,1.00
2019-01-14T05:24:53.691Z,0.90
2019-01-14T05:27:21.159Z,1.77
2019-01-14T05:29:48.595Z,1.20
2019-01-14T05:32:16.077Z,1.10
2019-01-14T05:34:43.528Z,1.10
2019-01-14T05:37:10.995Z,1.03
2019-01-14T05:39:38.546Z,1.10
2019-01-14T05:42:06.070Z,0.77
2019-01-14T05:44:33.541Z,0.80
2019-01-14T05:47:01.077Z,1.03
2019-01-14T05:49:28.559Z,0.73
2019-01-14T05:51:56.047Z,1.30
2019-01-14T05:54:23.489Z,0.80
2019-01-14T05:56:51.052Z,1.10
2019-01-14T05:59:18.507Z,1.50
2019-01-14T06:01:45.960Z,1.07
2019-01-14T06:04:13.474Z,1.00
2019-01-14T06:06:41.009Z,1.10
2019-01-14T06:09:08.507Z,1.37
2019-01-14T06:11:35.996Z,1.07
2019-01-14T06:14:03.606Z,1.70
2019-01-14T06:16:31.083Z,1.10
2019-01-14T06:18:58.578Z,1.80
2019-01-14T06:21:26.050Z,1.30
2019-01-14T06:23:53.509Z,1.90
2019-01-14T06:26:21.008Z,1.60
2019-01-14T06:28:48.496Z,2.00
2019-01-14T06:31:16.013Z,1.43
2019-01-14T06:33:43.460Z,1.70
2019-01-14T06:36:10.993Z,1.37
2019-01-14T06:38:38.499Z,1.60
2019-01-14T06:41:05.991Z,1.87
2019-01-14T06:43:33.454Z,2.43
2019-01-14T06:46:01.000Z,1.40
2019-01-14T06:48:28.448Z,1.47
2019-01-14T06:50:55.973Z,1.60
2019-01-14T06:53:23.550Z,1.97
2019-01-14T06:55:51.056Z,1.60
2019-01-14T06:58:18.591Z,1.37
2019-01-14T07:00:46.040Z,1.83
2019-01-14T07:03:13.529Z,1.23
2019-01-14T07:05:41.001Z,1.17
2019-01-14T07:08:08.476Z,0.90
2019-01-14T07:10:36.010Z,2.10
2019-01-14T07:13:03.889Z,1.97
2019-01-14T07:15:31.408Z,1.80
2019-01-14T07:17:58.903Z,2.33
2019-01-14T07:20:26.373Z,2.17
2019-01-14T07:22:53.897Z,1.87
2019-01-14T07:25:21.365Z,1.33
2019-01-14T07:27:48.854Z,1.50
2019-01-14T07:30:18.198Z,1.60
2019-01-14T07:32:45.700Z,2.17
2019-01-14T07:35:14.698Z,2.40
2019-01-14T07:37:42.156Z,1.10
2019-01-14T07:40:11.119Z,0.97
2019-01-14T07:42:38.568Z,1.20
2019-01-14T07:45:06.741Z,1.00
2019-01-14T07:47:34.293Z,1.70
2019-01-14T07:50:01.861Z,1.37
2019-01-14T07:52:29.399Z,1.17
2019-01-14T07:54:56.895Z,1.00
2019-01-14T07:57:24.382Z,0.93
2019-01-14T07:59:51.844Z,1.67
2019-01-14T08:02:19.338Z,3.50
2019-01-14T08:04:46.821Z,1.83
2019-01-14T08:07:14.332Z,1.20
2019-01-14T08:09:41.719Z,1.50
2019-01-14T08:12:09.208Z,1.90
2019-01-14T08:14:37.055Z,1.40
2019-01-14T08:17:04.559Z,1.63
2019-01-14T08:19:32.055Z,1.50
2019-01-14T08:21:59.566Z,1.63
2019-01-14T08:24:27.105Z,1.80
2019-01-14T08:26:54.562Z,1.93
2019-01-14T08:29:22.042Z,1.77
2019-01-14T08:31:49.544Z,1.70
2019-01-14T08:34:17.080Z,2.00
2019-01-14T08:36:44.550Z,1.73
2019-01-14T08:39:12.038Z,1.70
2019-01-14T08:41:44.440Z,1.80
2019-01-14T08:44:12.423Z,1.40
2019-01-14T08:46:39.928Z,1.60
2019-01-14T08:49:07.430Z,1.43
2019-01-14T08:51:34.908Z,2.70
2019-01-14T08:54:02.370Z,1.60
2019-01-14T08:56:29.887Z,2.10
2019-01-14T08:58:57.986Z,1.40
2019-01-14T09:01:25.645Z,1.53
2019-01-14T09:03:53.210Z,1.07
2019-01-14T09:06:20.730Z,1.30
2019-01-14T09:08:48.202Z,1.13
2019-01-14T09:11:15.691Z,1.20
2019-01-14T09:13:43.475Z,1.27
2019-01-14T09:16:10.945Z,1.30
2019-01-14T09:18:38.425Z,1.00
2019-01-14T09:21:06.294Z,0.77
2019-01-14T09:23:33.753Z,0.93
2019-01-14T09:26:01.269Z,1.23
2019-01-14T09:28:28.772Z,1.27
2019-01-14T09:30:56.247Z,1.37
2019-01-14T09:33:23.761Z,1.27
2019-01-14T09:35:51.283Z,1.13
2019-01-14T09:38:18.682Z,0.90
2019-01-14T09:40:46.199Z,1.30
2019-01-14T09:43:13.670Z,0.70
2019-01-14T09:45:41.153Z,0.83
2019-01-14T09:48:08.646Z,1.00
2019-01-14T09:50:36.153Z,0.90
2019-01-14T09:53:03.638Z,0.90
2019-01-14T09:55:31.119Z,1.20
2019-01-14T09:57:58.648Z,0.80
2019-01-14T10:00:26.176Z,1.40
2019-01-14T10:02:55.496Z,1.10
2019-01-14T10:05:22.965Z,1.43
2019-01-14T10:07:50.439Z,1.67
2019-01-14T10:10:18.743Z,1.07
2019-01-14T10:12:46.209Z,0.80
2019-01-14T10:15:16.206Z,1.00
2019-01-14T10:17:44.209Z,1.20
2019-01-14T10:20:11.679Z,1.37
2019-01-14T10:22:39.171Z,1.57
2019-01-14T10:25:07.202Z,1.23
2019-01-14T10:27:34.668Z,1.27
2019-01-14T10:30:02.464Z,1.40
2019-01-14T10:32:29.935Z,1.37
2019-01-14T10:34:57.394Z,1.30
2019-01-14T10:37:25.190Z,1.40
2019-01-14T10:39:52.668Z,1.03
2019-01-14T10:42:20.066Z,1.23
2019-01-14T10:44:47.609Z,1.27
2019-01-14T10:47:15.092Z,0.80
2019-01-14T10:49:42.612Z,0.97
2019-01-14T10:52:10.087Z,1.30
2019-01-14T10:54:37.578Z,1.23
2019-01-14T10:57:05.081Z,1.70
2019-01-14T10:59:32.566Z,1.33
2019-01-14T11:02:00.058Z,1.70
2019-01-14T11:04:27.552Z,0.80
2019-01-14T11:06:55.450Z,1.10
2019-01-14T11:09:22.905Z,0.83
2019-01-14T11:11:50.500Z,0.97
2019-01-14T11:14:17.990Z,0.80
2019-01-14T11:16:45.505Z,1.40
2019-01-14T11:19:12.968Z,1.20
2019-01-14T11:21:40.453Z,0.73
2019-01-14T11:24:07.913Z,0.70
2019-01-14T11:26:35.396Z,0.67
2019-01-14T11:29:02.935Z,0.83
2019-01-14T11:31:30.413Z,0.50
2019-01-14T11:33:57.994Z,0.63
2019-01-14T11:36:26.509Z,0.93
2019-01-14T11:38:54.025Z,0.60
2019-01-14T11:41:22.894Z,1.00
2019-01-14T11:43:50.397Z,1.20
2019-01-14T11:46:17.882Z,1.20
2019-01-14T11:48:45.399Z,6.90
2019-01-14T11:51:12.873Z,0.93
2019-01-14T11:53:40.385Z,1.53
2019-01-14T11:56:09.287Z,0.83
2019-01-14T11:58:36.810Z,1.13
2019-01-14T12:01:04.381Z,0.57
2019-01-14T12:03:31.849Z,0.97
2019-01-14T12:05:59.351Z,1.20
2019-01-14T12:08:27.052Z,0.87
2019-01-14T12:10:54.513Z,0.53
2019-01-14T12:13:21.976Z,0.90
2019-01-14T12:15:50.184Z,1.03
2019-01-14T12:18:17.693Z,1.27
2019-01-14T12:20:45.240Z,0.50
2019-01-14T12:23:16.296Z,0.60
2019-01-14T12:25:43.747Z,0.77
2019-01-14T12:28:17.001Z,0.70
2019-01-14T12:30:44.553Z,1.07
2019-01-14T12:33:12.050Z,0.90
2019-01-14T12:35:39.540Z,0.70
2019-01-14T12:38:07.196Z,0.83
2019-01-14T12:40:34.884Z,1.00
2019-01-14T12:43:03.879Z,1.10
2019-01-14T12:45:31.342Z,0.50
2019-01-14T12:47:58.812Z,0.50
2019-01-14T12:50:26.390Z,0.80
2019-01-14T12:52:53.878Z,0.80
2019-01-14T12:55:21.479Z,0.90
2019-01-14T12:57:48.930Z,0.80
2019-01-14T13:00:18.954Z,0.93
2019-01-14T13:02:46.441Z,0.70
2019-01-14T13:05:15.338Z,0.77
2019-01-14T13:07:43.000Z,0.40
2019-01-14T13:10:10.807Z,0.50
2019-01-14T13:12:38.268Z,0.30
2019-01-14T13:15:09.106Z,0.60
2019-01-14T13:17:36.625Z,0.60
2019-01-14T13:20:05.705Z,0.60
2019-01-14T13:22:33.208Z,0.47
2019-01-14T13:25:00.718Z,1.03
2019-01-14T13:27:28.218Z,0.63
2019-01-14T13:29:56.820Z,1.70
2019-01-14T13:32:24.313Z,1.17
2019-01-14T13:34:51.859Z,1.00
2019-01-14T13:37:19.320Z,1.63
2019-01-14T13:39:46.811Z,0.80
2019-01-14T13:42:14.374Z,1.57
2019-01-14T13:44:41.856Z,3.40
2019-01-14T13:47:12.086Z,5.23
2019-01-14T13:49:39.591Z,4.37
2019-01-14T13:52:07.095Z,1.90
2019-01-14T13:54:34.581Z,2.80
2019-01-14T13:57:02.056Z,1.37
2019-01-14T13:59:29.540Z,1.83
2019-01-14T14:01:57.062Z,1.20
2019-01-14T14:04:24.575Z,1.80
2019-01-14T14:06:55.197Z,3.40
2019-01-14T14:09:22.733Z,2.20
2019-01-14T14:11:50.199Z,5.83
2019-01-14T14:14:17.707Z,9.40
2019-01-14T14:16:50.040Z,5.10
2019-01-14T14:19:24.273Z,2.53
2019-01-14T14:21:51.784Z,1.10
2019-01-14T14:24:19.329Z,2.10
2019-01-14T14:26:46.793Z,1.37
2019-01-14T14:29:14.305Z,1.10
2019-01-14T14:31:41.875Z,0.80
2019-01-14T14:34:09.413Z,1.73
2019-01-14T14:36:36.832Z,1.03
2019-01-14T14:39:07.568Z,0.77
2019-01-14T14:41:35.146Z,1.33
2019-01-14T14:44:02.619Z,0.90
2019-01-14T14:46:31.814Z,0.70
2019-01-14T14:49:00.411Z,0.60
2019-01-14T14:51:27.889Z,0.97
2019-01-14T14:53:55.363Z,1.10
2019-01-14T14:56:22.862Z,0.87
2019-01-14T14:58:50.569Z,0.57
2019-01-14T15:01:18.034Z,1.10
2019-01-14T15:03:45.497Z,1.37
2019-01-14T15:06:13.026Z,1.50
2019-01-14T15:08:40.501Z,0.73
2019-01-14T15:11:08.012Z,1.00
2019-01-14T15:13:35.541Z,1.10
2019-01-14T15:16:03.032Z,1.07
2019-01-14T15:18:34.154Z,1.40
2019-01-14T15:21:01.617Z,0.53
2019-01-14T15:23:29.092Z,0.80
2019-01-14T15:25:56.637Z,1.00
2019-01-14T15:28:24.239Z,0.63
2019-01-14T15:30:56.276Z,0.90
2019-01-14T15:33:23.799Z,1.10
2019-01-14T15:35:51.334Z,0.90
2019-01-14T15:38:18.782Z,0.60
2019-01-14T15:40:46.251Z,0.70
2019-01-14T15:43:13.986Z,0.63
2019-01-14T15:45:41.461Z,0.57
2019-01-14T15:48:08.964Z,0.83
2019-01-14T15:50:36.480Z,1.07
2019-01-14T15:53:04.038Z,0.67
2019-01-14T15:55:31.512Z,0.93
2019-01-14T15:57:59.036Z,1.30
2019-01-14T16:00:26.820Z,0.63
2019-01-14T16:02:55.703Z,0.93
2019-01-14T16:05:23.619Z,0.70
2019-01-14T16:07:51.097Z,0.90
2019-01-14T16:10:20.859Z,0.80
2019-01-14T16:12:48.367Z,0.70
2019-01-14T16:15:15.861Z,1.40
2019-01-14T16:17:43.762Z,0.63
2019-01-14T16:20:13.554Z,0.97
2019-01-14T16:22:41.202Z,0.80
2019-01-14T16:25:09.120Z,0.70
2019-01-14T16:27:36.599Z,1.03
2019-01-14T16:30:06.475Z,0.83
2019-01-14T16:32:33.987Z,1.30
2019-01-14T16:35:01.492Z,1.40
2019-01-14T16:37:29.024Z,1.10
2019-01-14T16:39:56.490Z,1.00
2019-01-14T16:42:23.994Z,1.50
2019-01-14T16:44:51.458Z,0.97
2019-01-14T16:47:18.973Z,1.10
2019-01-14T16:49:46.463Z,1.43
2019-01-14T16:52:14.012Z,1.50
2019-01-14T16:54:41.492Z,1.50
2019-01-14T16:57:11.933Z,0.90
2019-01-14T16:59:39.634Z,1.50
2019-01-14T17:02:07.109Z,2.20
2019-01-14T17:04:34.576Z,1.90
2019-01-14T17:07:02.089Z,1.60
2019-01-14T17:09:29.580Z,1.77
2019-01-14T17:11:57.128Z,0.97
2019-01-14T17:14:24.573Z,1.10
2019-01-14T17:16:52.133Z,1.50
2019-01-14T17:19:19.602Z,1.07
2019-01-14T17:21:47.115Z,1.20
2019-01-14T17:24:14.663Z,1.77
2019-01-14T17:26:42.104Z,2.80
2019-01-14T17:29:12.534Z,2.40
2019-01-14T17:31:40.048Z,1.70
2019-01-14T17:34:07.584Z,1.53
2019-01-14T17:36:35.066Z,2.40
2019-01-14T17:39:05.701Z,3.03
2019-01-14T17:41:35.999Z,2.60
2019-01-14T17:44:03.523Z,1.63
2019-01-14T17:46:31.096Z,1.30
2019-01-14T17:49:01.726Z,1.93
2019-01-14T17:51:31.598Z,1.90
2019-01-14T17:53:59.075Z,1.30
2019-01-14T17:56:26.528Z,1.40
2019-01-14T17:58:54.102Z,3.37
2019-01-14T18:01:23.689Z,3.70
2019-01-14T18:03:51.173Z,3.50
2019-01-14T18:06:18.704Z,3.83
2019-01-14T18:08:46.279Z,9.50
2019-01-14T18:11:13.808Z,4.50
2019-01-14T18:13:41.489Z,4.10
2019-01-14T18:16:09.018Z,5.70
2019-01-14T18:18:36.481Z,4.93
2019-01-14T18:21:13.991Z,8.27
2019-01-14T18:23:41.211Z,7.50
2019-01-14T18:26:11.730Z,6.43
2019-01-14T18:28:42.565Z,5.27
2019-01-14T18:31:10.046Z,6.03
2019-01-14T18:33:37.547Z,2.97
2019-01-14T18:36:11.228Z,5.03
2019-01-14T18:38:38.703Z,6.93
2019-01-14T18:41:06.204Z,1.50
2019-01-14T18:43:33.769Z,5.03
2019-01-14T18:46:01.299Z,6.33
2019-01-14T18:48:28.853Z,11.77
2019-01-14T18:50:56.376Z,5.07
2019-01-14T18:53:23.912Z,3.73
2019-01-14T18:55:51.417Z,4.37
2019-01-14T18:58:18.918Z,6.43
2019-01-14T19:00:46.401Z,1.73
2019-01-14T19:03:13.963Z,1.20
2019-01-14T19:05:41.485Z,2.03
2019-01-14T19:08:08.980Z,1.80
2019-01-14T19:10:36.523Z,1.63
2019-01-14T19:13:03.996Z,3.33
2019-01-14T19:15:31.551Z,2.00
2019-01-14T19:17:59.120Z,1.83
2019-01-14T19:20:27.999Z,3.77
2019-01-14T19:22:55.929Z,1.80
2019-01-14T19:25:23.635Z,2.00
2019-01-14T19:27:51.134Z,1.40
2019-01-14T19:30:19.067Z,3.37
2019-01-14T19:32:46.790Z,1.70
2019-01-14T19:35:14.258Z,0.87
2019-01-14T19:37:41.800Z,1.07
2019-01-14T19:40:12.382Z,1.37
2019-01-14T19:42:39.866Z,0.90
2019-01-14T19:45:08.056Z,1.40
2019-01-14T19:47:35.568Z,2.30
2019-01-14T19:50:05.055Z,1.87
2019-01-14T19:52:32.544Z,1.43
2019-01-14T19:55:06.193Z,1.67
2019-01-14T19:57:39.211Z,1.43
2019-01-14T20:00:12.520Z,1.50
2019-01-14T20:02:40.040Z,1.20
2019-01-14T20:05:07.756Z,1.50
2019-01-14T20:07:35.243Z,1.07
2019-01-14T20:10:03.743Z,1.13
2019-01-14T20:12:31.236Z,1.30
2019-01-14T20:14:58.730Z,1.27
2019-01-14T20:17:26.256Z,1.10
2019-01-14T20:19:53.774Z,0.97
2019-01-14T20:22:21.283Z,0.70
2019-01-14T20:24:56.194Z,0.77
2019-01-14T20:27:23.739Z,0.87
2019-01-14T20:29:51.246Z,1.23
2019-01-14T20:32:18.805Z,0.90
2019-01-14T20:34:46.270Z,1.13
2019-01-14T20:37:19.584Z,1.00
2019-01-14T20:39:47.083Z,0.80
2019-01-14T20:42:14.566Z,0.60
2019-01-14T20:44:42.091Z,0.30
2019-01-14T20:47:13.756Z,0.53
2019-01-14T20:49:41.365Z,1.20
2019-01-14T20:52:08.985Z,0.93
2019-01-14T20:54:37.715Z,0.57
2019-01-14T20:57:07.154Z,0.80
2019-01-14T20:59:38.696Z,0.87
2019-01-14T21:02:04.311Z,0.73
2019-01-14T21:04:32.881Z,0.60
2019-01-14T21:07:00.326Z,0.60
2019-01-14T21:09:27.868Z,0.80
2019-01-14T21:12:02.839Z,0.77
2019-01-14T21:14:30.306Z,1.20
2019-01-14T21:16:57.773Z,0.97
2019-01-14T21:19:25.306Z,1.43
2019-01-14T21:21:52.768Z,1.60
2019-01-14T21:24:23.010Z,0.53
2019-01-14T21:26:50.475Z,0.50
2019-01-14T21:29:19.082Z,1.13
2019-01-14T21:31:46.516Z,0.77
2019-01-14T21:34:13.921Z,0.70
2019-01-14T21:36:41.427Z,1.20
2019-01-14T21:39:10.954Z,1.10
2019-01-14T21:41:38.470Z,1.20
2019-01-14T21:44:05.894Z,1.00
2019-01-14T21:46:33.318Z,0.80
2019-01-14T21:49:00.807Z,1.13
2019-01-14T21:51:28.240Z,1.00
2019-01-14T21:53:55.724Z,1.53
2019-01-14T21:56:25.132Z,0.77
2019-01-14T21:58:52.420Z,1.30
2019-01-14T22:01:19.898Z,1.53
2019-01-14T22:03:47.367Z,1.23
2019-01-14T22:06:14.780Z,1.70
2019-01-14T22:08:42.240Z,0.83
2019-01-14T22:11:09.659Z,1.10
2019-01-14T22:13:37.125Z,1.03
2019-01-14T22:16:04.572Z,1.23
2019-01-14T22:18:32.023Z,1.10
2019-01-14T22:20:59.479Z,1.30
2019-01-14T22:23:26.906Z,1.10
2019-01-14T22:25:54.368Z,0.93
2019-01-14T22:28:21.797Z,1.10
2019-01-14T22:30:49.239Z,0.83
2019-01-14T22:33:16.905Z,1.40
2019-01-14T22:35:44.349Z,1.00
2019-01-14T22:38:14.596Z,1.17
2019-01-14T22:40:42.058Z,0.80
2019-01-14T22:43:09.575Z,1.03
2019-01-14T22:45:37.094Z,0.50
2019-01-14T22:48:04.552Z,0.77
2019-01-14T22:50:32.101Z,1.07
2019-01-14T22:53:01.144Z,1.30
2019-01-14T22:55:28.650Z,1.43
2019-01-14T22:57:56.130Z,1.40
2019-01-14T23:01:04.108Z,1.00
2019-01-14T23:03:31.620Z,1.70
2019-01-14T23:05:59.162Z,1.07
2019-01-14T23:08:26.637Z,1.00
2019-01-14T23:10:54.131Z,1.47
2019-01-14T23:13:21.653Z,1.40
2019-01-14T23:15:49.124Z,0.90
2019-01-14T23:18:16.702Z,1.30
2019-01-14T23:20:44.174Z,0.90
2019-01-14T23:23:11.664Z,1.67
2019-01-14T23:25:39.115Z,1.03
2019-01-14T23:28:06.609Z,1.20
2019-01-14T23:30:34.109Z,1.20
2019-01-14T23:33:01.582Z,1.40
2019-01-14T23:35:29.079Z,1.20
2019-01-14T23:37:58.311Z,0.80
2019-01-14T23:40:25.837Z,1.07
2019-01-14T23:42:53.343Z,1.00
2019-01-14T23:45:20.809Z,1.47
2019-01-14T23:47:48.272Z,1.50
2019-01-14T23:50:15.766Z,1.20
2019-01-14T23:52:43.235Z,1.43
2019-01-14T23:55:10.715Z,1.10
2019-01-14T23:57:38.195Z,1.30
