createdAt,value
2023-04-09T00:02:02.618Z,99409.92
2023-04-09T00:04:31.569Z,99411.52
2023-04-09T00:06:59.815Z,99408.95
2023-04-09T00:09:27.798Z,99409.39
2023-04-09T00:11:57.195Z,99412.73
2023-04-09T00:14:25.758Z,99411.02
2023-04-09T00:16:54.514Z,99411.13
2023-04-09T00:19:23.976Z,99408.41
2023-04-09T00:21:54.319Z,99409.17
2023-04-09T00:24:22.319Z,99406.39
2023-04-09T00:26:50.388Z,99410.98
2023-04-09T00:29:18.919Z,99407.02
2023-04-09T00:31:46.907Z,99407.57
2023-04-09T00:34:14.816Z,99402.08
2023-04-09T00:36:42.800Z,99399.95
2023-04-09T00:39:11.044Z,99397.94
2023-04-09T00:41:40.220Z,99401.27
2023-04-09T00:44:08.276Z,99401.52
2023-04-09T00:46:37.061Z,99402.82
2023-04-09T00:49:05.711Z,99396.92
2023-04-09T00:51:33.734Z,99398.14
2023-04-09T00:54:01.865Z,99403.52
2023-04-09T00:56:30.241Z,99403.13
2023-04-09T00:59:02.637Z,99406.35
2023-04-09T01:01:30.933Z,99409.08
2023-04-09T01:03:59.998Z,99405.64
2023-04-09T01:07:00.817Z,99406.14
2023-04-09T01:09:33.302Z,99404.75
2023-04-09T01:12:14.749Z,99406.23
2023-04-09T01:15:10.274Z,99405.51
2023-04-09T01:17:42.119Z,99405.48
2023-04-09T01:20:14.583Z,99406.08
2023-04-09T01:23:28.055Z,99413.10
2023-04-09T01:26:02.541Z,99408.35
2023-04-09T01:28:45.893Z,99411.11
2023-04-09T01:31:15.369Z,99413.24
2023-04-09T01:33:43.498Z,99413.91
2023-04-09T01:36:12.344Z,99410.78
2023-04-09T01:38:41.982Z,99412.38
2023-04-09T01:41:15.485Z,99408.29
2023-04-09T01:43:43.566Z,99408.23
2023-04-09T01:46:12.377Z,99405.22
2023-04-09T01:48:41.851Z,99406.21
2023-04-09T01:51:14.228Z,99408.48
2023-04-09T01:53:43.470Z,99408.63
2023-04-09T01:56:14.544Z,99408.91
2023-04-09T01:58:44.404Z,99408.19
2023-04-09T02:01:14.612Z,99409.05
2023-04-09T02:03:49.146Z,99408.34
2023-04-09T02:06:19.599Z,99410.27
2023-04-09T02:08:47.802Z,99410.13
2023-04-09T02:11:16.100Z,99404.99
2023-04-09T02:13:46.136Z,99405.13
2023-04-09T02:16:14.139Z,99405.58
2023-04-09T02:18:42.384Z,99405.55
2023-04-09T02:21:13.941Z,99405.39
2023-04-09T02:23:44.251Z,99406.75
2023-04-09T02:26:12.636Z,99409.38
2023-04-09T02:28:41.298Z,99409.98
2023-04-09T02:31:09.618Z,99415.71
2023-04-09T02:33:38.040Z,99417.24
2023-04-09T02:36:06.224Z,99417.58
2023-04-09T02:38:34.408Z,99424.48
2023-04-09T02:41:03.226Z,99424.70
2023-04-09T02:43:32.227Z,99425.66
2023-04-09T02:46:00.504Z,99421.96
2023-04-09T02:48:30.596Z,99421.67
2023-04-09T02:50:58.818Z,99416.81
2023-04-09T02:53:27.387Z,99417.17
2023-04-09T02:55:56.146Z,99420.66
2023-04-09T02:58:24.304Z,99414.77
2023-04-09T03:00:58.348Z,99411.94
2023-04-09T03:03:27.915Z,99410.64
2023-04-09T03:05:56.641Z,99411.64
2023-04-09T03:08:24.645Z,99416.56
2023-04-09T03:10:53.089Z,99419.91
2023-04-09T03:13:21.259Z,99422.98
2023-04-09T03:15:56.819Z,99420.28
2023-04-09T03:18:25.925Z,99420.36
2023-04-09T03:20:53.915Z,99426.16
2023-04-09T03:23:23.781Z,99425.91
2023-04-09T03:26:01.258Z,99428.68
2023-04-09T03:28:29.545Z,99425.98
2023-04-09T03:30:57.989Z,99430.17
2023-04-09T03:33:26.975Z,99429.31
2023-04-09T03:35:56.268Z,99425.10
2023-04-09T03:38:57.570Z,99426.06
2023-04-09T03:41:34.565Z,99426.28
2023-04-09T03:44:06.720Z,99427.22
2023-04-09T03:46:41.260Z,99426.14
2023-04-09T03:49:10.303Z,99423.00
2023-04-09T03:51:42.279Z,99424.23
2023-04-09T03:54:10.815Z,99420.49
2023-04-09T03:56:39.694Z,99417.21
2023-04-09T03:59:19.305Z,99420.86
2023-04-09T04:01:48.559Z,99419.17
2023-04-09T04:04:16.862Z,99423.66
2023-04-09T04:06:53.308Z,99425.33
2023-04-09T04:09:32.923Z,99425.16
2023-04-09T04:12:08.324Z,99430.25
2023-04-09T04:14:55.297Z,99433.41
2023-04-09T04:17:37.347Z,99432.58
2023-04-09T04:20:16.659Z,99433.44
2023-04-09T04:23:15.688Z,99434.02
2023-04-09T04:25:59.377Z,99435.27
2023-04-09T04:28:31.410Z,99441.97
2023-04-09T04:30:59.765Z,99437.48
2023-04-09T04:33:32.117Z,99440.04
2023-04-09T04:36:06.643Z,99442.13
2023-04-09T04:38:53.545Z,99446.31
2023-04-09T04:41:46.446Z,99447.39
2023-04-09T04:44:17.931Z,99449.70
2023-04-09T04:46:47.004Z,99447.82
2023-04-09T04:49:15.464Z,99446.62
2023-04-09T04:51:50.332Z,99447.98
2023-04-09T04:54:18.314Z,99451.02
2023-04-09T04:56:57.536Z,99448.45
2023-04-09T05:00:00.701Z,99453.36
2023-04-09T05:02:29.411Z,99453.51
2023-04-09T05:05:16.778Z,99456.97
2023-04-09T05:07:52.151Z,99457.04
2023-04-09T05:10:21.969Z,99462.76
2023-04-09T05:12:51.941Z,99462.30
2023-04-09T05:15:29.015Z,99466.63
2023-04-09T05:17:58.194Z,99465.16
2023-04-09T05:20:27.631Z,99467.19
2023-04-09T05:23:05.116Z,99469.87
2023-04-09T05:25:39.855Z,99468.34
2023-04-09T05:28:11.612Z,99467.58
2023-04-09T05:30:39.913Z,99466.65
2023-04-09T05:33:12.372Z,99467.69
2023-04-09T05:35:41.416Z,99469.11
2023-04-09T05:38:09.429Z,99468.05
2023-04-09T05:40:39.126Z,99468.98
2023-04-09T05:43:12.346Z,99467.81
2023-04-09T05:45:43.014Z,99470.08
2023-04-09T05:48:13.706Z,99474.67
2023-04-09T05:50:53.965Z,99474.18
2023-04-09T05:53:25.431Z,99472.73
2023-04-09T05:55:54.638Z,99473.05
2023-04-09T05:58:25.308Z,99468.72
2023-04-09T06:00:58.027Z,99476.09
2023-04-09T06:03:27.047Z,99478.28
2023-04-09T06:05:55.298Z,99477.56
2023-04-09T06:08:24.664Z,99480.01
2023-04-09T06:10:52.663Z,99480.49
2023-04-09T06:13:21.467Z,99480.66
2023-04-09T06:15:52.543Z,99482.61
2023-04-09T06:18:20.651Z,99486.70
2023-04-09T06:20:48.634Z,99490.42
2023-04-09T06:23:29.027Z,99494.82
2023-04-09T06:25:57.464Z,99493.94
2023-04-09T06:28:25.628Z,99490.69
2023-04-09T06:30:55.542Z,99494.30
2023-04-09T06:33:24.610Z,99496.77
2023-04-09T06:35:52.595Z,99501.29
2023-04-09T06:38:21.687Z,99499.67
2023-04-09T06:40:49.601Z,99500.50
2023-04-09T06:43:18.776Z,99494.13
2023-04-09T06:45:52.286Z,99497.39
2023-04-09T06:48:20.817Z,99499.14
2023-04-09T06:50:54.172Z,99499.05
2023-04-09T06:54:05.617Z,99498.17
2023-04-09T06:56:38.365Z,99502.77
2023-04-09T06:59:06.915Z,99500.99
2023-04-09T07:01:35.950Z,99503.66
2023-04-09T07:04:05.051Z,99503.27
2023-04-09T07:06:33.407Z,99508.66
2023-04-09T07:09:02.432Z,99506.55
2023-04-09T07:11:32.896Z,99508.98
2023-04-09T07:14:01.043Z,99507.20
2023-04-09T07:16:29.589Z,99508.23
2023-04-09T07:19:02.200Z,99511.73
2023-04-09T07:21:30.483Z,99508.13
2023-04-09T07:23:58.703Z,99510.23
2023-04-09T07:26:27.144Z,99512.37
2023-04-09T07:28:56.233Z,99513.44
2023-04-09T07:31:24.216Z,99515.07
2023-04-09T07:34:11.461Z,99507.35
2023-04-09T07:36:41.139Z,99509.84
2023-04-09T07:39:09.180Z,99509.88
2023-04-09T07:41:37.624Z,99511.06
2023-04-09T07:44:06.497Z,99511.30
2023-04-09T07:46:36.674Z,99510.59
2023-04-09T07:49:05.943Z,99510.35
2023-04-09T07:51:34.230Z,99511.17
2023-04-09T07:54:02.796Z,99501.95
2023-04-09T07:56:32.325Z,99501.86
2023-04-09T07:59:00.253Z,99501.05
2023-04-09T08:01:28.329Z,99500.43
2023-04-09T08:03:57.427Z,99497.98
2023-04-09T08:06:27.107Z,99499.30
2023-04-09T08:08:55.749Z,99498.16
2023-04-09T08:11:26.031Z,99494.60
2023-04-09T08:13:54.274Z,99502.73
2023-04-09T08:16:24.419Z,99500.90
2023-04-09T08:18:53.500Z,99501.94
2023-04-09T08:21:21.615Z,99496.43
2023-04-09T08:24:01.338Z,99496.13
2023-04-09T08:26:31.136Z,99500.20
2023-04-09T08:29:00.186Z,99497.94
2023-04-09T08:31:28.183Z,99493.50
2023-04-09T08:33:56.590Z,99494.03
2023-04-09T08:36:24.614Z,99497.27
2023-04-09T08:38:56.288Z,99491.99
2023-04-09T08:41:25.614Z,99496.71
2023-04-09T08:46:24.888Z,99494.55
2023-04-09T08:48:55.095Z,99491.86
2023-04-09T08:51:24.050Z,99483.75
2023-04-09T08:53:56.626Z,99484.86
2023-04-09T08:56:26.958Z,99485.82
2023-04-09T08:58:55.571Z,99483.13
2023-04-09T09:01:25.542Z,99479.87
2023-04-09T09:04:00.368Z,99483.79
2023-04-09T09:06:32.907Z,99484.51
2023-04-09T09:09:17.444Z,99477.45
2023-04-09T09:11:50.418Z,99480.19
2023-04-09T09:14:20.899Z,99480.59
2023-04-09T09:17:03.806Z,99482.08
2023-04-09T09:19:35.762Z,99479.77
2023-04-09T09:22:11.030Z,99477.33
2023-04-09T09:24:52.375Z,99474.63
2023-04-09T09:27:39.654Z,99468.05
2023-04-09T09:30:08.845Z,99470.61
2023-04-09T09:32:37.212Z,99466.70
2023-04-09T09:35:08.728Z,99465.04
2023-04-09T09:37:36.866Z,99459.20
2023-04-09T09:40:05.536Z,99452.17
2023-04-09T09:42:38.605Z,99453.44
2023-04-09T09:45:17.566Z,99454.82
2023-04-09T09:47:48.755Z,99439.81
2023-04-09T09:50:17.766Z,99446.22
2023-04-09T09:52:46.158Z,99448.41
2023-04-09T09:55:17.500Z,99442.54
2023-04-09T09:57:46.029Z,99447.31
2023-04-09T10:00:17.730Z,99433.47
2023-04-09T10:03:08.184Z,99429.93
2023-04-09T10:05:39.205Z,99433.23
2023-04-09T10:08:07.968Z,99433.43
2023-04-09T10:10:36.660Z,99433.80
2023-04-09T10:13:06.610Z,99433.98
2023-04-09T10:15:36.616Z,99435.80
2023-04-09T10:18:04.636Z,99410.02
2023-04-09T10:20:57.595Z,99426.85
2023-04-09T10:23:33.186Z,99431.80
2023-04-09T10:26:03.247Z,99429.37
2023-04-09T10:28:32.772Z,99426.24
2023-04-09T10:31:07.667Z,99418.39
2023-04-09T10:33:55.758Z,99420.53
2023-04-09T10:36:30.295Z,99419.70
2023-04-09T10:39:02.782Z,99420.16
2023-04-09T10:41:33.433Z,99406.87
2023-04-09T10:44:06.529Z,99409.25
2023-04-09T10:46:46.228Z,99406.73
2023-04-09T10:49:22.366Z,99407.52
2023-04-09T10:52:04.939Z,99405.11
2023-04-09T10:54:33.888Z,99403.48
2023-04-09T10:57:11.037Z,99393.38
2023-04-09T10:59:49.267Z,99388.51
2023-04-09T11:02:38.900Z,99392.07
2023-04-09T11:05:22.398Z,99393.55
2023-04-09T11:07:55.098Z,99398.73
2023-04-09T11:10:28.530Z,99397.65
2023-04-09T11:13:00.373Z,99395.49
2023-04-09T11:15:28.697Z,99389.91
2023-04-09T11:17:57.880Z,99386.02
2023-04-09T11:20:41.756Z,99387.14
2023-04-09T11:23:13.416Z,99387.04
2023-04-09T11:25:43.524Z,99379.17
2023-04-09T11:28:31.419Z,99372.42
2023-04-09T11:31:12.593Z,99374.00
2023-04-09T11:33:48.197Z,99370.27
2023-04-09T11:36:17.938Z,99370.84
2023-04-09T11:38:51.690Z,99372.60
2023-04-09T11:41:37.072Z,99350.20
2023-04-09T11:44:09.221Z,99351.04
2023-04-09T11:46:44.605Z,99344.67
2023-04-09T11:49:17.622Z,99354.04
2023-04-09T11:51:46.381Z,99352.88
2023-04-09T11:54:20.878Z,99348.56
2023-04-09T11:57:08.683Z,99351.25
2023-04-09T11:59:38.794Z,99351.42
2023-04-09T12:02:10.454Z,99345.26
2023-04-09T12:04:51.753Z,99348.12
2023-04-09T12:07:20.886Z,99341.20
2023-04-09T12:09:57.955Z,99335.35
2023-04-09T12:12:48.252Z,99331.10
2023-04-09T12:15:24.685Z,99334.52
2023-04-09T12:17:57.864Z,99333.58
2023-04-09T12:20:33.104Z,99334.49
2023-04-09T12:23:06.993Z,99326.45
2023-04-09T12:25:41.254Z,99322.23
2023-04-09T12:28:13.845Z,99306.10
2023-04-09T12:30:45.428Z,99312.88
2023-04-09T12:33:15.812Z,99319.81
2023-04-09T12:35:48.198Z,99319.08
2023-04-09T12:38:16.626Z,99307.11
2023-04-09T12:40:45.616Z,99305.45
2023-04-09T12:43:17.226Z,99308.13
2023-04-09T12:45:45.476Z,99310.29
2023-04-09T12:48:13.782Z,99303.91
2023-04-09T12:50:45.473Z,99306.00
2023-04-09T12:53:13.853Z,99294.92
2023-04-09T12:55:42.968Z,99300.84
2023-04-09T12:58:14.758Z,99302.09
2023-04-09T13:00:43.295Z,99303.23
2023-04-09T13:03:12.474Z,99290.96
2023-04-09T13:05:43.576Z,99293.80
2023-04-09T13:08:12.550Z,99297.13
2023-04-09T13:10:42.185Z,99303.73
2023-04-09T13:13:17.897Z,99300.63
2023-04-09T13:15:49.719Z,99307.98
2023-04-09T13:18:17.713Z,99301.14
2023-04-09T13:20:46.661Z,99300.04
2023-04-09T13:23:16.594Z,99306.36
2023-04-09T13:25:44.646Z,99312.74
2023-04-09T13:28:17.042Z,99313.20
2023-04-09T13:30:48.438Z,99303.91
2023-04-09T13:33:37.819Z,99312.58
2023-04-09T13:36:08.397Z,99293.92
2023-04-09T13:38:36.976Z,99308.31
2023-04-09T13:41:06.167Z,99313.56
2023-04-09T13:43:35.478Z,99304.22
2023-04-09T13:46:05.439Z,99307.91
2023-04-09T13:48:36.350Z,99306.13
2023-04-09T13:51:05.830Z,99302.17
2023-04-09T13:53:34.627Z,99308.25
2023-04-09T13:56:02.623Z,99321.42
2023-04-09T13:58:32.239Z,99330.61
2023-04-09T14:01:04.548Z,99335.20
2023-04-09T14:03:40.126Z,99336.73
2023-04-09T14:06:14.708Z,99341.75
2023-04-09T14:08:45.069Z,99341.33
2023-04-09T14:11:15.792Z,99350.75
2023-04-09T14:13:44.110Z,99351.16
2023-04-09T14:16:15.888Z,99359.80
2023-04-09T14:18:45.427Z,99352.63
2023-04-09T14:21:13.416Z,99352.06
2023-04-09T14:23:41.548Z,99352.09
2023-04-09T14:26:12.123Z,99357.45
2023-04-09T14:28:40.824Z,99356.96
2023-04-09T14:31:09.123Z,99356.48
2023-04-09T14:33:45.240Z,99364.24
2023-04-09T14:36:17.568Z,99361.60
2023-04-09T14:38:50.367Z,99361.48
2023-04-09T14:41:20.053Z,99365.61
2023-04-09T14:43:49.662Z,99369.11
2023-04-09T14:46:24.935Z,99369.84
2023-04-09T14:48:53.760Z,99366.58
2023-04-09T14:51:31.672Z,99366.38
2023-04-09T14:54:02.925Z,99362.13
2023-04-09T14:56:47.755Z,99361.60
2023-04-09T14:59:16.181Z,99368.21
2023-04-09T15:01:51.300Z,99369.55
2023-04-09T15:04:35.028Z,99372.92
2023-04-09T15:07:12.203Z,99369.43
2023-04-09T15:09:41.656Z,99367.39
2023-04-09T15:12:09.651Z,99369.39
2023-04-09T15:14:37.583Z,99365.59
2023-04-09T15:17:05.874Z,99366.21
2023-04-09T19:11:57.281Z,99394.67
2023-04-09T19:14:26.339Z,99396.11
2023-04-09T19:16:54.407Z,99398.95
2023-04-09T19:19:23.651Z,99400.41
2023-04-09T19:21:51.963Z,99394.20
2023-04-09T19:24:19.922Z,99396.73
2023-04-09T19:26:50.918Z,99392.93
2023-04-09T19:29:19.705Z,99388.27
2023-04-09T19:31:53.033Z,99394.35
2023-04-09T19:34:22.331Z,99392.93
2023-04-09T19:36:51.031Z,99389.05
2023-04-09T19:39:19.667Z,99391.50
2023-04-09T19:41:48.417Z,99393.84
2023-04-09T19:44:24.172Z,99390.14
2023-04-09T19:46:52.170Z,99392.80
2023-04-09T19:49:20.674Z,99392.58
2023-04-09T19:51:49.358Z,99391.52
2023-04-09T19:54:20.034Z,99386.05
2023-04-09T19:56:48.662Z,99389.21
2023-04-09T19:59:16.795Z,99388.86
2023-04-09T20:01:45.542Z,99388.58
2023-04-09T20:04:13.871Z,99392.07
2023-04-09T20:06:43.080Z,99388.20
2023-04-09T20:09:12.492Z,99387.71
2023-04-09T20:11:42.291Z,99390.48
2023-04-09T20:14:12.002Z,99393.75
2023-04-09T20:16:44.300Z,99393.36
2023-04-09T20:19:12.402Z,99397.20
2023-04-09T20:21:44.054Z,99394.92
2023-04-09T20:24:12.016Z,99396.09
2023-04-09T20:26:41.927Z,99395.05
2023-04-09T20:29:11.992Z,99390.64
2023-04-09T20:31:43.665Z,99391.53
2023-04-09T20:34:13.414Z,99387.73
2023-04-09T20:36:43.697Z,99391.09
2023-04-09T20:39:21.910Z,99389.33
2023-04-09T20:41:50.934Z,99386.34
2023-04-09T20:44:20.021Z,99386.34
2023-04-09T20:46:48.020Z,99381.54
2023-04-09T20:49:16.440Z,99386.83
2023-04-09T20:51:46.379Z,99389.23
2023-04-09T20:54:14.556Z,99386.51
2023-04-09T20:56:43.764Z,99389.48
2023-04-09T20:59:11.988Z,99388.05
2023-04-09T21:01:40.444Z,99389.91
2023-04-09T21:04:08.973Z,99387.04
2023-04-09T21:06:40.501Z,99384.99
2023-04-09T21:09:08.665Z,99387.48
2023-04-09T21:11:36.635Z,99387.14
2023-04-09T21:14:10.986Z,99385.90
2023-04-09T21:16:42.154Z,99383.40
2023-04-09T21:19:10.577Z,99386.55
2023-04-09T21:21:39.707Z,99387.84
2023-04-09T21:24:07.955Z,99386.05
2023-04-09T21:26:49.194Z,99388.40
2023-04-09T21:29:21.195Z,99388.41
2023-04-09T21:31:49.725Z,99392.73
2023-04-09T21:34:18.030Z,99389.27
2023-04-09T21:36:46.678Z,99387.71
2023-04-09T21:39:14.779Z,99385.92
2023-04-09T21:41:42.763Z,99384.89
2023-04-09T21:44:10.925Z,99383.16
2023-04-09T21:46:41.062Z,99384.11
2023-04-09T21:49:09.701Z,99382.48
2023-04-09T21:51:38.663Z,99384.70
2023-04-09T21:54:09.681Z,99387.55
2023-04-09T21:56:39.340Z,99391.83
2023-04-09T21:59:11.436Z,99392.33
2023-04-09T22:01:40.982Z,99391.27
2023-04-09T22:04:09.409Z,99390.36
2023-04-09T22:06:40.215Z,99393.58
2023-04-09T22:09:08.519Z,99388.02
2023-04-09T22:11:41.599Z,99384.58
2023-04-09T22:14:15.693Z,99383.00
2023-04-09T22:16:43.885Z,99386.77
2023-04-09T22:33:11.256Z,99384.34
2023-04-09T22:35:37.932Z,99384.77
2023-04-09T22:38:05.075Z,99382.71
2023-04-09T22:40:31.752Z,99381.42
2023-04-09T22:42:58.528Z,99382.73
2023-04-09T22:45:27.268Z,99375.98
2023-04-09T22:47:56.351Z,99375.83
2023-04-09T22:50:27.446Z,99378.33
2023-04-09T22:52:54.600Z,99377.60
2023-04-09T22:55:22.816Z,99379.64
2023-04-09T22:57:50.645Z,99382.08
2023-04-09T23:00:18.227Z,99380.08
2023-04-09T23:02:46.791Z,99379.45
2023-04-09T23:05:14.338Z,99379.65
2023-04-09T23:07:42.165Z,99380.60
2023-04-09T23:10:13.478Z,99376.86
2023-04-09T23:12:59.815Z,99378.91
2023-04-09T23:15:27.415Z,99378.78
2023-04-09T23:17:54.814Z,99375.20
2023-04-09T23:20:22.031Z,99376.77
2023-04-09T23:22:48.920Z,99373.19
2023-04-09T23:25:21.258Z,99370.85
2023-04-09T23:27:48.289Z,99368.58
2023-04-09T23:30:16.144Z,99367.08
2023-04-09T23:32:44.260Z,99369.40
2023-04-09T23:35:10.876Z,99364.05
2023-04-09T23:37:38.540Z,99365.67
2023-04-09T23:40:06.853Z,99359.11
2023-04-09T23:42:33.773Z,99360.80
2023-04-09T23:45:05.130Z,99356.64
2023-04-09T23:47:33.857Z,99354.40
2023-04-09T23:50:04.113Z,99357.89
2023-04-09T23:52:33.160Z,99353.71
2023-04-09T23:54:59.900Z,99359.66
2023-04-09T23:57:33.057Z,99353.84
