createdAt,value
2022-11-07T00:05:20.511Z,99.90
2022-11-07T00:07:47.215Z,99.90
2022-11-07T00:10:13.909Z,99.90
2022-11-07T00:12:40.666Z,99.90
2022-11-07T00:15:07.604Z,99.90
2022-11-07T00:17:34.354Z,99.90
2022-11-07T00:20:01.110Z,99.90
2022-11-07T00:22:27.872Z,99.90
2022-11-07T00:24:54.623Z,99.90
2022-11-07T00:27:21.374Z,99.90
2022-11-07T00:29:48.184Z,99.90
2022-11-07T00:32:14.951Z,99.90
2022-11-07T00:34:41.664Z,99.90
2022-11-07T00:37:08.453Z,99.90
2022-11-07T00:39:35.172Z,99.90
2022-11-07T00:42:01.966Z,99.90
2022-11-07T00:44:28.651Z,99.90
2022-11-07T00:46:55.384Z,99.90
2022-11-07T00:49:23.261Z,99.90
2022-11-07T00:51:49.983Z,99.90
2022-11-07T00:54:16.730Z,99.90
2022-11-07T00:56:43.448Z,99.90
2022-11-07T00:59:10.188Z,99.90
2022-11-07T01:01:37.038Z,99.90
2022-11-07T01:04:22.460Z,99.90
2022-11-07T01:06:49.226Z,99.90
2022-11-07T01:09:17.325Z,99.90
2022-11-07T01:11:44.083Z,99.90
2022-11-07T01:14:11.711Z,99.90
2022-11-07T01:16:38.990Z,99.90
2022-11-07T01:19:06.017Z,99.90
2022-11-07T01:21:32.749Z,99.90
2022-11-07T01:24:00.316Z,99.90
2022-11-07T01:26:27.145Z,99.90
2022-11-07T01:28:53.923Z,99.90
2022-11-07T01:31:20.705Z,99.90
2022-11-07T01:33:47.465Z,99.90
2022-11-07T01:36:15.008Z,99.90
2022-11-07T01:38:42.397Z,99.90
2022-11-07T01:41:21.754Z,99.90
2022-11-07T01:44:00.890Z,99.90
2022-11-07T01:46:31.820Z,99.90
2022-11-07T01:48:58.552Z,99.90
2022-11-07T01:51:25.279Z,99.90
2022-11-07T01:53:51.987Z,99.90
2022-11-07T01:56:18.842Z,99.90
2022-11-07T01:58:45.591Z,99.90
2022-11-07T02:01:12.471Z,99.90
2022-11-07T02:03:39.682Z,99.90
2022-11-07T02:06:07.871Z,99.90
2022-11-07T02:08:34.700Z,99.90
2022-11-07T02:11:02.695Z,99.90
2022-11-07T02:13:29.954Z,99.90
2022-11-07T02:15:56.761Z,99.90
2022-11-07T02:18:23.549Z,99.90
2022-11-07T02:20:50.420Z,99.90
2022-11-07T02:23:19.335Z,99.90
2022-11-07T02:25:46.125Z,99.90
2022-11-07T02:28:12.890Z,99.90
2022-11-07T02:30:39.695Z,99.90
2022-11-07T02:33:22.895Z,99.90
2022-11-07T02:35:50.154Z,99.90
2022-11-07T02:38:21.305Z,99.90
2022-11-07T02:40:49.832Z,99.90
2022-11-07T02:43:16.998Z,99.90
2022-11-07T02:45:44.407Z,99.90
2022-11-07T02:48:11.186Z,99.90
2022-11-07T02:50:38.023Z,99.90
2022-11-07T02:53:04.805Z,99.90
2022-11-07T02:55:31.545Z,99.90
2022-11-07T02:57:58.322Z,99.90
2022-11-07T03:00:25.057Z,99.90
2022-11-07T03:02:51.990Z,99.90
2022-11-07T03:05:19.071Z,99.90
2022-11-07T03:07:46.314Z,99.90
2022-11-07T03:10:13.129Z,99.90
2022-11-07T03:12:39.920Z,99.90
2022-11-07T03:15:07.194Z,99.90
2022-11-07T03:17:34.056Z,99.90
2022-11-07T03:20:00.824Z,99.90
2022-11-07T03:22:27.712Z,99.90
2022-11-07T03:24:54.465Z,99.90
2022-11-07T03:27:21.311Z,99.90
2022-11-07T03:29:48.045Z,99.90
2022-11-07T03:32:14.846Z,99.90
2022-11-07T03:34:41.590Z,99.90
2022-11-07T03:37:08.400Z,99.90
2022-11-07T03:39:35.151Z,99.90
2022-11-07T03:42:01.966Z,99.90
2022-11-07T03:44:28.707Z,99.90
2022-11-07T03:46:55.431Z,99.90
2022-11-07T03:49:22.252Z,99.90
2022-11-07T03:51:48.987Z,99.90
2022-11-07T03:54:15.750Z,99.90
2022-11-07T03:56:42.539Z,99.90
2022-11-07T03:59:09.297Z,99.90
2022-11-07T04:01:36.155Z,99.90
2022-11-07T04:04:03.023Z,99.90
2022-11-07T04:06:29.785Z,99.90
2022-11-07T04:08:56.551Z,99.90
2022-11-07T04:11:41.684Z,99.90
2022-11-07T04:14:27.193Z,99.90
2022-11-07T04:17:12.675Z,99.90
2022-11-07T04:19:39.395Z,99.90
2022-11-07T04:22:06.164Z,99.90
2022-11-07T04:24:32.925Z,99.90
2022-11-07T04:27:18.400Z,99.90
2022-11-07T04:29:45.144Z,99.90
2022-11-07T04:32:11.938Z,99.90
2022-11-07T04:34:38.706Z,99.90
2022-11-07T04:37:05.477Z,99.90
2022-11-07T04:39:32.231Z,99.90
2022-11-07T04:41:59.047Z,99.90
2022-11-07T04:44:25.832Z,99.90
2022-11-07T04:46:52.560Z,99.90
2022-11-07T04:49:19.574Z,99.90
2022-11-07T04:51:46.347Z,99.90
2022-11-07T04:54:13.675Z,99.90
2022-11-07T04:56:40.779Z,99.90
2022-11-07T04:59:07.720Z,99.90
2022-11-07T05:01:34.538Z,99.90
2022-11-07T05:04:01.323Z,99.90
2022-11-07T05:06:28.177Z,99.90
2022-11-07T05:08:55.008Z,99.90
2022-11-07T05:11:21.766Z,99.90
2022-11-07T05:13:48.571Z,99.90
2022-11-07T05:16:17.163Z,99.90
2022-11-07T05:18:43.981Z,99.90
2022-11-07T05:21:11.036Z,99.90
2022-11-07T05:23:38.231Z,99.90
2022-11-07T05:26:05.078Z,99.90
2022-11-07T05:28:38.752Z,99.90
2022-11-07T05:31:06.627Z,99.90
2022-11-07T05:33:33.513Z,99.90
2022-11-07T05:36:29.339Z,99.90
2022-11-07T05:38:56.098Z,99.90
2022-11-07T05:41:22.871Z,99.90
2022-11-07T05:43:49.692Z,99.90
2022-11-07T05:46:16.445Z,99.90
2022-11-07T05:48:43.223Z,99.90
2022-11-07T05:51:10.087Z,99.90
2022-11-07T05:53:36.974Z,99.90
2022-11-07T05:56:03.849Z,99.90
2022-11-07T05:58:30.714Z,99.90
2022-11-07T06:01:00.535Z,99.90
2022-11-07T06:03:27.340Z,99.90
2022-11-07T06:05:54.164Z,99.90
2022-11-07T06:08:21.037Z,99.90
2022-11-07T06:10:47.798Z,99.90
2022-11-07T06:13:15.188Z,99.90
2022-11-07T06:15:42.501Z,99.90
2022-11-07T06:18:11.638Z,99.90
2022-11-07T06:20:38.529Z,99.90
2022-11-07T06:23:06.812Z,99.90
2022-11-07T06:25:33.739Z,99.90
2022-11-07T06:28:01.009Z,99.90
2022-11-07T06:30:27.785Z,99.90
2022-11-07T06:32:54.656Z,99.90
2022-11-07T06:35:21.434Z,99.90
2022-11-07T06:37:48.235Z,99.90
2022-11-07T06:40:15.095Z,99.90
2022-11-07T06:42:41.918Z,99.90
2022-11-07T06:45:08.915Z,99.90
2022-11-07T06:47:35.712Z,99.90
2022-11-07T06:50:02.617Z,99.90
2022-11-07T06:52:29.395Z,99.90
2022-11-07T06:54:56.294Z,99.90
2022-11-07T06:57:23.092Z,99.90
2022-11-07T06:59:51.865Z,99.90
2022-11-07T07:02:37.079Z,99.90
2022-11-07T07:05:05.911Z,99.90
2022-11-07T07:07:32.705Z,99.90
2022-11-07T07:09:59.442Z,99.90
2022-11-07T07:12:26.632Z,99.90
2022-11-07T07:14:53.384Z,99.90
2022-11-07T07:17:20.175Z,99.90
2022-11-07T07:19:46.930Z,99.90
2022-11-07T07:22:13.982Z,99.90
2022-11-07T07:24:40.806Z,99.90
2022-11-07T07:27:07.708Z,99.90
2022-11-07T07:29:34.426Z,99.90
2022-11-07T07:32:01.182Z,99.90
2022-11-07T07:34:27.919Z,99.90
2022-11-07T07:36:54.697Z,99.90
2022-11-07T07:39:21.488Z,99.90
2022-11-07T07:41:50.092Z,99.90
2022-11-07T07:44:20.834Z,99.90
2022-11-07T07:46:47.665Z,99.90
2022-11-07T07:49:14.424Z,99.90
2022-11-07T07:51:41.184Z,99.90
2022-11-07T07:54:07.946Z,99.90
2022-11-07T07:56:34.720Z,99.90
2022-11-07T07:59:02.639Z,99.90
2022-11-07T08:01:29.547Z,99.90
2022-11-07T08:04:01.870Z,99.90
2022-11-07T08:06:29.513Z,99.90
2022-11-07T08:08:56.330Z,99.90
2022-11-07T08:11:23.076Z,99.90
2022-11-07T08:13:49.907Z,99.90
2022-11-07T08:16:16.657Z,99.90
2022-11-07T08:18:43.459Z,99.90
2022-11-07T08:21:10.600Z,99.90
2022-11-07T08:23:37.494Z,99.90
2022-11-07T08:26:04.757Z,99.90
2022-11-07T08:28:32.490Z,99.90
2022-11-07T08:31:00.123Z,99.90
2022-11-07T08:33:27.142Z,99.90
2022-11-07T08:35:54.642Z,99.90
2022-11-07T08:38:21.607Z,99.90
2022-11-07T08:40:49.186Z,99.90
2022-11-07T08:43:18.391Z,99.90
2022-11-07T08:45:45.773Z,99.90
2022-11-07T08:48:12.613Z,99.90
2022-11-07T08:50:39.471Z,99.90
2022-11-07T08:53:06.341Z,99.90
2022-11-07T08:55:33.137Z,99.90
2022-11-07T08:58:00.491Z,99.90
2022-11-07T09:00:27.304Z,99.90
2022-11-07T09:05:40.785Z,99.90
2022-11-07T09:08:07.695Z,99.90
2022-11-07T09:10:34.429Z,99.90
2022-11-07T09:13:01.241Z,99.90
2022-11-07T09:15:28.033Z,99.90
2022-11-07T09:17:54.821Z,99.90
2022-11-07T09:20:21.607Z,99.90
2022-11-07T09:22:48.577Z,99.90
2022-11-07T09:25:15.414Z,99.90
2022-11-07T09:27:42.263Z,99.90
2022-11-07T09:30:09.340Z,99.90
2022-11-07T09:32:45.008Z,99.90
2022-11-07T09:35:13.011Z,99.90
2022-11-07T09:37:40.297Z,99.90
2022-11-07T09:40:11.044Z,99.90
2022-11-07T09:43:16.785Z,99.90
2022-11-07T09:45:50.170Z,99.90
2022-11-07T09:48:18.183Z,99.90
2022-11-07T09:50:49.113Z,99.90
2022-11-07T09:53:16.199Z,99.90
2022-11-07T09:55:44.901Z,99.90
2022-11-07T09:58:14.502Z,99.10
2022-11-07T10:00:41.595Z,97.10
2022-11-07T10:03:08.875Z,98.10
2022-11-07T10:05:42.203Z,97.20
2022-11-07T10:08:14.643Z,96.10
2022-11-07T10:10:44.615Z,94.40
2022-11-07T10:13:17.627Z,94.40
2022-11-07T10:15:54.139Z,93.90
2022-11-07T10:18:43.143Z,94.20
2022-11-07T10:21:37.242Z,93.10
2022-11-07T10:24:07.897Z,94.50
2022-11-07T10:26:34.688Z,92.60
2022-11-07T10:29:10.750Z,92.80
2022-11-07T10:31:39.442Z,92.40
2022-11-07T10:34:15.722Z,93.00
2022-11-07T10:36:42.550Z,92.00
2022-11-07T10:39:15.936Z,91.70
2022-11-07T10:41:44.022Z,90.90
2022-11-07T10:44:12.608Z,90.90
2022-11-07T10:46:40.359Z,90.80
2022-11-07T10:49:16.208Z,90.80
2022-11-07T10:51:42.992Z,90.20
2022-11-07T10:54:21.869Z,89.70
2022-11-07T10:56:50.119Z,89.00
2022-11-07T10:59:24.220Z,87.50
2022-11-07T11:01:52.258Z,86.20
2022-11-07T11:04:23.080Z,86.80
2022-11-07T11:06:58.469Z,86.10
2022-11-07T11:09:28.882Z,83.70
2022-11-07T11:11:55.744Z,81.80
2022-11-07T11:14:22.777Z,84.80
2022-11-07T11:16:51.381Z,82.90
2022-11-07T11:19:21.181Z,83.30
2022-11-07T11:21:48.226Z,80.40
2022-11-07T11:24:19.709Z,82.20
2022-11-07T11:26:46.570Z,81.50
2022-11-07T11:29:28.648Z,82.70
2022-11-07T11:31:55.542Z,79.50
2022-11-07T11:34:31.996Z,81.60
2022-11-07T11:37:03.931Z,82.60
2022-11-07T11:40:03.756Z,82.00
2022-11-07T11:42:32.283Z,81.10
2022-11-07T11:44:59.970Z,82.50
2022-11-07T11:47:39.773Z,83.80
2022-11-07T11:50:12.736Z,83.30
2022-11-07T11:52:39.540Z,82.60
2022-11-07T11:55:07.718Z,84.60
2022-11-07T11:57:47.080Z,83.20
2022-11-07T12:00:16.918Z,84.00
2022-11-07T12:02:50.276Z,82.50
2022-11-07T12:05:29.225Z,83.90
2022-11-07T12:07:58.766Z,82.90
2022-11-07T12:10:32.206Z,82.30
2022-11-07T12:13:02.092Z,80.40
2022-11-07T12:15:40.890Z,82.20
2022-11-07T12:18:13.932Z,81.80
2022-11-07T12:20:40.797Z,83.40
2022-11-07T12:23:10.432Z,81.60
2022-11-07T12:25:42.628Z,83.00
2022-11-07T12:28:18.557Z,82.10
2022-11-07T12:31:04.057Z,82.90
2022-11-07T12:33:33.613Z,81.20
2022-11-07T12:36:05.293Z,81.60
2022-11-07T12:38:50.982Z,81.40
2022-11-07T12:41:25.141Z,81.00
2022-11-07T12:43:54.908Z,80.60
2022-11-07T12:46:25.376Z,80.20
2022-11-07T12:49:10.994Z,80.10
2022-11-07T12:51:40.575Z,80.10
2022-11-07T12:54:26.061Z,80.20
2022-11-07T12:56:52.876Z,80.80
2022-11-07T12:59:23.958Z,80.70
2022-11-07T13:02:03.307Z,81.10
2022-11-07T13:04:30.471Z,81.80
2022-11-07T13:06:57.259Z,81.30
2022-11-07T13:09:38.243Z,80.80
2022-11-07T13:12:23.796Z,80.30
2022-11-07T13:14:51.371Z,80.20
2022-11-07T13:17:20.129Z,80.60
2022-11-07T13:20:07.312Z,80.70
2022-11-07T13:22:35.222Z,81.50
2022-11-07T13:25:06.187Z,80.70
2022-11-07T13:27:35.522Z,80.50
2022-11-07T13:30:14.741Z,78.30
2022-11-07T13:32:41.803Z,79.30
2022-11-07T13:35:09.793Z,79.70
2022-11-07T13:37:37.102Z,82.20
2022-11-07T13:40:24.283Z,85.60
2022-11-07T13:42:55.480Z,88.60
2022-11-07T13:45:26.936Z,90.60
2022-11-07T13:47:54.860Z,92.20
2022-11-07T13:51:05.628Z,92.30
2022-11-07T13:53:33.446Z,94.10
2022-11-07T13:56:01.610Z,95.50
2022-11-07T13:58:28.568Z,95.20
2022-11-07T14:00:55.512Z,95.20
2022-11-07T14:03:23.378Z,95.40
2022-11-07T14:05:50.115Z,98.10
2022-11-07T14:08:22.724Z,99.70
2022-11-07T14:10:49.846Z,99.90
2022-11-07T14:13:20.750Z,99.90
2022-11-07T14:15:48.097Z,99.90
2022-11-07T14:18:16.227Z,99.90
2022-11-07T14:20:49.624Z,99.90
2022-11-07T14:23:16.779Z,99.90
2022-11-07T14:25:43.508Z,99.90
2022-11-07T14:28:15.126Z,99.90
2022-11-07T14:30:42.373Z,99.90
2022-11-07T14:33:18.929Z,99.90
2022-11-07T14:35:46.749Z,99.90
2022-11-07T14:38:22.455Z,99.90
2022-11-07T14:40:49.820Z,99.90
2022-11-07T14:43:18.069Z,99.90
2022-11-07T14:46:11.375Z,99.90
2022-11-07T14:48:31.762Z,99.90
2022-11-07T14:50:58.570Z,99.90
2022-11-07T14:53:25.374Z,99.90
2022-11-07T14:55:53.119Z,99.90
2022-11-07T14:58:21.305Z,99.90
2022-11-07T15:00:51.967Z,99.90
2022-11-07T15:03:19.598Z,99.90
2022-11-07T15:05:46.457Z,99.90
2022-11-07T15:08:27.274Z,99.90
2022-11-07T15:11:23.178Z,99.90
2022-11-07T15:13:50.047Z,99.90
2022-11-07T15:16:22.061Z,99.90
2022-11-07T15:19:01.013Z,99.90
2022-11-07T15:21:38.341Z,99.90
2022-11-07T15:24:24.942Z,99.90
2022-11-07T15:26:58.545Z,99.90
2022-11-07T15:29:25.294Z,99.90
2022-11-07T15:31:52.123Z,99.90
2022-11-07T15:34:33.770Z,99.90
2022-11-07T15:37:09.624Z,99.90
2022-11-07T15:39:36.380Z,99.90
2022-11-07T15:42:03.224Z,99.90
2022-11-07T15:44:29.967Z,99.90
2022-11-07T15:46:56.731Z,99.90
2022-11-07T15:49:23.583Z,99.90
2022-11-07T15:51:50.329Z,99.90
2022-11-07T15:54:18.773Z,99.90
2022-11-07T15:56:45.583Z,99.90
2022-11-07T15:59:21.987Z,99.90
2022-11-07T16:01:48.834Z,99.90
2022-11-07T16:04:15.706Z,99.90
2022-11-07T16:06:45.939Z,99.90
2022-11-07T16:09:17.646Z,99.90
2022-11-07T16:11:44.755Z,99.90
2022-11-07T16:14:42.218Z,99.90
2022-11-07T16:17:01.530Z,99.90
2022-11-07T16:19:28.797Z,99.90
2022-11-07T16:21:55.501Z,99.90
2022-11-07T16:24:22.269Z,99.90
2022-11-07T16:26:49.478Z,99.90
2022-11-07T16:29:16.215Z,99.90
2022-11-07T16:31:43.075Z,99.90
2022-11-07T16:34:10.825Z,99.90
2022-11-07T16:36:37.699Z,99.90
2022-11-07T16:39:05.457Z,99.90
2022-11-07T16:41:32.444Z,99.90
2022-11-07T16:43:59.446Z,99.90
2022-11-07T16:46:26.781Z,99.90
2022-11-07T16:48:54.352Z,99.90
2022-11-07T16:51:21.509Z,99.90
2022-11-07T16:53:48.333Z,99.90
2022-11-07T16:56:21.195Z,99.90
2022-11-07T16:58:47.951Z,99.90
2022-11-07T17:01:14.772Z,99.90
2022-11-07T17:03:41.716Z,99.90
2022-11-07T17:06:12.327Z,99.90
2022-11-07T17:08:41.301Z,99.90
2022-11-07T17:11:08.208Z,99.90
2022-11-07T17:13:35.236Z,99.90
2022-11-07T17:16:02.211Z,99.90
2022-11-07T17:18:28.974Z,99.90
2022-11-07T17:20:55.888Z,99.90
2022-11-07T17:23:29.571Z,99.90
2022-11-07T17:25:59.741Z,99.90
2022-11-07T17:28:26.646Z,99.90
2022-11-07T17:30:53.559Z,99.90
2022-11-07T17:33:20.439Z,99.90
2022-11-07T17:35:47.229Z,99.90
2022-11-07T17:38:16.281Z,99.90
2022-11-07T17:40:43.499Z,99.90
2022-11-07T17:43:10.261Z,99.90
2022-11-07T17:45:37.062Z,99.90
2022-11-07T17:48:03.838Z,99.90
2022-11-07T17:50:30.573Z,99.90
2022-11-07T17:52:57.392Z,99.90
2022-11-07T17:55:25.448Z,99.90
2022-11-07T17:57:52.369Z,99.90
2022-11-07T18:00:23.077Z,99.90
2022-11-07T18:02:50.495Z,99.90
2022-11-07T18:05:17.993Z,99.90
2022-11-07T18:07:44.826Z,99.90
2022-11-07T18:10:12.251Z,99.90
2022-11-07T18:12:39.056Z,99.90
2022-11-07T18:15:06.070Z,99.90
2022-11-07T18:17:32.925Z,99.90
2022-11-07T18:19:59.616Z,99.90
2022-11-07T18:22:26.403Z,99.90
2022-11-07T18:24:53.100Z,99.90
2022-11-07T18:27:19.973Z,99.90
2022-11-07T18:29:46.666Z,99.90
2022-11-07T18:32:13.456Z,99.90
2022-11-07T18:34:40.228Z,99.90
2022-11-07T18:37:06.958Z,99.90
2022-11-07T18:39:33.754Z,99.90
2022-11-07T18:42:00.604Z,99.90
2022-11-07T18:44:27.331Z,99.90
2022-11-07T18:46:54.112Z,99.90
2022-11-07T18:49:21.008Z,99.90
2022-11-07T18:51:47.745Z,99.90
2022-11-07T18:54:14.763Z,99.90
2022-11-07T18:56:41.593Z,99.90
2022-11-07T18:59:08.388Z,99.90
2022-11-07T19:01:35.319Z,99.90
2022-11-07T19:04:03.527Z,99.90
2022-11-07T19:06:30.316Z,99.90
2022-11-07T19:08:57.457Z,99.90
2022-11-07T19:11:26.506Z,99.90
2022-11-07T19:13:53.497Z,99.90
2022-11-07T19:16:21.779Z,99.90
2022-11-07T19:18:49.837Z,99.90
2022-11-07T19:21:20.154Z,99.90
2022-11-07T19:23:47.275Z,99.90
2022-11-07T19:26:14.100Z,99.90
2022-11-07T19:28:40.958Z,99.90
2022-11-07T19:31:09.320Z,99.90
2022-11-07T19:33:36.114Z,99.90
2022-11-07T19:36:03.971Z,99.90
2022-11-07T19:38:31.276Z,99.90
2022-11-07T19:40:58.131Z,99.90
2022-11-07T19:43:24.937Z,99.90
2022-11-07T19:45:51.800Z,99.90
2022-11-07T19:48:19.161Z,99.90
2022-11-07T19:50:46.199Z,99.90
2022-11-07T19:53:12.929Z,99.90
2022-11-07T19:55:39.660Z,99.90
2022-11-07T19:58:06.429Z,99.90
2022-11-07T20:00:33.287Z,99.90
2022-11-07T20:03:00.191Z,99.90
2022-11-07T20:05:27.910Z,99.90
2022-11-07T20:07:58.090Z,99.90
2022-11-07T20:10:26.296Z,99.90
2022-11-07T20:12:53.104Z,99.90
2022-11-07T20:15:20.209Z,99.90
2022-11-07T20:17:47.013Z,99.90
2022-11-07T20:20:14.079Z,99.90
2022-11-07T20:22:46.102Z,99.90
2022-11-07T20:25:13.218Z,99.90
2022-11-07T20:27:40.229Z,99.90
2022-11-07T20:30:07.406Z,99.90
2022-11-07T20:32:34.187Z,99.90
2022-11-07T20:35:00.950Z,99.90
2022-11-07T20:37:27.779Z,99.90
2022-11-07T20:39:54.691Z,99.90
2022-11-07T20:42:21.454Z,99.90
2022-11-07T20:44:48.918Z,99.90
2022-11-07T20:47:15.702Z,99.90
2022-11-07T20:49:42.682Z,99.90
2022-11-07T20:52:09.535Z,99.90
2022-11-07T20:54:36.447Z,99.90
2022-11-07T20:57:03.483Z,99.90
2022-11-07T20:59:31.495Z,99.90
2022-11-07T21:02:03.113Z,99.90
2022-11-07T21:04:44.485Z,99.90
2022-11-07T21:07:19.711Z,99.90
2022-11-07T21:09:46.732Z,99.90
2022-11-07T21:12:13.555Z,99.90
2022-11-07T21:14:42.301Z,99.90
2022-11-07T21:17:09.770Z,99.90
2022-11-07T21:19:36.640Z,99.90
2022-11-07T21:22:04.199Z,99.90
2022-11-07T21:24:31.670Z,99.90
2022-11-07T21:26:58.750Z,99.90
2022-11-07T21:29:29.641Z,99.90
2022-11-07T21:31:56.958Z,99.90
2022-11-07T21:34:23.899Z,99.90
2022-11-07T21:36:50.704Z,99.90
2022-11-07T21:39:17.974Z,99.90
2022-11-07T21:41:44.807Z,99.90
2022-11-07T21:44:11.904Z,99.90
2022-11-07T21:46:38.901Z,99.90
2022-11-07T21:49:06.153Z,99.90
2022-11-07T21:51:34.173Z,99.90
2022-11-07T21:54:01.206Z,99.90
2022-11-07T21:56:28.978Z,99.90
2022-11-07T21:58:56.601Z,99.90
2022-11-07T22:01:23.868Z,99.90
2022-11-07T22:04:06.194Z,99.90
2022-11-07T22:06:34.431Z,99.90
2022-11-07T22:09:01.178Z,99.90
2022-11-07T22:11:27.946Z,99.90
2022-11-07T22:13:54.711Z,99.90
2022-11-07T22:16:21.719Z,99.90
2022-11-07T22:18:48.646Z,99.90
2022-11-07T22:21:17.197Z,99.90
2022-11-07T22:23:43.942Z,99.90
2022-11-07T22:26:11.721Z,99.90
2022-11-07T22:28:42.882Z,99.90
2022-11-07T22:31:22.964Z,99.90
2022-11-07T22:33:49.917Z,99.90
2022-11-07T22:36:16.765Z,99.90
2022-11-07T22:38:43.581Z,99.90
2022-11-07T22:41:11.610Z,99.90
2022-11-07T22:43:38.469Z,99.90
2022-11-07T22:46:06.309Z,99.90
2022-11-07T22:48:33.097Z,99.90
2022-11-07T22:51:06.976Z,99.90
2022-11-07T22:53:34.001Z,99.90
2022-11-07T22:56:09.331Z,99.90
2022-11-07T22:58:36.113Z,99.90
2022-11-07T23:01:02.904Z,99.90
2022-11-07T23:03:30.567Z,99.90
2022-11-07T23:05:57.434Z,99.90
2022-11-07T23:08:24.251Z,99.90
2022-11-07T23:11:13.714Z,99.90
2022-11-07T23:13:44.591Z,99.90
2022-11-07T23:16:27.432Z,99.90
2022-11-07T23:18:57.175Z,99.90
2022-11-07T23:21:24.076Z,99.90
2022-11-07T23:23:52.759Z,99.90
2022-11-07T23:26:19.606Z,99.90
2022-11-07T23:28:46.592Z,99.90
2022-11-07T23:31:13.486Z,99.90
2022-11-07T23:33:40.304Z,99.90
2022-11-07T23:36:07.901Z,99.90
2022-11-07T23:38:34.686Z,99.90
2022-11-07T23:41:05.043Z,99.90
2022-11-07T23:43:31.852Z,99.90
2022-11-07T23:46:17.464Z,99.90
2022-11-07T23:49:02.970Z,99.90
2022-11-07T23:51:29.903Z,99.90
2022-11-07T23:54:15.489Z,99.90
2022-11-07T23:56:42.307Z,99.90
2022-11-07T23:59:27.913Z,99.90
