createdAt,value
2022-12-11T00:00:43.893Z,-4.42
2022-12-11T00:01:43.862Z,-4.38
2022-12-11T00:02:43.909Z,-4.36
2022-12-11T00:03:43.821Z,-4.31
2022-12-11T00:04:43.985Z,-4.31
2022-12-11T00:05:43.784Z,-4.27
2022-12-11T00:06:43.796Z,-4.27
2022-12-11T00:07:44.342Z,-4.24
2022-12-11T00:08:43.787Z,-4.25
2022-12-11T00:09:43.723Z,-4.28
2022-12-11T00:10:43.748Z,-4.30
2022-12-11T00:11:43.704Z,-4.34
2022-12-11T00:12:43.715Z,-4.36
2022-12-11T00:13:43.726Z,-4.35
2022-12-11T00:14:43.790Z,-4.35
2022-12-11T00:15:43.678Z,-4.36
2022-12-11T00:16:43.708Z,-4.38
2022-12-11T00:17:43.634Z,-4.36
2022-12-11T00:18:43.678Z,-4.39
2022-12-11T00:19:43.607Z,-4.39
2022-12-11T00:20:43.619Z,-4.41
2022-12-11T00:21:43.634Z,-4.39
2022-12-11T00:22:43.563Z,-4.36
2022-12-11T00:23:43.621Z,-4.38
2022-12-11T00:24:43.542Z,-4.36
2022-12-11T00:25:43.551Z,-4.34
2022-12-11T00:26:43.599Z,-4.34
2022-12-11T00:27:43.537Z,-4.34
2022-12-11T00:28:43.498Z,-4.31
2022-12-11T00:29:43.539Z,-4.30
2022-12-11T00:30:43.496Z,-4.28
2022-12-11T00:31:43.526Z,-4.25
2022-12-11T00:32:43.443Z,-4.27
2022-12-11T00:33:43.457Z,-4.27
2022-12-11T00:34:43.521Z,-4.25
2022-12-11T00:35:43.448Z,-4.25
2022-12-11T00:36:43.406Z,-4.25
2022-12-11T00:37:43.412Z,-4.24
2022-12-11T00:38:43.412Z,-4.18
2022-12-11T00:39:43.454Z,-4.18
2022-12-11T00:40:43.345Z,-4.15
2022-12-11T00:41:49.872Z,-4.18
2022-12-11T00:42:43.315Z,-4.18
2022-12-11T00:43:43.338Z,-4.20
2022-12-11T00:44:43.291Z,-4.20
2022-12-11T00:45:43.363Z,-4.20
2022-12-11T00:46:43.268Z,-4.17
2022-12-11T00:47:43.305Z,-4.17
2022-12-11T00:48:43.249Z,-4.15
2022-12-11T00:49:48.155Z,-4.12
2022-12-11T00:50:43.248Z,-4.10
2022-12-11T00:51:43.232Z,-4.12
2022-12-11T00:52:43.199Z,-4.09
2022-12-11T00:53:43.201Z,-4.06
2022-12-11T00:54:43.158Z,-4.09
2022-12-11T00:55:43.221Z,-4.02
2022-12-11T00:56:43.142Z,-4.05
2022-12-11T00:57:43.201Z,-4.00
2022-12-11T00:58:43.123Z,-3.97
2022-12-11T00:59:43.121Z,-3.99
2022-12-11T01:00:43.083Z,-3.97
2022-12-11T01:01:43.157Z,-3.94
2022-12-11T01:02:43.086Z,-3.96
2022-12-11T01:03:43.082Z,-3.97
2022-12-11T01:04:43.041Z,-3.96
2022-12-11T01:05:43.049Z,-3.92
2022-12-11T01:06:43.039Z,-3.94
2022-12-11T01:07:43.043Z,-3.92
2022-12-11T01:08:42.984Z,-3.91
2022-12-11T01:09:43.002Z,-3.94
2022-12-11T01:10:43.008Z,-3.92
2022-12-11T01:11:43.001Z,-3.88
2022-12-11T01:12:42.942Z,-3.87
2022-12-11T01:13:42.947Z,-3.85
2022-12-11T01:14:42.912Z,-3.84
2022-12-11T01:15:42.921Z,-3.81
2022-12-11T01:16:42.957Z,-3.82
2022-12-11T01:17:42.896Z,-3.82
2022-12-11T01:18:42.868Z,-3.82
2022-12-11T01:19:42.879Z,-3.85
2022-12-11T01:20:42.847Z,-3.82
2022-12-11T01:21:42.849Z,-3.82
2022-12-11T01:22:42.840Z,-3.84
2022-12-11T01:23:42.827Z,-3.84
2022-12-11T01:24:42.788Z,-3.81
2022-12-11T01:25:42.798Z,-3.82
2022-12-11T01:26:42.771Z,-3.84
2022-12-11T01:27:42.822Z,-3.82
2022-12-11T01:28:42.746Z,-3.81
2022-12-11T01:29:42.759Z,-3.81
2022-12-11T01:30:42.735Z,-3.79
2022-12-11T01:31:42.722Z,-3.74
2022-12-11T01:32:42.723Z,-3.78
2022-12-11T01:33:42.694Z,-3.74
2022-12-11T01:34:42.665Z,-3.74
2022-12-11T01:35:42.677Z,-3.70
2022-12-11T01:36:42.637Z,-3.70
2022-12-11T01:37:42.651Z,-3.67
2022-12-11T01:38:42.644Z,-3.67
2022-12-11T01:39:42.622Z,-3.66
2022-12-11T01:40:42.589Z,-3.66
2022-12-11T01:41:42.600Z,-3.65
2022-12-11T01:42:42.563Z,-3.63
2022-12-11T01:43:42.609Z,-3.63
2022-12-11T01:44:42.534Z,-3.65
2022-12-11T01:45:42.568Z,-3.60
2022-12-11T01:46:42.517Z,-3.57
2022-12-11T01:47:42.531Z,-3.54
2022-12-11T01:48:42.563Z,-3.52
2022-12-11T01:49:42.495Z,-3.54
2022-12-11T01:50:42.469Z,-3.49
2022-12-11T01:51:42.477Z,-3.54
2022-12-11T01:52:42.444Z,-3.52
2022-12-11T01:53:42.488Z,-3.51
2022-12-11T01:54:42.421Z,-3.49
2022-12-11T01:55:42.423Z,-3.49
2022-12-11T01:56:42.388Z,-3.49
2022-12-11T01:57:42.398Z,-3.47
2022-12-11T01:58:42.398Z,-3.44
2022-12-11T01:59:42.377Z,-3.48
2022-12-11T02:00:42.339Z,-3.48
2022-12-11T02:01:42.504Z,-3.47
2022-12-11T02:02:42.457Z,-3.45
2022-12-11T02:03:42.302Z,-3.44
2022-12-11T02:04:42.337Z,-3.44
2022-12-11T02:05:42.272Z,-3.41
2022-12-11T02:06:42.293Z,-3.42
2022-12-11T02:07:42.265Z,-3.41
2022-12-11T02:08:42.272Z,-3.39
2022-12-11T02:09:42.253Z,-3.36
2022-12-11T02:10:42.244Z,-3.36
2022-12-11T02:11:42.202Z,-3.31
2022-12-11T02:12:42.217Z,-3.34
2022-12-11T02:13:42.178Z,-3.33
2022-12-11T02:14:42.232Z,-3.34
2022-12-11T02:15:42.161Z,-3.36
2022-12-11T02:16:42.239Z,-3.31
2022-12-11T02:17:42.144Z,-3.31
2022-12-11T02:18:42.155Z,-3.29
2022-12-11T02:19:42.098Z,-3.30
2022-12-11T02:20:42.143Z,-3.29
2022-12-11T02:21:42.074Z,-3.27
2022-12-11T02:22:42.094Z,-3.26
2022-12-11T02:23:42.057Z,-3.29
2022-12-11T02:24:42.067Z,-3.26
2022-12-11T02:25:42.231Z,-3.23
2022-12-11T02:26:42.047Z,-3.24
2022-12-11T02:27:42.026Z,-3.24
2022-12-11T02:28:42.019Z,-3.23
2022-12-11T02:29:41.975Z,-3.23
2022-12-11T02:30:42.038Z,-3.23
2022-12-11T02:31:42.000Z,-3.21
2022-12-11T02:32:41.971Z,-3.23
2022-12-11T02:33:41.932Z,-3.20
2022-12-11T02:34:41.951Z,-3.20
2022-12-11T02:35:41.905Z,-3.21
2022-12-11T02:36:42.047Z,-3.20
2022-12-11T02:37:41.915Z,-3.20
2022-12-11T02:38:41.899Z,-3.21
2022-12-11T02:39:41.856Z,-3.18
2022-12-11T02:40:41.905Z,-3.18
2022-12-11T02:41:41.903Z,-3.16
2022-12-11T02:42:41.854Z,-3.13
2022-12-11T02:43:41.809Z,-3.12
2022-12-11T02:44:41.821Z,-3.10
2022-12-11T02:45:41.815Z,-3.10
2022-12-11T02:46:41.816Z,-3.12
2022-12-11T02:47:41.773Z,-3.10
2022-12-11T02:48:41.763Z,-3.13
2022-12-11T02:49:41.730Z,-3.12
2022-12-11T02:50:41.733Z,-3.12
2022-12-11T02:51:41.727Z,-3.08
2022-12-11T02:52:41.708Z,-3.09
2022-12-11T02:53:41.675Z,-3.06
2022-12-11T02:54:41.697Z,-3.09
2022-12-11T02:55:41.654Z,-3.08
2022-12-11T02:56:41.699Z,-3.08
2022-12-11T02:57:41.633Z,-3.08
2022-12-11T02:58:41.641Z,-3.03
2022-12-11T02:59:41.619Z,-3.05
2022-12-11T03:00:41.613Z,-3.05
2022-12-11T03:01:41.615Z,-3.05
2022-12-11T03:02:41.641Z,-3.08
2022-12-11T03:03:41.560Z,-3.03
2022-12-11T03:04:41.560Z,-3.03
2022-12-11T03:05:41.534Z,-3.02
2022-12-11T03:06:41.540Z,-3.02
2022-12-11T03:07:41.534Z,-3.02
2022-12-11T03:08:41.519Z,-3.01
2022-12-11T03:09:41.481Z,-2.98
2022-12-11T03:10:41.493Z,-2.97
2022-12-11T03:11:41.459Z,-3.01
2022-12-11T03:12:41.494Z,-3.01
2022-12-11T03:13:41.433Z,-2.98
2022-12-11T03:14:41.441Z,-2.98
2022-12-11T03:15:41.400Z,-2.98
2022-12-11T03:16:41.475Z,-2.97
2022-12-11T03:17:41.417Z,-2.97
2022-12-11T03:18:41.414Z,-3.01
2022-12-11T03:19:41.360Z,-3.01
2022-12-11T03:20:41.363Z,-3.02
2022-12-11T03:21:41.329Z,-3.01
2022-12-11T03:22:41.366Z,-2.97
2022-12-11T03:23:41.336Z,-2.97
2022-12-11T03:24:41.312Z,-2.98
2022-12-11T03:25:41.279Z,-3.01
2022-12-11T03:26:41.294Z,-3.02
2022-12-11T03:27:41.252Z,-2.98
2022-12-11T03:28:41.304Z,-2.98
2022-12-11T03:29:41.241Z,-2.98
2022-12-11T03:30:41.264Z,-2.97
2022-12-11T03:31:41.204Z,-3.01
2022-12-11T03:32:41.231Z,-2.97
2022-12-11T03:33:41.563Z,-2.97
2022-12-11T03:34:41.189Z,-2.97
2022-12-11T03:35:41.166Z,-2.97
2022-12-11T03:36:41.173Z,-2.98
2022-12-11T03:37:41.173Z,-2.97
2022-12-11T03:38:41.138Z,-2.97
2022-12-11T03:39:41.124Z,-2.95
2022-12-11T03:40:41.122Z,-2.95
2022-12-11T03:41:41.097Z,-2.94
2022-12-11T03:42:41.090Z,-2.95
2022-12-11T03:43:41.052Z,-2.95
2022-12-11T03:44:41.116Z,-2.94
2022-12-11T03:45:41.029Z,-2.95
2022-12-11T03:46:41.033Z,-2.91
2022-12-11T03:47:41.098Z,-2.92
2022-12-11T03:48:41.009Z,-2.90
2022-12-11T03:49:41.012Z,-2.91
2022-12-11T03:50:40.985Z,-2.94
2022-12-11T03:51:40.961Z,-2.92
2022-12-11T03:52:45.606Z,-2.94
2022-12-11T03:53:40.933Z,-2.92
2022-12-11T03:54:40.941Z,-2.95
2022-12-11T03:55:40.940Z,-2.94
2022-12-11T03:56:40.911Z,-2.97
2022-12-11T03:57:40.892Z,-2.98
2022-12-11T03:58:40.898Z,-2.97
2022-12-11T03:59:40.848Z,-2.98
2022-12-11T04:00:40.917Z,-2.98
2022-12-11T04:01:40.874Z,-2.95
2022-12-11T04:02:40.841Z,-2.94
2022-12-11T04:03:40.812Z,-2.92
2022-12-11T04:04:40.880Z,-2.94
2022-12-11T04:05:40.808Z,-2.97
2022-12-11T04:06:40.785Z,-2.98
2022-12-11T04:07:40.747Z,-2.94
2022-12-11T04:08:40.759Z,-2.97
2022-12-11T04:09:40.731Z,-2.95
2022-12-11T04:10:40.787Z,-2.95
2022-12-11T04:11:40.701Z,-2.97
2022-12-11T04:12:40.714Z,-2.94
2022-12-11T04:13:40.670Z,-2.95
2022-12-11T04:14:40.683Z,-2.95
2022-12-11T04:15:40.738Z,-2.94
2022-12-11T04:16:40.691Z,-2.92
2022-12-11T04:17:40.623Z,-2.92
2022-12-11T04:18:40.640Z,-2.90
2022-12-11T04:19:40.612Z,-2.90
2022-12-11T04:20:40.630Z,-2.91
2022-12-11T04:21:40.623Z,-2.91
2022-12-11T04:22:40.599Z,-2.94
2022-12-11T04:23:40.553Z,-2.95
2022-12-11T04:24:40.579Z,-2.95
2022-12-11T04:25:40.522Z,-2.95
2022-12-11T04:26:40.573Z,-2.97
2022-12-11T04:27:40.519Z,-2.97
2022-12-11T04:28:40.510Z,-2.95
2022-12-11T04:29:40.478Z,-2.95
2022-12-11T04:30:40.500Z,-2.97
2022-12-11T04:31:40.464Z,-2.95
2022-12-11T04:32:40.502Z,-2.92
2022-12-11T04:33:40.445Z,-2.92
2022-12-11T04:34:40.446Z,-2.95
2022-12-11T04:35:40.397Z,-2.94
2022-12-11T04:36:40.421Z,-2.94
2022-12-11T04:37:40.398Z,-2.95
2022-12-11T04:38:40.380Z,-2.95
2022-12-11T04:39:40.368Z,-2.95
2022-12-11T04:40:40.362Z,-2.95
2022-12-11T04:41:40.315Z,-2.98
2022-12-11T04:42:40.389Z,-2.98
2022-12-11T04:43:40.301Z,-2.94
2022-12-11T04:44:40.304Z,-2.97
2022-12-11T04:45:40.273Z,-2.94
2022-12-11T04:46:40.409Z,-2.92
2022-12-11T04:47:40.246Z,-2.92
2022-12-11T04:48:40.298Z,-2.94
2022-12-11T04:49:40.222Z,-2.95
2022-12-11T04:50:40.229Z,-2.94
2022-12-11T04:51:40.201Z,-2.94
2022-12-11T04:52:40.215Z,-2.94
2022-12-11T04:53:40.257Z,-2.95
2022-12-11T04:54:40.200Z,-2.94
2022-12-11T04:55:40.156Z,-2.95
2022-12-11T04:56:40.154Z,-3.01
2022-12-11T04:57:40.130Z,-2.97
2022-12-11T04:58:40.160Z,-2.94
2022-12-11T04:59:40.114Z,-2.94
2022-12-11T05:00:40.095Z,-2.94
2022-12-11T05:01:40.151Z,-2.92
2022-12-11T05:02:40.062Z,-2.91
2022-12-11T05:03:40.066Z,-2.92
2022-12-11T05:04:40.077Z,-2.94
2022-12-11T05:05:40.051Z,-2.91
2022-12-11T05:06:40.011Z,-2.92
2022-12-11T05:07:40.012Z,-2.92
2022-12-11T05:08:39.987Z,-2.92
2022-12-11T05:09:40.012Z,-2.92
2022-12-11T05:10:39.954Z,-2.91
2022-12-11T05:11:39.980Z,-2.91
2022-12-11T05:12:39.934Z,-2.90
2022-12-11T05:13:39.944Z,-2.87
2022-12-11T05:14:39.960Z,-2.90
2022-12-11T05:15:39.998Z,-2.92
2022-12-11T05:16:39.878Z,-2.91
2022-12-11T05:17:40.015Z,-2.94
2022-12-11T05:18:39.854Z,-2.92
2022-12-11T05:19:39.866Z,-2.91
2022-12-11T05:20:39.966Z,-2.91
2022-12-11T05:21:39.856Z,-2.90
2022-12-11T05:22:39.805Z,-2.90
2022-12-11T05:23:39.820Z,-2.87
2022-12-11T05:24:39.789Z,-2.84
2022-12-11T05:25:39.835Z,-2.87
2022-12-11T05:26:39.770Z,-2.84
2022-12-11T05:27:39.769Z,-2.84
2022-12-11T05:28:39.725Z,-2.84
2022-12-11T05:29:39.749Z,-2.84
2022-12-11T05:30:39.738Z,-2.82
2022-12-11T05:31:39.735Z,-2.85
2022-12-11T05:32:39.685Z,-2.85
2022-12-11T05:33:39.688Z,-2.85
2022-12-11T05:34:39.655Z,-2.84
2022-12-11T05:35:39.675Z,-2.85
2022-12-11T05:36:39.686Z,-2.88
2022-12-11T05:37:39.643Z,-2.87
2022-12-11T05:38:39.603Z,-2.91
2022-12-11T05:39:39.618Z,-2.91
2022-12-11T05:40:39.573Z,-2.92
2022-12-11T05:41:39.622Z,-2.90
2022-12-11T05:42:39.575Z,-2.87
2022-12-11T05:43:39.587Z,-2.85
2022-12-11T05:44:39.535Z,-2.87
2022-12-11T05:45:39.540Z,-2.88
2022-12-11T05:46:39.579Z,-2.87
2022-12-11T05:47:39.512Z,-2.88
2022-12-11T05:48:39.487Z,-2.87
2022-12-11T05:49:39.506Z,-2.85
2022-12-11T05:50:39.452Z,-2.87
2022-12-11T05:51:39.514Z,-2.85
2022-12-11T05:52:39.423Z,-2.87
2022-12-11T05:53:39.446Z,-2.87
2022-12-11T05:54:39.425Z,-2.90
2022-12-11T05:55:39.419Z,-2.87
2022-12-11T05:56:39.378Z,-2.87
2022-12-11T05:57:39.416Z,-2.87
2022-12-11T05:58:39.359Z,-2.88
2022-12-11T05:59:39.372Z,-2.90
2022-12-11T06:00:39.328Z,-2.84
2022-12-11T06:01:39.394Z,-2.85
2022-12-11T06:02:39.471Z,-2.85
2022-12-11T06:03:39.317Z,-2.80
2022-12-11T06:04:39.292Z,-2.80
2022-12-11T06:05:39.324Z,-2.77
2022-12-11T06:06:39.263Z,-2.80
2022-12-11T06:07:39.327Z,-2.80
2022-12-11T06:08:39.237Z,-2.77
2022-12-11T06:09:39.254Z,-2.79
2022-12-11T06:10:39.209Z,-2.80
2022-12-11T06:11:39.234Z,-2.79
2022-12-11T06:12:39.216Z,-2.79
2022-12-11T06:13:39.222Z,-2.80
2022-12-11T06:14:39.162Z,-2.84
2022-12-11T06:15:39.227Z,-2.80
2022-12-11T06:16:39.168Z,-2.79
2022-12-11T06:17:39.145Z,-2.82
2022-12-11T06:18:39.135Z,-2.82
2022-12-11T06:19:39.118Z,-2.82
2022-12-11T06:20:39.080Z,-2.85
2022-12-11T06:21:39.099Z,-2.84
2022-12-11T06:22:39.056Z,-2.85
2022-12-11T06:23:39.137Z,-2.80
2022-12-11T06:24:39.037Z,-2.84
2022-12-11T06:25:39.066Z,-2.84
2022-12-11T06:26:39.018Z,-2.80
2022-12-11T06:27:39.020Z,-2.84
2022-12-11T06:28:39.008Z,-2.85
2022-12-11T06:29:38.996Z,-2.84
2022-12-11T06:30:39.673Z,-2.84
2022-12-11T06:31:38.993Z,-2.80
2022-12-11T06:32:38.936Z,-2.80
2022-12-11T06:33:38.948Z,-2.80
2022-12-11T06:34:38.934Z,-2.79
2022-12-11T06:35:42.303Z,-2.82
2022-12-11T06:36:38.886Z,-2.80
2022-12-11T06:37:38.885Z,-2.80
2022-12-11T06:38:38.854Z,-2.80
2022-12-11T06:39:38.892Z,-2.82
2022-12-11T06:40:38.841Z,-2.80
2022-12-11T06:41:38.842Z,-2.84
2022-12-11T06:42:38.810Z,-2.80
2022-12-11T06:43:38.812Z,-2.82
2022-12-11T06:44:38.863Z,-2.85
2022-12-11T06:45:38.825Z,-2.87
2022-12-11T06:46:38.706Z,-2.87
2022-12-11T06:47:38.728Z,-2.85
2022-12-11T06:48:38.685Z,-2.84
2022-12-11T06:49:38.742Z,-2.82
2022-12-11T06:50:38.704Z,-2.84
2022-12-11T06:51:38.667Z,-2.85
2022-12-11T06:52:38.650Z,-2.84
2022-12-11T06:53:38.645Z,-2.84
2022-12-11T06:54:38.613Z,-2.84
2022-12-11T06:55:38.646Z,-2.87
2022-12-11T06:56:38.574Z,-2.85
2022-12-11T06:57:38.590Z,-2.88
2022-12-11T06:58:38.559Z,-2.90
2022-12-11T06:59:38.568Z,-2.88
2022-12-11T07:00:38.588Z,-2.87
2022-12-11T07:01:38.538Z,-2.85
2022-12-11T07:02:38.594Z,-2.82
2022-12-11T07:03:38.516Z,-2.85
2022-12-11T07:04:38.480Z,-2.84
2022-12-11T07:05:38.526Z,-2.85
2022-12-11T07:06:38.452Z,-2.87
2022-12-11T07:07:38.463Z,-2.85
2022-12-11T07:08:38.428Z,-2.85
2022-12-11T07:09:38.457Z,-2.87
2022-12-11T07:10:38.414Z,-2.85
2022-12-11T07:11:38.439Z,-2.87
2022-12-11T07:12:38.385Z,-2.87
2022-12-11T07:13:38.386Z,-2.88
2022-12-11T07:14:38.366Z,-2.90
2022-12-11T07:15:40.484Z,-2.90
2022-12-11T07:16:38.395Z,-2.91
2022-12-11T07:17:38.348Z,-2.94
2022-12-11T07:18:38.306Z,-2.92
2022-12-11T07:19:38.311Z,-2.90
2022-12-11T07:20:38.283Z,-2.92
2022-12-11T07:21:38.335Z,-2.87
2022-12-11T07:22:41.710Z,-2.87
2022-12-11T07:23:38.271Z,-2.85
2022-12-11T07:24:38.238Z,-2.85
2022-12-11T07:25:38.235Z,-2.85
2022-12-11T07:26:38.198Z,-2.85
2022-12-11T07:27:38.246Z,-2.84
2022-12-11T07:28:38.179Z,-2.84
2022-12-11T07:29:38.196Z,-2.87
2022-12-11T07:30:38.157Z,-2.85
2022-12-11T07:31:38.263Z,-2.84
2022-12-11T07:32:38.208Z,-2.82
2022-12-11T07:33:38.134Z,-2.82
2022-12-11T07:34:38.106Z,-2.84
2022-12-11T07:35:38.122Z,-2.87
2022-12-11T07:36:38.084Z,-2.85
2022-12-11T07:37:38.089Z,-2.84
2022-12-11T07:38:38.138Z,-2.85
2022-12-11T07:39:38.122Z,-2.84
2022-12-11T07:40:38.030Z,-2.87
2022-12-11T07:41:38.035Z,-2.88
2022-12-11T07:42:42.820Z,-2.90
2022-12-11T07:43:38.050Z,-2.88
2022-12-11T07:44:38.005Z,-2.85
2022-12-11T07:45:38.158Z,-2.82
2022-12-11T07:46:37.979Z,-2.80
2022-12-11T07:47:37.966Z,-2.80
2022-12-11T07:48:37.954Z,-2.85
2022-12-11T07:49:38.006Z,-2.84
2022-12-11T07:50:39.905Z,-2.85
2022-12-11T07:51:37.932Z,-2.91
2022-12-11T07:52:37.884Z,-2.88
2022-12-11T07:53:37.909Z,-2.87
2022-12-11T07:54:37.908Z,-2.90
2022-12-11T07:55:37.861Z,-2.84
2022-12-11T07:56:37.833Z,-2.87
2022-12-11T07:57:37.868Z,-2.88
2022-12-11T07:58:37.817Z,-2.88
2022-12-11T07:59:37.863Z,-2.87
2022-12-11T08:00:37.790Z,-2.88
2022-12-11T08:01:37.913Z,-2.87
2022-12-11T08:02:37.865Z,-2.92
2022-12-11T08:03:37.766Z,-2.92
2022-12-11T08:04:37.731Z,-2.91
2022-12-11T08:05:38.003Z,-2.90
2022-12-11T08:06:37.712Z,-2.88
2022-12-11T08:07:37.728Z,-2.88
2022-12-11T08:08:37.677Z,-2.88
2022-12-11T08:09:37.705Z,-2.88
2022-12-11T08:10:37.701Z,-2.84
2022-12-11T08:11:37.675Z,-2.85
2022-12-11T08:12:37.621Z,-2.84
2022-12-11T08:13:37.640Z,-2.82
2022-12-11T08:14:37.627Z,-2.80
2022-12-11T08:15:37.610Z,-2.79
2022-12-11T08:16:37.674Z,-2.76
2022-12-11T08:17:40.173Z,-2.76
2022-12-11T08:18:37.557Z,-2.82
2022-12-11T08:19:37.571Z,-2.87
2022-12-11T08:20:37.530Z,-2.90
2022-12-11T08:21:37.566Z,-2.91
2022-12-11T08:22:37.499Z,-2.88
2022-12-11T08:23:37.523Z,-2.87
2022-12-11T08:24:37.487Z,-2.85
2022-12-11T08:25:37.488Z,-2.79
2022-12-11T08:26:37.499Z,-2.82
2022-12-11T08:27:37.468Z,-2.79
2022-12-11T08:28:37.430Z,-2.77
2022-12-11T08:29:37.435Z,-2.80
2022-12-11T08:30:37.462Z,-2.79
2022-12-11T08:31:37.422Z,-2.84
2022-12-11T08:32:37.402Z,-2.82
2022-12-11T08:33:37.387Z,-2.80
2022-12-11T08:34:37.365Z,-2.79
2022-12-11T08:35:37.371Z,-2.79
2022-12-11T08:36:37.324Z,-2.74
2022-12-11T08:37:37.377Z,-2.73
2022-12-11T08:38:37.303Z,-2.73
2022-12-11T08:39:37.321Z,-2.69
2022-12-11T08:40:37.267Z,-2.69
2022-12-11T08:41:37.294Z,-2.69
2022-12-11T08:42:37.251Z,-2.69
2022-12-11T08:43:37.293Z,-2.70
2022-12-11T08:44:37.232Z,-2.74
2022-12-11T08:45:37.239Z,-2.73
2022-12-11T08:46:37.217Z,-2.70
2022-12-11T08:47:37.206Z,-2.67
2022-12-11T08:48:37.239Z,-2.70
2022-12-11T08:49:37.188Z,-2.72
2022-12-11T08:50:37.157Z,-2.70
2022-12-11T08:51:37.181Z,-2.67
2022-12-11T08:52:37.125Z,-2.70
2022-12-11T08:53:37.134Z,-2.69
2022-12-11T08:54:37.124Z,-2.70
2022-12-11T08:55:37.120Z,-2.69
2022-12-11T08:56:37.093Z,-2.69
2022-12-11T08:57:37.090Z,-2.66
2022-12-11T08:58:37.074Z,-2.58
2022-12-11T08:59:37.103Z,-2.52
2022-12-11T09:00:37.025Z,-2.48
2022-12-11T09:01:37.095Z,-2.51
2022-12-11T09:02:37.026Z,-2.52
2022-12-11T09:03:37.014Z,-2.49
2022-12-11T09:04:36.976Z,-2.51
2022-12-11T09:05:37.009Z,-2.51
2022-12-11T09:06:36.949Z,-2.54
2022-12-11T09:07:36.998Z,-2.52
2022-12-11T09:08:36.939Z,-2.51
2022-12-11T09:09:36.944Z,-2.52
2022-12-11T09:10:36.933Z,-2.52
2022-12-11T09:11:36.920Z,-2.51
2022-12-11T09:12:36.890Z,-2.51
2022-12-11T09:13:36.882Z,-2.48
2022-12-11T09:14:36.852Z,-2.45
2022-12-11T09:15:36.891Z,-2.45
2022-12-11T09:16:36.878Z,-2.41
2022-12-11T09:17:36.814Z,-2.49
2022-12-11T09:18:36.830Z,-2.51
2022-12-11T09:19:36.800Z,-2.46
2022-12-11T09:20:36.801Z,-2.49
2022-12-11T09:21:36.798Z,-2.49
2022-12-11T09:22:36.791Z,-2.52
2022-12-11T09:23:36.734Z,-2.52
2022-12-11T09:24:36.757Z,-2.48
2022-12-11T09:25:36.734Z,-2.45
2022-12-11T09:26:36.746Z,-2.41
2022-12-11T09:27:36.720Z,-2.43
2022-12-11T09:28:38.182Z,-2.43
2022-12-11T09:29:36.659Z,-2.45
2022-12-11T09:30:36.740Z,-2.43
2022-12-11T09:31:36.673Z,-2.43
2022-12-11T09:32:36.707Z,-2.48
2022-12-11T09:33:36.624Z,-2.45
2022-12-11T09:34:36.628Z,-2.43
2022-12-11T09:35:36.596Z,-2.45
2022-12-11T09:36:36.602Z,-2.41
2022-12-11T09:37:36.567Z,-2.37
2022-12-11T09:38:36.610Z,-2.37
2022-12-11T09:39:36.537Z,-2.35
2022-12-11T09:40:36.547Z,-2.34
2022-12-11T09:41:36.550Z,-2.33
2022-12-11T09:42:36.534Z,-2.37
2022-12-11T09:43:36.508Z,-2.41
2022-12-11T09:44:36.541Z,-2.45
2022-12-11T09:45:36.468Z,-2.51
2022-12-11T09:46:36.539Z,-2.49
2022-12-11T09:47:36.441Z,-2.49
2022-12-11T09:48:36.447Z,-2.49
2022-12-11T09:49:36.419Z,-2.46
2022-12-11T09:50:36.506Z,-2.45
2022-12-11T09:51:36.394Z,-2.45
2022-12-11T09:52:36.401Z,-2.41
2022-12-11T09:53:36.375Z,-2.40
2022-12-11T09:54:36.376Z,-2.37
2022-12-11T09:55:36.343Z,-2.35
2022-12-11T09:56:36.392Z,-2.34
2022-12-11T09:57:36.321Z,-2.38
2022-12-11T09:58:36.335Z,-2.40
2022-12-11T09:59:36.297Z,-2.37
2022-12-11T10:00:36.311Z,-2.33
2022-12-11T10:01:36.328Z,-2.33
2022-12-11T10:02:36.375Z,-2.35
2022-12-11T10:03:36.238Z,-2.34
2022-12-11T10:04:36.265Z,-2.33
2022-12-11T10:05:36.227Z,-2.34
2022-12-11T10:06:36.253Z,-2.41
2022-12-11T10:07:36.195Z,-2.41
2022-12-11T10:08:36.232Z,-2.48
2022-12-11T10:09:36.157Z,-2.40
2022-12-11T10:10:36.170Z,-2.40
2022-12-11T10:11:36.138Z,-2.41
2022-12-11T10:12:36.185Z,-2.40
2022-12-11T10:13:36.116Z,-2.40
2022-12-11T10:14:36.182Z,-2.40
2022-12-11T10:15:36.131Z,-2.38
2022-12-11T10:16:36.112Z,-2.43
2022-12-11T10:17:36.055Z,-2.41
2022-12-11T10:18:36.103Z,-2.45
2022-12-11T10:19:36.057Z,-2.48
2022-12-11T10:20:36.046Z,-2.41
2022-12-11T10:21:36.009Z,-2.37
2022-12-11T10:22:36.048Z,-2.30
2022-12-11T10:23:36.010Z,-2.35
2022-12-11T10:25:09.457Z,-2.35
2022-12-11T10:25:35.977Z,-2.38
2022-12-11T10:26:35.992Z,-2.38
2022-12-11T10:27:35.933Z,-2.30
2022-12-11T10:28:36.006Z,-2.27
2022-12-11T10:29:35.926Z,-2.18
2022-12-11T10:30:35.920Z,-2.27
2022-12-11T10:31:35.948Z,-2.30
2022-12-11T10:32:35.892Z,-2.30
2022-12-11T10:33:35.862Z,-2.29
2022-12-11T10:34:35.934Z,-2.26
2022-12-11T10:35:35.880Z,-2.29
2022-12-11T10:36:35.858Z,-2.22
2022-12-11T10:37:35.859Z,-2.24
2022-12-11T10:38:35.844Z,-2.27
2022-12-11T10:39:35.787Z,-2.27
2022-12-11T10:40:35.837Z,-2.24
2022-12-11T10:41:35.770Z,-2.21
2022-12-11T10:42:37.246Z,-2.19
2022-12-11T10:43:35.734Z,-2.22
2022-12-11T10:44:35.748Z,-2.18
2022-12-11T10:45:35.710Z,-2.14
2022-12-11T10:46:35.783Z,-2.22
2022-12-11T10:47:35.690Z,-2.30
2022-12-11T10:48:35.689Z,-2.30
2022-12-11T10:49:35.659Z,-2.30
2022-12-11T10:50:35.698Z,-2.35
2022-12-11T10:51:35.633Z,-2.38
2022-12-11T10:52:35.682Z,-2.37
2022-12-11T10:53:35.629Z,-2.30
2022-12-11T10:54:35.622Z,-2.27
2022-12-11T10:55:35.585Z,-2.33
2022-12-11T10:56:35.684Z,-2.29
2022-12-11T10:57:35.554Z,-2.37
2022-12-11T10:58:35.593Z,-2.34
2022-12-11T10:59:35.535Z,-2.27
2022-12-11T11:00:35.591Z,-2.27
2022-12-11T11:01:35.585Z,-2.26
2022-12-11T11:02:35.655Z,-2.26
2022-12-11T11:03:35.514Z,-2.27
2022-12-11T11:04:35.494Z,-2.15
2022-12-11T11:05:35.459Z,-2.16
2022-12-11T11:06:35.489Z,-2.16
2022-12-11T11:07:35.440Z,-2.18
2022-12-11T11:08:35.562Z,-2.21
2022-12-11T11:09:35.495Z,-2.19
2022-12-11T11:10:35.410Z,-2.14
2022-12-11T11:11:35.387Z,-2.11
2022-12-11T11:12:35.394Z,-2.09
2022-12-11T11:13:35.348Z,-2.01
2022-12-11T11:14:35.401Z,-2.06
2022-12-11T11:15:35.373Z,-2.12
2022-12-11T11:16:35.343Z,-2.09
2022-12-11T11:17:36.788Z,-2.11
2022-12-11T11:18:35.310Z,-2.04
2022-12-11T11:19:35.280Z,-2.01
2022-12-11T11:20:35.312Z,-2.04
2022-12-11T11:21:35.246Z,-2.08
2022-12-11T11:22:35.262Z,-2.03
2022-12-11T11:23:37.605Z,-2.11
2022-12-11T11:24:35.238Z,-2.14
2022-12-11T11:25:35.240Z,-2.09
2022-12-11T11:27:11.058Z,-2.04
2022-12-11T11:27:35.175Z,-1.97
2022-12-11T11:28:35.195Z,-1.94
2022-12-11T11:29:35.152Z,-1.97
2022-12-11T11:30:35.165Z,-2.01
2022-12-11T11:31:35.231Z,-2.08
2022-12-11T11:32:35.140Z,-2.14
2022-12-11T11:33:35.111Z,-2.21
2022-12-11T11:34:35.120Z,-2.15
2022-12-11T11:35:35.140Z,-2.11
2022-12-11T11:36:35.152Z,-2.03
2022-12-11T11:37:35.047Z,-2.06
2022-12-11T11:38:35.071Z,-2.06
2022-12-11T11:39:35.025Z,-2.04
2022-12-11T11:40:35.056Z,-2.06
2022-12-11T11:41:34.992Z,-2.01
2022-12-11T11:42:35.067Z,-2.01
2022-12-11T11:43:34.968Z,-1.97
2022-12-11T11:44:34.989Z,-1.94
2022-12-11T11:45:34.939Z,-2.01
2022-12-11T11:46:35.018Z,-2.04
2022-12-11T11:47:34.945Z,-2.16
2022-12-11T11:48:34.925Z,-2.11
2022-12-11T11:49:34.888Z,-2.06
2022-12-11T11:50:34.902Z,-2.08
2022-12-11T11:51:34.884Z,-2.11
2022-12-11T11:52:34.878Z,-2.11
2022-12-11T11:53:34.838Z,-2.19
2022-12-11T11:54:34.868Z,-2.15
2022-12-11T11:55:34.836Z,-2.16
2022-12-11T11:56:34.850Z,-2.16
2022-12-11T11:57:34.791Z,-2.15
2022-12-11T11:58:34.801Z,-2.14
2022-12-11T11:59:34.778Z,-2.15
2022-12-11T12:00:34.772Z,-2.16
2022-12-11T12:01:34.781Z,-2.16
2022-12-11T12:02:34.840Z,-2.14
2022-12-11T12:03:34.721Z,-2.09
2022-12-11T12:04:34.719Z,-2.06
2022-12-11T12:05:34.701Z,-2.00
2022-12-11T12:06:34.696Z,-1.86
2022-12-11T12:07:34.687Z,-1.70
2022-12-11T12:08:34.693Z,-1.61
2022-12-11T12:09:34.674Z,-1.59
2022-12-11T12:10:34.648Z,-1.65
2022-12-11T12:11:34.608Z,-1.64
2022-12-11T12:12:34.689Z,-1.65
2022-12-11T12:13:50.558Z,-1.79
2022-12-11T12:15:34.559Z,-1.80
2022-12-11T12:17:34.587Z,-1.78
2022-12-11T12:18:34.536Z,-1.72
2022-12-11T12:19:34.506Z,-1.67
2022-12-11T12:20:34.521Z,-1.73
2022-12-11T12:21:34.492Z,-1.72
2022-12-11T12:22:34.495Z,-1.59
2022-12-11T12:23:36.995Z,-1.52
2022-12-11T12:24:34.461Z,-1.51
2022-12-11T12:25:34.434Z,-1.52
2022-12-11T12:26:34.436Z,-1.44
2022-12-11T12:28:34.457Z,-1.51
2022-12-11T12:29:34.379Z,-1.72
2022-12-11T12:30:34.410Z,-1.83
2022-12-11T12:31:34.373Z,-1.86
2022-12-11T12:32:34.389Z,-1.79
2022-12-11T12:33:34.359Z,-1.73
2022-12-11T12:34:34.350Z,-1.62
2022-12-11T12:35:34.310Z,-1.61
2022-12-11T12:36:34.309Z,-1.61
2022-12-11T12:37:34.293Z,-1.58
2022-12-11T12:38:34.345Z,-1.58
2022-12-11T12:39:34.244Z,-1.80
2022-12-11T12:40:34.281Z,-1.86
