createdAt,value
2023-02-23T00:01:22.164Z,4.60
2023-02-23T00:04:32.402Z,3.83
2023-02-23T00:06:06.235Z,4.15
2023-02-23T00:07:39.620Z,4.20
2023-02-23T00:09:22.883Z,4.30
2023-02-23T00:10:58.579Z,4.60
2023-02-23T00:12:31.705Z,4.15
2023-02-23T00:14:08.176Z,4.28
2023-02-23T00:15:41.254Z,4.70
2023-02-23T00:17:17.450Z,4.53
2023-02-23T00:18:53.792Z,4.13
2023-02-23T00:20:28.094Z,5.00
2023-02-23T00:22:01.312Z,4.13
2023-02-23T00:23:34.464Z,4.60
2023-02-23T00:25:09.922Z,4.38
2023-02-23T00:26:43.446Z,4.53
2023-02-23T00:28:16.449Z,4.18
2023-02-23T00:29:52.006Z,4.30
2023-02-23T00:31:27.326Z,4.53
2023-02-23T00:33:00.549Z,3.88
2023-02-23T00:34:35.577Z,4.60
2023-02-23T00:36:13.464Z,4.13
2023-02-23T00:37:48.287Z,4.20
2023-02-23T00:40:54.993Z,4.20
2023-02-23T00:42:29.804Z,4.65
2023-02-23T00:44:06.169Z,4.95
2023-02-23T00:45:40.700Z,4.82
2023-02-23T00:47:14.411Z,4.55
2023-02-23T00:48:49.507Z,4.85
2023-02-23T00:50:23.189Z,4.30
2023-02-23T00:51:55.461Z,4.00
2023-02-23T00:53:28.918Z,4.57
2023-02-23T00:55:01.095Z,4.53
2023-02-23T00:56:35.057Z,4.97
2023-02-23T00:58:09.565Z,4.55
2023-02-23T00:59:42.816Z,4.32
2023-02-23T01:01:19.086Z,4.22
2023-02-23T01:02:52.428Z,4.20
2023-02-23T01:04:25.967Z,4.78
2023-02-23T01:06:04.552Z,4.88
2023-02-23T01:07:37.906Z,5.35
2023-02-23T01:09:14.650Z,5.10
2023-02-23T01:10:53.686Z,5.72
2023-02-23T01:12:26.900Z,4.97
2023-02-23T01:14:01.104Z,5.40
2023-02-23T01:15:34.382Z,5.15
2023-02-23T01:17:09.046Z,4.95
2023-02-23T01:18:45.421Z,4.88
2023-02-23T01:20:19.249Z,5.28
2023-02-23T01:21:53.652Z,5.05
2023-02-23T01:23:26.878Z,4.90
2023-02-23T01:24:59.397Z,5.00
2023-02-23T01:26:35.145Z,5.10
2023-02-23T01:28:08.895Z,5.05
2023-02-23T01:29:44.252Z,4.97
2023-02-23T01:31:18.174Z,5.40
2023-02-23T01:32:53.156Z,4.80
2023-02-23T01:34:28.229Z,4.90
2023-02-23T01:36:01.898Z,5.32
2023-02-23T01:37:36.364Z,5.40
2023-02-23T01:39:13.646Z,5.63
2023-02-23T01:40:47.740Z,4.97
2023-02-23T01:42:20.262Z,4.72
2023-02-23T01:43:59.948Z,4.97
2023-02-23T01:45:35.683Z,4.65
2023-02-23T01:47:08.547Z,5.65
2023-02-23T01:48:43.142Z,4.70
2023-02-23T01:51:57.236Z,4.78
2023-02-23T01:53:35.693Z,4.85
2023-02-23T01:55:12.885Z,4.65
2023-02-23T01:56:57.814Z,5.63
2023-02-23T01:58:32.990Z,4.85
2023-02-23T02:01:50.040Z,3.88
2023-02-23T02:03:31.375Z,4.70
2023-02-23T02:05:14.134Z,4.68
2023-02-23T02:06:53.633Z,4.63
2023-02-23T02:08:30.185Z,5.53
2023-02-23T02:10:33.992Z,4.72
2023-02-23T02:12:15.083Z,3.65
2023-02-23T02:13:52.273Z,4.18
2023-02-23T02:15:31.942Z,4.20
2023-02-23T02:17:33.115Z,4.88
2023-02-23T02:19:49.623Z,4.18
2023-02-23T02:22:20.857Z,4.38
2023-02-23T02:24:32.663Z,4.15
2023-02-23T02:26:21.322Z,4.25
2023-02-23T02:28:36.703Z,4.65
2023-02-23T02:30:57.544Z,4.70
2023-02-23T02:33:10.887Z,4.88
2023-02-23T02:35:19.707Z,5.10
2023-02-23T02:37:21.373Z,4.40
2023-02-23T02:39:07.996Z,5.15
2023-02-23T02:40:53.361Z,5.50
2023-02-23T02:42:36.870Z,5.07
2023-02-23T02:44:19.322Z,5.03
2023-02-23T02:46:01.152Z,5.15
2023-02-23T02:47:43.899Z,5.32
2023-02-23T02:49:27.542Z,5.00
2023-02-23T02:51:17.458Z,5.45
2023-02-23T02:53:02.145Z,5.05
2023-02-23T02:54:41.286Z,5.18
2023-02-23T02:56:20.972Z,5.55
2023-02-23T02:57:59.271Z,5.40
2023-02-23T03:00:00.166Z,5.45
2023-02-23T03:01:51.684Z,5.13
2023-02-23T03:03:54.924Z,4.75
2023-02-23T03:05:56.780Z,4.85
2023-02-23T03:07:58.443Z,5.30
2023-02-23T03:10:01.718Z,4.60
2023-02-23T03:11:58.839Z,5.90
2023-02-23T03:14:06.886Z,5.68
2023-02-23T03:16:14.319Z,4.65
2023-02-23T03:18:15.291Z,4.75
2023-02-23T03:20:15.639Z,4.95
2023-02-23T03:22:17.573Z,4.90
2023-02-23T03:24:25.071Z,5.68
2023-02-23T03:26:25.715Z,5.43
2023-02-23T03:28:29.700Z,5.30
2023-02-23T03:30:33.233Z,5.32
2023-02-23T03:32:31.447Z,5.57
2023-02-23T03:34:31.972Z,5.35
2023-02-23T03:36:31.389Z,5.18
2023-02-23T03:38:29.658Z,5.55
2023-02-23T03:42:26.491Z,4.47
2023-02-23T03:44:23.526Z,5.05
2023-02-23T03:46:17.077Z,5.20
2023-02-23T03:48:12.537Z,5.25
2023-02-23T03:50:08.304Z,5.55
2023-02-23T03:52:06.117Z,5.10
2023-02-23T03:56:02.208Z,4.72
2023-02-23T03:57:58.137Z,5.68
2023-02-23T03:59:56.539Z,5.70
2023-02-23T04:01:51.073Z,5.43
2023-02-23T04:03:45.517Z,5.80
2023-02-23T04:05:39.740Z,5.60
2023-02-23T04:07:37.163Z,5.18
2023-02-23T04:09:28.331Z,5.22
2023-02-23T04:11:45.949Z,5.25
2023-02-23T04:13:27.464Z,5.15
2023-02-23T04:15:09.788Z,6.15
2023-02-23T04:16:43.311Z,5.43
2023-02-23T04:18:19.432Z,5.93
2023-02-23T04:19:53.800Z,5.93
2023-02-23T04:21:27.216Z,6.20
2023-02-23T04:23:00.424Z,5.78
2023-02-23T04:24:33.504Z,6.60
2023-02-23T04:26:06.697Z,6.85
2023-02-23T04:27:39.111Z,5.90
2023-02-23T04:29:14.314Z,6.10
2023-02-23T04:30:47.543Z,6.13
2023-02-23T04:32:21.807Z,6.57
2023-02-23T04:33:55.164Z,6.47
2023-02-23T04:35:29.861Z,6.75
2023-02-23T04:37:03.022Z,6.45
2023-02-23T04:38:36.283Z,6.80
2023-02-23T04:40:11.091Z,7.15
2023-02-23T04:43:17.573Z,7.45
2023-02-23T04:44:52.047Z,7.63
2023-02-23T04:46:25.772Z,7.57
2023-02-23T04:47:58.898Z,7.55
2023-02-23T04:49:31.124Z,7.22
2023-02-23T04:51:04.672Z,7.03
2023-02-23T04:52:38.941Z,6.72
2023-02-23T04:54:12.321Z,7.25
2023-02-23T04:55:47.330Z,7.82
2023-02-23T04:57:20.706Z,6.95
2023-02-23T04:58:53.824Z,7.95
2023-02-23T05:00:30.193Z,7.80
2023-02-23T05:02:03.629Z,8.25
2023-02-23T05:03:37.211Z,7.50
2023-02-23T05:05:10.313Z,8.65
2023-02-23T05:06:43.859Z,8.80
2023-02-23T05:08:17.027Z,9.65
2023-02-23T05:09:50.296Z,9.82
2023-02-23T05:11:24.840Z,9.50
2023-02-23T05:12:59.062Z,9.40
2023-02-23T05:14:32.228Z,9.00
2023-02-23T05:16:08.560Z,9.45
2023-02-23T05:17:43.086Z,8.95
2023-02-23T05:19:16.445Z,8.55
2023-02-23T05:20:49.635Z,8.77
2023-02-23T05:22:22.545Z,8.50
2023-02-23T05:23:57.101Z,8.95
2023-02-23T05:25:30.330Z,8.75
2023-02-23T05:27:03.399Z,8.00
2023-02-23T05:28:39.531Z,8.43
2023-02-23T05:30:13.286Z,9.15
2023-02-23T05:31:48.688Z,8.98
2023-02-23T05:33:22.397Z,9.00
2023-02-23T05:34:55.629Z,8.95
2023-02-23T05:36:28.468Z,9.20
2023-02-23T05:38:01.660Z,9.10
2023-02-23T05:39:34.875Z,8.30
2023-02-23T05:41:08.652Z,8.18
2023-02-23T05:42:41.884Z,7.88
2023-02-23T05:44:15.578Z,8.35
2023-02-23T05:45:48.667Z,7.75
2023-02-23T05:47:23.231Z,8.00
2023-02-23T05:49:00.715Z,7.93
2023-02-23T05:50:34.132Z,8.43
2023-02-23T05:52:08.320Z,9.52
2023-02-23T05:53:42.045Z,7.35
2023-02-23T05:55:15.465Z,7.95
2023-02-23T05:56:49.013Z,8.80
2023-02-23T05:58:22.148Z,8.65
2023-02-23T05:59:55.423Z,8.07
2023-02-23T06:01:29.282Z,8.20
2023-02-23T06:03:04.117Z,8.43
2023-02-23T06:04:37.448Z,8.10
2023-02-23T06:06:10.628Z,9.07
2023-02-23T06:07:43.685Z,8.45
2023-02-23T06:09:17.160Z,9.88
2023-02-23T06:10:50.554Z,8.73
2023-02-23T06:12:24.048Z,8.38
2023-02-23T06:14:00.361Z,9.45
2023-02-23T06:15:33.801Z,8.98
2023-02-23T06:17:07.528Z,9.27
2023-02-23T06:18:42.246Z,8.93
2023-02-23T06:20:15.664Z,9.80
2023-02-23T06:21:49.224Z,8.75
2023-02-23T06:23:22.673Z,9.90
2023-02-23T06:24:55.940Z,8.98
2023-02-23T06:26:29.505Z,9.52
2023-02-23T06:28:02.753Z,9.00
2023-02-23T06:29:37.139Z,8.98
2023-02-23T06:31:10.534Z,7.70
2023-02-23T06:32:43.786Z,8.25
2023-02-23T06:34:21.926Z,9.60
2023-02-23T06:35:55.726Z,8.80
2023-02-23T06:37:29.117Z,8.02
2023-02-23T06:39:02.446Z,8.73
2023-02-23T06:40:35.750Z,8.43
2023-02-23T06:42:08.881Z,8.80
2023-02-23T06:43:42.120Z,8.60
2023-02-23T06:45:15.262Z,8.52
2023-02-23T06:46:48.859Z,8.90
2023-02-23T06:48:22.116Z,8.98
2023-02-23T06:49:56.648Z,8.82
2023-02-23T06:51:30.013Z,9.27
2023-02-23T06:53:03.309Z,9.75
2023-02-23T06:54:37.827Z,8.73
2023-02-23T06:56:12.536Z,10.30
2023-02-23T06:57:45.797Z,8.88
2023-02-23T06:59:19.147Z,9.30
2023-02-23T07:00:54.193Z,9.77
2023-02-23T07:02:27.359Z,9.80
2023-02-23T07:04:01.348Z,9.60
2023-02-23T07:05:36.224Z,10.27
2023-02-23T07:07:09.630Z,10.45
2023-02-23T07:08:42.994Z,9.63
2023-02-23T07:10:16.264Z,10.77
2023-02-23T07:11:48.548Z,10.02
2023-02-23T07:13:22.150Z,10.50
2023-02-23T07:14:55.301Z,9.23
2023-02-23T07:16:29.024Z,9.77
2023-02-23T07:18:02.279Z,9.30
2023-02-23T07:19:35.710Z,9.95
2023-02-23T07:21:10.199Z,9.27
2023-02-23T07:22:43.689Z,10.15
2023-02-23T07:24:16.878Z,10.25
2023-02-23T07:25:51.788Z,10.23
2023-02-23T07:28:58.125Z,8.38
2023-02-23T07:30:31.394Z,10.15
2023-02-23T07:32:05.308Z,10.90
2023-02-23T07:33:38.538Z,11.65
2023-02-23T07:35:12.196Z,11.25
2023-02-23T07:36:46.966Z,11.55
2023-02-23T07:38:20.722Z,9.88
2023-02-23T07:39:53.903Z,10.93
2023-02-23T07:41:27.022Z,10.73
2023-02-23T07:43:00.643Z,10.93
2023-02-23T07:44:33.889Z,11.52
2023-02-23T07:46:07.308Z,9.70
2023-02-23T07:47:40.557Z,10.55
2023-02-23T07:49:14.698Z,10.85
2023-02-23T07:50:48.614Z,11.13
2023-02-23T07:52:23.292Z,11.23
2023-02-23T07:53:56.570Z,10.70
2023-02-23T07:55:29.871Z,11.10
2023-02-23T07:57:03.481Z,10.63
2023-02-23T07:58:37.059Z,11.23
2023-02-23T08:00:12.327Z,11.50
2023-02-23T08:01:49.518Z,10.30
2023-02-23T08:03:22.791Z,11.55
2023-02-23T08:04:56.293Z,12.07
2023-02-23T08:06:29.514Z,12.10
2023-02-23T08:08:04.048Z,12.05
2023-02-23T08:09:37.375Z,11.10
2023-02-23T08:11:10.761Z,11.43
2023-02-23T08:12:43.978Z,11.63
2023-02-23T08:14:17.159Z,11.55
2023-02-23T08:15:50.297Z,11.95
2023-02-23T08:17:23.878Z,12.52
2023-02-23T08:18:59.024Z,12.35
2023-02-23T08:20:32.391Z,12.13
2023-02-23T08:22:07.719Z,13.07
2023-02-23T08:23:43.713Z,13.45
2023-02-23T08:25:20.176Z,13.05
2023-02-23T08:26:56.863Z,12.52
2023-02-23T08:28:31.023Z,11.75
2023-02-23T08:30:05.559Z,13.10
2023-02-23T08:31:38.961Z,12.50
2023-02-23T08:33:12.308Z,14.00
2023-02-23T08:34:45.636Z,16.88
2023-02-23T08:36:18.879Z,15.43
2023-02-23T08:37:52.059Z,17.13
2023-02-23T08:39:26.690Z,16.27
2023-02-23T08:41:02.187Z,17.60
2023-02-23T08:42:35.797Z,16.58
2023-02-23T08:44:09.231Z,17.45
2023-02-23T08:45:42.484Z,16.60
2023-02-23T08:47:16.600Z,15.63
2023-02-23T08:48:49.891Z,15.30
2023-02-23T08:50:23.640Z,15.10
2023-02-23T08:51:57.584Z,15.57
2023-02-23T08:53:30.978Z,15.25
2023-02-23T08:55:06.676Z,14.75
2023-02-23T08:56:39.859Z,15.13
2023-02-23T08:58:13.157Z,16.92
2023-02-23T08:59:46.611Z,15.13
2023-02-23T09:01:23.102Z,15.68
2023-02-23T09:02:56.552Z,16.02
2023-02-23T09:04:32.508Z,15.93
2023-02-23T09:06:14.568Z,16.25
2023-02-23T09:07:49.105Z,15.43
2023-02-23T09:09:22.305Z,15.02
2023-02-23T09:10:57.106Z,14.68
2023-02-23T09:12:30.317Z,15.40
2023-02-23T09:14:03.720Z,14.73
2023-02-23T09:15:36.946Z,14.45
2023-02-23T09:17:10.269Z,14.68
2023-02-23T09:18:43.825Z,14.95
2023-02-23T09:20:18.292Z,14.68
2023-02-23T09:21:51.627Z,14.35
2023-02-23T09:23:25.573Z,13.82
2023-02-23T09:24:58.753Z,13.40
2023-02-23T09:26:35.741Z,13.77
2023-02-23T09:28:09.537Z,12.98
2023-02-23T09:29:43.758Z,15.00
2023-02-23T09:31:19.620Z,13.60
2023-02-23T09:32:54.429Z,13.25
2023-02-23T09:34:30.678Z,13.57
2023-02-23T09:36:07.786Z,15.18
2023-02-23T09:37:41.022Z,13.82
2023-02-23T09:39:14.143Z,12.93
2023-02-23T09:40:53.021Z,14.30
2023-02-23T09:42:42.382Z,12.75
2023-02-23T09:44:33.352Z,12.57
2023-02-23T09:46:19.048Z,12.57
2023-02-23T09:48:09.396Z,12.73
2023-02-23T09:49:46.613Z,13.05
2023-02-23T09:51:22.936Z,12.30
2023-02-23T09:53:03.624Z,12.38
2023-02-23T09:54:37.727Z,12.98
2023-02-23T09:56:19.720Z,13.48
2023-02-23T09:57:55.948Z,12.60
2023-02-23T09:59:30.065Z,12.10
2023-02-23T10:01:39.634Z,12.23
2023-02-23T10:03:28.281Z,11.07
2023-02-23T10:05:07.964Z,12.20
2023-02-23T10:06:45.740Z,11.55
2023-02-23T10:08:39.494Z,11.80
2023-02-23T10:10:28.210Z,10.13
2023-02-23T10:12:11.080Z,10.93
2023-02-23T10:14:00.373Z,10.02
2023-02-23T10:15:45.411Z,10.27
2023-02-23T10:17:37.586Z,10.13
2023-02-23T10:21:04.148Z,9.55
2023-02-23T10:22:39.660Z,10.48
2023-02-23T10:24:21.022Z,9.68
2023-02-23T10:26:01.518Z,9.85
2023-02-23T10:27:42.264Z,10.52
2023-02-23T10:29:27.489Z,10.35
2023-02-23T10:31:01.858Z,9.65
2023-02-23T10:32:42.320Z,9.50
2023-02-23T10:34:18.521Z,9.27
2023-02-23T10:36:11.178Z,10.57
2023-02-23T10:37:47.458Z,9.93
2023-02-23T10:39:20.880Z,9.95
2023-02-23T10:40:57.347Z,9.73
2023-02-23T10:42:31.842Z,9.68
2023-02-23T10:44:16.674Z,10.85
2023-02-23T10:45:56.012Z,11.25
2023-02-23T10:47:33.711Z,10.63
2023-02-23T10:49:11.912Z,10.80
2023-02-23T10:50:49.067Z,11.63
2023-02-23T10:52:32.885Z,16.48
2023-02-23T10:54:37.967Z,14.85
2023-02-23T10:56:14.286Z,13.77
2023-02-23T10:57:47.910Z,12.15
2023-02-23T10:59:21.780Z,12.80
2023-02-23T11:00:59.924Z,11.90
2023-02-23T11:02:34.135Z,12.15
2023-02-23T11:04:22.168Z,12.35
2023-02-23T11:05:55.496Z,12.77
2023-02-23T11:07:33.037Z,13.27
2023-02-23T11:09:41.890Z,12.43
2023-02-23T11:11:28.716Z,12.23
2023-02-23T11:13:02.026Z,13.35
2023-02-23T11:14:35.328Z,12.30
2023-02-23T11:16:14.396Z,12.43
2023-02-23T11:17:48.030Z,12.60
2023-02-23T11:19:36.969Z,12.85
2023-02-23T11:21:14.059Z,13.10
2023-02-23T11:22:47.975Z,11.35
2023-02-23T11:24:27.525Z,12.57
2023-02-23T11:26:03.894Z,11.68
2023-02-23T11:27:37.102Z,13.32
2023-02-23T11:29:26.335Z,13.32
2023-02-23T11:31:04.952Z,11.93
2023-02-23T11:32:42.448Z,12.55
2023-02-23T11:34:28.734Z,11.43
2023-02-23T11:36:18.015Z,11.95
2023-02-23T11:37:51.638Z,11.07
2023-02-23T11:39:24.781Z,13.55
2023-02-23T11:41:04.100Z,12.40
2023-02-23T11:42:37.310Z,12.20
2023-02-23T11:44:22.388Z,12.57
2023-02-23T11:45:59.371Z,11.50
2023-02-23T11:47:35.304Z,11.30
2023-02-23T11:49:19.008Z,11.40
2023-02-23T11:50:54.936Z,11.95
2023-02-23T11:52:28.862Z,11.00
2023-02-23T11:54:05.721Z,11.13
2023-02-23T11:55:40.425Z,10.73
2023-02-23T11:57:22.949Z,12.50
2023-02-23T11:59:01.036Z,10.90
2023-02-23T12:00:34.475Z,10.75
2023-02-23T12:02:23.233Z,11.60
2023-02-23T12:03:59.121Z,11.55
2023-02-23T12:05:34.703Z,11.60
2023-02-23T12:07:34.839Z,12.05
2023-02-23T12:09:21.637Z,11.38
2023-02-23T12:11:01.062Z,11.90
2023-02-23T12:12:49.209Z,11.32
2023-02-23T12:14:32.717Z,11.90
2023-02-23T12:16:17.758Z,11.32
2023-02-23T12:17:59.117Z,11.40
2023-02-23T12:19:38.922Z,11.82
2023-02-23T12:21:29.744Z,11.60
2023-02-23T12:23:11.453Z,10.88
2023-02-23T12:24:50.146Z,11.85
2023-02-23T12:26:26.291Z,11.50
2023-02-23T12:28:18.275Z,12.45
2023-02-23T12:30:10.725Z,10.95
2023-02-23T12:31:50.392Z,11.68
2023-02-23T12:33:34.749Z,11.98
2023-02-23T12:35:16.039Z,12.23
2023-02-23T12:36:59.209Z,12.80
2023-02-23T12:38:49.363Z,12.15
2023-02-23T12:40:28.543Z,13.18
2023-02-23T12:42:11.733Z,13.60
2023-02-23T12:43:53.826Z,13.80
2023-02-23T12:45:36.947Z,15.13
2023-02-23T12:47:25.608Z,15.02
2023-02-23T12:49:12.387Z,13.57
2023-02-23T12:50:54.158Z,14.93
2023-02-23T12:52:34.600Z,14.55
2023-02-23T12:54:13.018Z,14.73
2023-02-23T12:56:12.219Z,14.40
2023-02-23T12:57:56.151Z,13.68
2023-02-23T13:00:24.684Z,13.73
2023-02-23T13:02:01.263Z,14.35
2023-02-23T13:04:22.133Z,15.40
2023-02-23T13:06:05.094Z,14.30
2023-02-23T13:07:55.448Z,14.43
2023-02-23T13:09:46.447Z,14.35
2023-02-23T13:11:38.444Z,16.50
2023-02-23T13:13:31.044Z,16.52
2023-02-23T13:15:23.640Z,15.57
2023-02-23T13:17:05.485Z,14.60
2023-02-23T13:18:48.462Z,15.05
2023-02-23T13:20:30.896Z,15.27
2023-02-23T13:22:27.507Z,15.30
2023-02-23T13:24:07.480Z,16.20
2023-02-23T13:25:51.003Z,17.83
2023-02-23T13:27:31.770Z,16.25
2023-02-23T13:29:20.875Z,17.50
2023-02-23T13:30:56.701Z,17.35
2023-02-23T13:32:34.338Z,17.75
2023-02-23T13:34:13.489Z,17.08
2023-02-23T13:35:46.835Z,16.95
2023-02-23T13:37:27.428Z,17.45
2023-02-23T13:39:36.976Z,16.20
2023-02-23T13:41:28.465Z,16.65
2023-02-23T13:43:17.472Z,17.02
2023-02-23T13:45:01.550Z,16.73
2023-02-23T13:46:46.865Z,17.05
2023-02-23T13:48:32.106Z,17.15
2023-02-23T13:50:18.604Z,17.33
2023-02-23T13:51:57.852Z,17.20
2023-02-23T13:53:41.153Z,18.58
2023-02-23T13:55:49.885Z,18.33
2023-02-23T13:57:24.979Z,17.42
2023-02-23T13:59:03.287Z,16.58
2023-02-23T14:00:36.782Z,17.10
2023-02-23T14:02:35.686Z,21.77
2023-02-23T14:04:17.633Z,16.35
2023-02-23T14:05:57.589Z,17.67
2023-02-23T14:07:33.115Z,22.02
2023-02-23T14:09:14.030Z,17.27
2023-02-23T14:10:48.574Z,15.10
2023-02-23T14:12:27.758Z,16.75
2023-02-23T14:14:04.488Z,16.40
2023-02-23T14:15:49.245Z,15.77
2023-02-23T14:17:44.170Z,15.13
2023-02-23T14:19:38.249Z,13.60
2023-02-23T14:21:29.222Z,14.20
2023-02-23T14:23:36.059Z,14.77
2023-02-23T14:25:49.790Z,14.25
2023-02-23T14:27:41.688Z,14.23
2023-02-23T14:29:28.380Z,14.18
2023-02-23T14:32:41.440Z,13.43
2023-02-23T14:34:15.005Z,13.23
2023-02-23T14:35:49.577Z,13.68
2023-02-23T14:37:32.138Z,13.88
2023-02-23T14:39:16.601Z,14.18
2023-02-23T14:40:54.234Z,13.45
2023-02-23T14:42:30.609Z,12.35
2023-02-23T14:44:20.050Z,12.70
2023-02-23T14:45:57.204Z,12.73
2023-02-23T14:47:30.788Z,12.52
2023-02-23T14:49:11.597Z,12.35
2023-02-23T14:50:45.305Z,12.77
2023-02-23T14:52:24.476Z,13.35
2023-02-23T14:54:00.598Z,13.50
2023-02-23T14:55:36.679Z,13.52
2023-02-23T14:57:21.582Z,12.98
2023-02-23T14:58:59.494Z,12.45
2023-02-23T15:00:42.080Z,13.38
2023-02-23T15:02:22.709Z,13.68
2023-02-23T15:04:12.242Z,12.68
2023-02-23T15:05:51.136Z,13.40
2023-02-23T15:07:35.072Z,13.70
2023-02-23T15:09:18.700Z,13.07
2023-02-23T15:11:01.429Z,13.85
2023-02-23T15:12:39.615Z,13.45
2023-02-23T15:14:27.436Z,13.95
2023-02-23T15:16:07.520Z,13.10
2023-02-23T15:17:46.941Z,12.70
2023-02-23T15:19:46.892Z,14.18
2023-02-23T15:21:23.968Z,11.75
2023-02-23T15:22:59.267Z,13.50
2023-02-23T15:24:42.648Z,12.73
2023-02-23T15:26:31.935Z,13.57
2023-02-23T15:28:25.160Z,11.38
2023-02-23T15:29:58.502Z,11.88
2023-02-23T15:31:32.358Z,11.00
2023-02-23T15:33:12.049Z,11.30
2023-02-23T15:34:45.642Z,11.98
2023-02-23T15:36:27.807Z,11.60
2023-02-23T15:38:13.673Z,11.15
2023-02-23T15:39:56.823Z,11.57
2023-02-23T15:41:34.550Z,10.63
2023-02-23T15:43:13.011Z,11.70
2023-02-23T15:44:47.121Z,11.25
2023-02-23T15:46:26.265Z,11.40
2023-02-23T15:48:05.637Z,10.10
2023-02-23T15:49:42.096Z,9.90
2023-02-23T15:51:32.063Z,9.23
2023-02-23T15:53:14.588Z,10.48
2023-02-23T15:54:56.708Z,9.57
2023-02-23T15:56:31.544Z,10.00
2023-02-23T15:59:54.430Z,9.50
2023-02-23T16:01:30.460Z,9.70
2023-02-23T16:03:06.944Z,10.43
2023-02-23T16:04:44.208Z,9.90
2023-02-23T16:06:27.706Z,9.65
2023-02-23T16:08:23.582Z,11.20
2023-02-23T16:10:27.919Z,14.52
2023-02-23T16:12:12.745Z,13.90
2023-02-23T16:13:58.198Z,11.30
2023-02-23T16:15:40.201Z,11.25
2023-02-23T16:17:30.931Z,11.48
2023-02-23T16:19:09.295Z,10.20
2023-02-23T16:20:56.733Z,10.20
2023-02-23T16:22:33.432Z,10.55
2023-02-23T16:24:10.785Z,10.23
2023-02-23T16:25:46.081Z,10.27
2023-02-23T16:27:20.030Z,8.63
2023-02-23T16:28:59.629Z,9.57
2023-02-23T16:30:43.855Z,9.48
2023-02-23T16:32:20.404Z,8.77
2023-02-23T16:33:59.756Z,9.07
2023-02-23T16:35:39.426Z,10.70
2023-02-23T16:37:18.818Z,14.55
2023-02-23T16:39:00.771Z,10.80
2023-02-23T16:40:34.463Z,9.70
2023-02-23T16:42:07.920Z,8.70
2023-02-23T16:43:41.187Z,9.15
2023-02-23T16:45:19.187Z,9.15
2023-02-23T16:47:37.173Z,9.27
2023-02-23T16:49:13.423Z,8.10
2023-02-23T16:50:47.729Z,8.98
2023-02-23T16:52:25.569Z,8.45
2023-02-23T16:53:58.743Z,8.93
2023-02-23T16:55:40.307Z,9.07
2023-02-23T16:57:23.580Z,8.77
2023-02-23T16:59:03.450Z,9.40
2023-02-23T17:00:38.682Z,9.18
2023-02-23T17:02:14.262Z,9.10
2023-02-23T17:03:53.185Z,8.77
2023-02-23T17:05:27.004Z,9.88
2023-02-23T17:07:00.789Z,9.13
2023-02-23T17:10:24.833Z,8.20
2023-02-23T17:11:59.414Z,8.65
2023-02-23T17:13:34.320Z,8.25
2023-02-23T17:15:16.246Z,8.80
2023-02-23T17:16:51.842Z,9.55
2023-02-23T17:18:28.255Z,9.05
2023-02-23T17:20:01.441Z,9.70
2023-02-23T17:21:34.718Z,9.45
2023-02-23T17:23:08.134Z,8.63
2023-02-23T17:24:41.570Z,9.55
2023-02-23T17:26:15.004Z,9.90
2023-02-23T17:27:48.231Z,9.02
2023-02-23T17:29:21.402Z,8.68
2023-02-23T17:30:55.101Z,8.73
2023-02-23T17:32:45.828Z,8.85
2023-02-23T17:34:30.692Z,8.88
2023-02-23T17:36:19.097Z,8.65
2023-02-23T17:37:59.980Z,8.35
2023-02-23T17:39:44.094Z,8.07
2023-02-23T17:41:31.969Z,9.15
2023-02-23T17:43:12.726Z,8.75
2023-02-23T17:44:55.307Z,9.57
2023-02-23T17:46:41.690Z,8.93
2023-02-23T17:48:33.280Z,9.07
2023-02-23T17:50:25.745Z,8.55
2023-02-23T17:52:03.548Z,8.07
2023-02-23T17:53:45.829Z,8.55
2023-02-23T17:55:27.911Z,8.63
2023-02-23T17:57:15.527Z,8.00
2023-02-23T17:58:50.391Z,9.02
2023-02-23T18:00:25.291Z,8.30
2023-02-23T18:01:59.513Z,8.20
2023-02-23T18:03:39.444Z,7.90
2023-02-23T18:05:15.803Z,8.15
2023-02-23T18:06:49.844Z,8.63
2023-02-23T18:08:24.718Z,8.65
2023-02-23T18:09:59.556Z,9.27
2023-02-23T18:11:35.619Z,9.32
2023-02-23T18:13:10.053Z,8.23
2023-02-23T18:14:45.034Z,8.50
2023-02-23T18:16:20.532Z,8.95
2023-02-23T18:17:55.284Z,9.40
2023-02-23T18:19:31.302Z,8.85
2023-02-23T18:21:05.731Z,8.35
2023-02-23T18:22:39.668Z,8.73
2023-02-23T18:24:14.920Z,10.45
2023-02-23T18:25:50.697Z,9.52
2023-02-23T18:27:24.816Z,9.73
2023-02-23T18:28:58.724Z,10.15
2023-02-23T18:30:40.727Z,9.95
2023-02-23T18:32:15.224Z,9.52
2023-02-23T18:33:52.943Z,10.63
2023-02-23T18:35:28.778Z,10.73
2023-02-23T18:37:03.696Z,11.60
2023-02-23T18:38:39.532Z,10.70
2023-02-23T18:40:23.912Z,10.88
2023-02-23T18:41:58.375Z,9.02
2023-02-23T18:43:32.380Z,10.20
2023-02-23T18:45:09.133Z,9.80
2023-02-23T18:46:44.381Z,9.35
2023-02-23T18:48:18.541Z,10.02
2023-02-23T18:49:52.913Z,10.40
2023-02-23T18:51:28.301Z,9.50
2023-02-23T18:53:05.229Z,9.70
2023-02-23T18:54:41.329Z,9.13
2023-02-23T18:56:20.238Z,8.80
2023-02-23T18:57:54.566Z,8.63
2023-02-23T18:59:28.667Z,8.52
2023-02-23T19:01:03.107Z,9.18
2023-02-23T19:02:37.170Z,9.00
2023-02-23T19:04:21.069Z,9.35
2023-02-23T19:05:54.875Z,8.50
2023-02-23T19:07:30.449Z,8.30
2023-02-23T19:09:09.440Z,8.38
2023-02-23T19:10:43.290Z,8.50
2023-02-23T19:12:16.687Z,9.50
2023-02-23T19:13:52.207Z,8.55
2023-02-23T19:15:25.633Z,9.00
2023-02-23T19:16:59.459Z,8.38
2023-02-23T19:18:32.750Z,8.18
2023-02-23T19:20:12.960Z,10.07
2023-02-23T19:21:46.099Z,9.57
2023-02-23T19:23:21.165Z,8.27
2023-02-23T19:26:29.318Z,8.05
2023-02-23T19:28:02.878Z,8.73
2023-02-23T19:29:36.413Z,8.35
2023-02-23T19:31:15.794Z,9.18
2023-02-23T19:32:49.702Z,9.18
2023-02-23T19:34:23.085Z,9.65
2023-02-23T19:35:56.516Z,9.32
2023-02-23T19:37:29.940Z,10.07
2023-02-23T19:39:10.338Z,8.85
2023-02-23T19:40:44.037Z,8.98
2023-02-23T19:42:19.306Z,8.68
2023-02-23T19:43:52.900Z,8.82
2023-02-23T19:45:26.621Z,8.85
2023-02-23T19:46:59.990Z,8.68
2023-02-23T19:48:33.756Z,8.43
2023-02-23T19:50:07.690Z,9.07
2023-02-23T19:51:41.176Z,8.77
2023-02-23T19:53:15.193Z,8.10
2023-02-23T19:54:50.006Z,8.30
2023-02-23T19:57:58.381Z,7.75
2023-02-23T19:59:31.906Z,8.23
2023-02-23T20:01:06.951Z,7.38
2023-02-23T20:02:43.512Z,7.88
2023-02-23T20:04:16.822Z,8.27
2023-02-23T20:05:50.254Z,7.72
2023-02-23T20:07:25.386Z,7.20
2023-02-23T20:09:00.320Z,6.93
2023-02-23T20:12:11.496Z,5.72
2023-02-23T20:13:46.220Z,6.25
2023-02-23T20:15:22.511Z,6.57
2023-02-23T20:16:58.542Z,6.80
2023-02-23T20:18:33.860Z,6.82
2023-02-23T20:21:44.206Z,6.65
2023-02-23T20:23:17.432Z,6.20
2023-02-23T20:24:50.823Z,6.50
2023-02-23T20:26:31.989Z,7.13
2023-02-23T20:28:07.992Z,6.30
2023-02-23T20:29:44.288Z,6.55
2023-02-23T20:31:22.539Z,6.75
2023-02-23T20:32:57.158Z,7.05
2023-02-23T20:34:31.197Z,7.93
2023-02-23T20:36:05.091Z,6.95
2023-02-23T20:37:38.804Z,7.32
2023-02-23T20:39:16.872Z,6.82
2023-02-23T20:40:51.375Z,7.38
2023-02-23T20:42:28.153Z,7.57
2023-02-23T20:44:01.794Z,6.60
2023-02-23T20:45:35.481Z,7.40
2023-02-23T20:47:09.855Z,6.82
2023-02-23T20:48:43.611Z,7.20
2023-02-23T20:50:16.998Z,7.18
2023-02-23T20:51:50.899Z,7.43
2023-02-23T20:53:26.577Z,7.18
2023-02-23T20:55:00.974Z,7.30
2023-02-23T20:56:35.696Z,7.30
2023-02-23T20:58:10.398Z,7.53
2023-02-23T20:59:47.201Z,7.25
2023-02-23T21:01:25.983Z,7.60
2023-02-23T21:03:05.075Z,7.05
2023-02-23T21:04:38.858Z,7.38
2023-02-23T21:06:12.559Z,7.07
2023-02-23T21:07:45.853Z,7.65
2023-02-23T21:09:19.195Z,6.70
2023-02-23T21:10:57.299Z,8.07
2023-02-23T21:12:31.137Z,6.90
2023-02-23T21:14:08.708Z,7.55
2023-02-23T21:15:44.132Z,7.28
2023-02-23T21:17:17.979Z,6.93
2023-02-23T21:19:06.860Z,6.55
2023-02-23T21:20:42.443Z,7.88
2023-02-23T21:22:17.665Z,7.05
2023-02-23T21:23:51.866Z,6.90
2023-02-23T21:25:28.006Z,6.93
2023-02-23T21:27:05.105Z,7.68
2023-02-23T21:28:39.210Z,6.63
2023-02-23T21:30:19.507Z,7.30
2023-02-23T21:31:56.405Z,7.60
2023-02-23T21:33:29.718Z,7.07
2023-02-23T21:35:03.132Z,7.38
2023-02-23T21:36:44.787Z,6.13
2023-02-23T21:38:18.399Z,6.88
2023-02-23T21:39:51.781Z,6.88
2023-02-23T21:41:25.851Z,7.60
2023-02-23T21:43:01.091Z,7.35
2023-02-23T21:44:34.347Z,6.88
2023-02-23T21:46:11.067Z,6.97
2023-02-23T21:47:49.233Z,7.45
2023-02-23T21:49:28.414Z,6.45
2023-02-23T21:51:13.849Z,8.45
2023-02-23T21:52:48.598Z,7.60
2023-02-23T21:54:23.760Z,7.70
2023-02-23T21:55:56.944Z,8.20
2023-02-23T21:57:31.497Z,7.68
2023-02-23T21:59:09.131Z,7.20
2023-02-23T22:00:44.491Z,7.47
2023-02-23T22:02:20.685Z,7.28
2023-02-23T22:03:56.035Z,7.03
2023-02-23T22:05:28.733Z,8.00
2023-02-23T22:07:07.126Z,7.00
2023-02-23T22:08:43.174Z,6.85
2023-02-23T22:10:17.399Z,7.53