createdAt,value
2023-01-27T00:01:50.464Z,77.95
2023-01-27T00:04:39.581Z,72.30
2023-01-27T00:07:28.674Z,75.28
2023-01-27T00:10:12.185Z,75.47
2023-01-27T00:13:24.667Z,73.85
2023-01-27T00:16:13.696Z,75.65
2023-01-27T00:18:55.891Z,77.30
2023-01-27T00:22:02.629Z,74.28
2023-01-27T00:24:44.864Z,76.13
2023-01-27T00:27:36.542Z,77.70
2023-01-27T00:30:25.617Z,77.05
2023-01-27T00:33:26.000Z,77.82
2023-01-27T00:36:15.614Z,76.45
2023-01-27T00:38:57.898Z,77.78
2023-01-27T00:41:47.566Z,75.13
2023-01-27T00:44:36.535Z,72.88
2023-01-27T00:47:27.613Z,74.28
2023-01-27T00:50:16.655Z,74.18
2023-01-27T00:53:06.579Z,71.60
2023-01-27T00:55:50.676Z,72.90
2023-01-27T00:58:39.999Z,74.75
2023-01-27T01:01:24.588Z,72.35
2023-01-27T01:04:13.901Z,70.68
2023-01-27T01:06:55.623Z,71.07
2023-01-27T01:09:44.627Z,74.72
2023-01-27T01:12:37.629Z,75.18
2023-01-27T01:15:19.791Z,75.38
2023-01-27T01:18:08.603Z,75.60
2023-01-27T01:20:53.689Z,76.40
2023-01-27T01:23:43.607Z,76.78
2023-01-27T01:26:25.806Z,76.57
2023-01-27T01:29:14.633Z,75.75
2023-01-27T01:31:56.776Z,77.07
2023-01-27T01:34:46.555Z,75.72
2023-01-27T01:37:28.862Z,77.13
2023-01-27T01:40:20.681Z,76.95
2023-01-27T01:43:10.898Z,78.10
2023-01-27T01:46:02.705Z,78.22
2023-01-27T01:49:04.042Z,78.00
2023-01-27T01:51:57.643Z,75.82
2023-01-27T01:54:56.112Z,74.70
2023-01-27T01:57:45.583Z,76.60
2023-01-27T02:00:28.815Z,78.82
2023-01-27T02:03:18.612Z,79.20
2023-01-27T02:06:08.882Z,81.65
2023-01-27T02:08:55.619Z,79.50
2023-01-27T02:11:44.501Z,78.53
2023-01-27T02:14:33.608Z,79.30
2023-01-27T02:17:23.613Z,78.60
2023-01-27T02:20:47.958Z,81.13
2023-01-27T02:23:58.621Z,81.47
2023-01-27T02:26:52.876Z,81.55
2023-01-27T02:29:43.596Z,79.68
2023-01-27T02:32:40.278Z,80.13
2023-01-27T02:35:33.329Z,84.63
2023-01-27T02:38:25.640Z,81.82
2023-01-27T02:41:36.425Z,84.88
2023-01-27T02:44:26.608Z,87.15
2023-01-27T02:47:08.752Z,85.72
2023-01-27T02:49:57.646Z,86.20
2023-01-27T02:52:39.750Z,87.60
2023-01-27T02:55:28.641Z,88.40
2023-01-27T02:58:17.908Z,87.95
2023-01-27T03:01:04.677Z,92.00
2023-01-27T03:03:48.173Z,95.85
2023-01-27T03:06:36.599Z,91.53
2023-01-27T03:09:24.912Z,95.53
2023-01-27T03:12:27.561Z,95.93
2023-01-27T03:15:28.994Z,96.90
2023-01-27T03:18:23.575Z,99.95
2023-01-27T03:21:08.009Z,99.15
2023-01-27T03:23:57.658Z,100.28
2023-01-27T03:26:39.674Z,91.28
2023-01-27T03:29:49.526Z,91.63
2023-01-27T03:32:34.241Z,87.88
2023-01-27T03:35:55.594Z,75.68
2023-01-27T03:39:02.362Z,70.70
2023-01-27T03:42:03.581Z,69.07
2023-01-27T03:45:11.707Z,65.43
2023-01-27T03:47:54.584Z,70.90
2023-01-27T03:50:50.568Z,69.30
2023-01-27T03:53:39.561Z,68.90
2023-01-27T03:56:29.857Z,68.47
2023-01-27T03:59:12.572Z,70.38
2023-01-27T04:02:19.173Z,66.18
2023-01-27T04:05:19.810Z,63.25
2023-01-27T04:08:07.941Z,60.80
2023-01-27T04:11:09.658Z,60.13
2023-01-27T04:13:57.915Z,57.80
2023-01-27T04:16:42.528Z,55.47
2023-01-27T04:19:25.402Z,50.58
2023-01-27T04:22:15.557Z,50.67
2023-01-27T04:25:03.918Z,48.55
2023-01-27T04:27:52.632Z,44.72
2023-01-27T04:30:41.630Z,42.53
2023-01-27T04:33:30.854Z,42.03
2023-01-27T04:36:13.523Z,40.88
2023-01-27T04:39:02.581Z,42.20
2023-01-27T04:41:46.624Z,40.20
2023-01-27T04:44:35.626Z,36.75
2023-01-27T04:47:17.916Z,36.35
2023-01-27T04:50:06.687Z,34.85
2023-01-27T04:52:49.046Z,32.70
2023-01-27T04:55:37.571Z,31.35
2023-01-27T04:58:20.918Z,30.15
2023-01-27T05:01:09.625Z,33.70
2023-01-27T05:03:52.036Z,28.30
2023-01-27T05:06:40.574Z,30.73
2023-01-27T05:09:22.961Z,30.45
2023-01-27T05:12:11.638Z,28.45
2023-01-27T05:14:53.886Z,29.77
2023-01-27T05:17:43.540Z,31.25
2023-01-27T05:20:26.054Z,29.45
2023-01-27T05:23:32.619Z,28.80
2023-01-27T05:26:35.904Z,29.08
2023-01-27T05:29:24.605Z,30.75
2023-01-27T05:32:13.571Z,30.30
2023-01-27T05:35:01.872Z,27.05
2023-01-27T05:37:44.618Z,26.90
2023-01-27T05:40:33.444Z,28.15
2023-01-27T05:43:22.617Z,25.13
2023-01-27T05:46:15.615Z,22.92
2023-01-27T05:49:07.588Z,20.50
2023-01-27T05:51:55.867Z,20.52
2023-01-27T05:54:38.575Z,20.85
2023-01-27T05:57:20.950Z,19.10
2023-01-27T06:00:09.612Z,18.88
2023-01-27T06:02:57.846Z,20.15
2023-01-27T06:05:40.523Z,19.33
2023-01-27T06:08:31.012Z,19.00
2023-01-27T06:11:13.629Z,19.02
2023-01-27T06:14:03.554Z,19.33
2023-01-27T06:16:48.344Z,18.85
2023-01-27T06:19:37.539Z,19.27
2023-01-27T06:22:26.592Z,17.27
2023-01-27T06:25:09.396Z,16.67
2023-01-27T06:27:58.604Z,16.83
2023-01-27T06:30:41.664Z,17.60
2023-01-27T06:33:30.520Z,16.45
2023-01-27T06:36:25.558Z,16.60
2023-01-27T06:39:07.900Z,17.42
2023-01-27T06:41:57.531Z,16.88
2023-01-27T06:44:39.861Z,19.95
2023-01-27T06:47:28.596Z,18.33
2023-01-27T06:50:11.309Z,19.08
2023-01-27T06:53:01.580Z,20.48
2023-01-27T06:55:52.604Z,20.27
2023-01-27T06:58:41.821Z,19.73
2023-01-27T07:01:24.577Z,20.58
2023-01-27T07:04:12.905Z,20.52
2023-01-27T07:06:54.556Z,20.88
2023-01-27T07:09:52.291Z,19.55
2023-01-27T07:12:38.751Z,20.10
2023-01-27T07:15:27.576Z,19.05
2023-01-27T07:18:09.917Z,19.85
2023-01-27T07:20:58.610Z,20.13
2023-01-27T07:23:40.830Z,21.30
2023-01-27T07:26:29.528Z,19.08
2023-01-27T07:29:17.930Z,20.33
2023-01-27T07:32:00.655Z,19.50
2023-01-27T07:34:48.822Z,20.90
2023-01-27T07:37:30.532Z,21.40
2023-01-27T07:40:14.852Z,20.80
2023-01-27T07:43:03.508Z,20.40
2023-01-27T07:45:50.060Z,19.95
2023-01-27T07:48:38.578Z,20.55
2023-01-27T07:51:27.563Z,20.67
2023-01-27T07:54:09.816Z,19.88
2023-01-27T07:56:58.605Z,20.80
2023-01-27T07:59:40.851Z,20.75
2023-01-27T08:02:33.563Z,20.83
2023-01-27T08:05:16.780Z,21.70
2023-01-27T08:08:06.552Z,20.65
2023-01-27T08:10:50.383Z,18.80
2023-01-27T08:13:39.615Z,18.98
2023-01-27T08:16:22.894Z,19.90
2023-01-27T08:19:11.618Z,19.08
2023-01-27T08:21:53.955Z,19.80
2023-01-27T08:24:51.578Z,18.17
2023-01-27T08:27:33.854Z,20.40
2023-01-27T08:30:22.579Z,18.10
2023-01-27T08:33:11.729Z,19.55
2023-01-27T08:35:59.784Z,19.15
2023-01-27T08:38:42.500Z,20.40
2023-01-27T08:41:33.513Z,21.30
2023-01-27T08:44:15.804Z,18.40
2023-01-27T08:47:04.570Z,18.80
2023-01-27T08:49:53.512Z,19.75
2023-01-27T08:52:36.006Z,19.58
2023-01-27T08:55:24.543Z,19.95
2023-01-27T08:58:13.514Z,21.25
2023-01-27T09:01:02.598Z,21.30
2023-01-27T09:03:44.923Z,21.30
2023-01-27T09:06:34.600Z,21.20
2023-01-27T09:09:17.036Z,21.48
2023-01-27T09:12:05.565Z,21.77
2023-01-27T09:14:47.900Z,21.90
2023-01-27T09:17:36.607Z,21.52
2023-01-27T09:20:25.781Z,21.98
2023-01-27T09:23:09.580Z,20.00
2023-01-27T09:25:58.977Z,20.63
2023-01-27T09:28:47.551Z,20.77
2023-01-27T09:31:30.188Z,20.85
2023-01-27T09:34:19.602Z,20.23
2023-01-27T09:37:14.615Z,20.38
2023-01-27T09:40:10.786Z,20.63
2023-01-27T09:43:46.564Z,20.70
2023-01-27T09:47:02.577Z,20.00
2023-01-27T09:50:07.996Z,19.98
2023-01-27T09:53:14.579Z,20.83
2023-01-27T09:56:17.814Z,19.77
2023-01-27T09:59:19.540Z,20.98
2023-01-27T10:02:26.542Z,18.88
2023-01-27T10:05:33.553Z,18.65
2023-01-27T10:08:34.617Z,18.17
2023-01-27T10:11:53.735Z,18.52
2023-01-27T10:15:09.851Z,18.08
2023-01-27T10:18:12.928Z,18.23
2023-01-27T10:21:25.497Z,18.60
2023-01-27T10:24:25.776Z,18.67
2023-01-27T10:27:31.580Z,17.75
2023-01-27T10:30:45.569Z,17.45
2023-01-27T10:33:56.671Z,16.60
2023-01-27T10:37:00.525Z,17.83
2023-01-27T10:40:08.532Z,18.75
2023-01-27T10:43:03.202Z,19.55
2023-01-27T10:46:18.526Z,19.70
2023-01-27T10:49:10.755Z,19.08
2023-01-27T10:52:11.562Z,19.27
2023-01-27T10:55:48.609Z,20.02
2023-01-27T10:58:48.177Z,17.63
2023-01-27T11:01:48.514Z,18.10
2023-01-27T11:04:44.143Z,19.27
2023-01-27T11:07:35.516Z,19.17
2023-01-27T11:10:20.668Z,19.48
2023-01-27T11:13:13.558Z,19.55
2023-01-27T11:16:02.535Z,18.80
2023-01-27T11:18:47.558Z,20.33
2023-01-27T11:21:39.532Z,18.52
2023-01-27T11:24:59.528Z,19.02
2023-01-27T11:28:14.572Z,18.65
2023-01-27T11:31:18.371Z,18.08
2023-01-27T11:34:18.465Z,18.83
2023-01-27T11:37:14.526Z,18.05
2023-01-27T11:39:56.807Z,17.67
2023-01-27T11:42:49.638Z,17.85
2023-01-27T11:45:44.545Z,16.83
2023-01-27T11:48:28.757Z,18.88
2023-01-27T11:51:30.570Z,18.15
2023-01-27T11:54:33.775Z,18.75
2023-01-27T11:57:31.467Z,17.52
2023-01-27T12:00:37.220Z,18.23
2023-01-27T12:03:36.452Z,18.10
2023-01-27T12:06:56.557Z,17.73
2023-01-27T12:09:45.879Z,19.42
2023-01-27T12:12:33.469Z,17.95
2023-01-27T12:15:26.512Z,19.80
2023-01-27T12:18:12.883Z,19.97
2023-01-27T12:21:09.473Z,19.55
2023-01-27T12:24:02.827Z,20.70
2023-01-27T12:26:53.519Z,20.30
2023-01-27T12:29:48.891Z,21.10
2023-01-27T12:32:46.538Z,21.80
2023-01-27T12:35:37.157Z,22.52
2023-01-27T12:38:34.492Z,22.73
2023-01-27T12:41:27.002Z,21.42
2023-01-27T12:44:36.506Z,22.70
2023-01-27T12:47:35.978Z,20.30
2023-01-27T12:50:30.524Z,21.67
2023-01-27T12:53:17.017Z,20.77
2023-01-27T12:56:35.561Z,19.73
2023-01-27T12:59:27.475Z,21.45
2023-01-27T13:02:24.846Z,21.65
2023-01-27T13:05:18.551Z,20.92
2023-01-27T13:08:02.544Z,23.15
2023-01-27T13:11:18.549Z,22.80
2023-01-27T13:14:00.957Z,21.67
2023-01-27T13:16:51.380Z,21.60
2023-01-27T13:20:01.525Z,22.85
2023-01-27T13:22:54.789Z,22.88
2023-01-27T13:25:50.538Z,24.50
2023-01-27T13:28:54.440Z,24.77
2023-01-27T13:32:01.561Z,27.02
2023-01-27T13:34:49.850Z,27.15
2023-01-27T13:37:49.485Z,28.30
2023-01-27T13:40:44.940Z,27.60
2023-01-27T13:43:45.458Z,27.52
2023-01-27T13:46:35.956Z,27.60
2023-01-27T13:49:45.496Z,28.20
2023-01-27T13:52:34.583Z,28.77
2023-01-27T13:55:17.148Z,29.80
2023-01-27T13:58:19.488Z,28.38
2023-01-27T14:01:30.873Z,28.10
2023-01-27T14:04:31.592Z,27.30
2023-01-27T14:07:31.951Z,28.15
2023-01-27T14:10:32.520Z,28.20
2023-01-27T14:13:51.918Z,28.30
2023-01-27T14:16:56.567Z,28.52
2023-01-27T14:19:51.792Z,29.00
2023-01-27T14:22:43.488Z,28.42
2023-01-27T14:25:35.529Z,27.77
2023-01-27T14:28:51.506Z,28.10
2023-01-27T14:31:54.557Z,30.88
2023-01-27T14:35:25.497Z,32.50
2023-01-27T14:38:29.027Z,30.90
2023-01-27T14:41:29.017Z,30.77
2023-01-27T14:44:33.834Z,33.60
2023-01-27T14:47:38.517Z,33.20
2023-01-27T14:50:43.106Z,35.47
2023-01-27T14:57:07.382Z,34.47
2023-01-27T15:00:20.526Z,35.20
2023-01-27T15:03:50.042Z,33.67
2023-01-27T15:06:34.528Z,35.50
2023-01-27T15:09:35.364Z,33.88
2023-01-27T15:12:42.632Z,35.17
2023-01-27T15:15:46.169Z,38.22
2023-01-27T15:21:57.774Z,35.50
2023-01-27T15:27:36.148Z,34.60
2023-01-27T15:30:48.564Z,37.67
2023-01-27T15:34:04.849Z,37.63
2023-01-27T15:36:48.512Z,38.42
2023-01-27T15:39:42.551Z,36.50
2023-01-27T15:42:29.100Z,37.65
2023-01-27T15:45:43.834Z,36.08
2023-01-27T15:48:32.985Z,37.35
2023-01-27T15:51:27.548Z,37.30
2023-01-27T15:54:17.613Z,37.90
2023-01-27T15:57:11.888Z,36.10
2023-01-27T15:59:59.422Z,38.58
2023-01-27T16:02:52.539Z,37.97
2023-01-27T16:05:45.486Z,37.85
2023-01-27T16:08:40.576Z,40.13
2023-01-27T16:11:37.974Z,41.08
2023-01-27T16:14:32.577Z,38.33
2023-01-27T16:17:24.066Z,39.22
2023-01-27T16:20:32.463Z,40.92
2023-01-27T16:23:38.833Z,39.63
2023-01-27T16:26:48.571Z,39.72
2023-01-27T16:29:52.352Z,41.83
2023-01-27T16:32:49.507Z,41.55
2023-01-27T16:35:38.506Z,41.17
2023-01-27T16:38:35.784Z,42.92
2023-01-27T16:41:43.492Z,42.50
2023-01-27T16:44:58.891Z,41.42
2023-01-27T16:47:51.538Z,43.25
2023-01-27T16:50:49.772Z,43.60
2023-01-27T16:53:33.904Z,44.85
2023-01-27T16:56:35.563Z,47.03
2023-01-27T16:59:38.516Z,49.45
2023-01-27T17:02:33.227Z,49.03
2023-01-27T17:05:23.484Z,49.17
2023-01-27T17:08:36.852Z,49.70
2023-01-27T17:11:27.588Z,50.17
2023-01-27T17:14:30.328Z,49.15
2023-01-27T17:20:22.551Z,47.47
2023-01-27T17:23:12.890Z,47.47
2023-01-27T17:25:55.552Z,49.72
2023-01-27T17:28:44.711Z,48.20
2023-01-27T17:31:33.578Z,48.78
2023-01-27T17:34:24.934Z,50.05
2023-01-27T17:37:24.464Z,49.40
2023-01-27T17:40:09.892Z,50.70
2023-01-27T17:42:58.591Z,51.00
2023-01-27T17:45:40.805Z,51.78
2023-01-27T17:48:29.482Z,49.13
2023-01-27T17:51:16.069Z,47.10
2023-01-27T17:54:06.485Z,45.85
2023-01-27T17:59:37.875Z,47.22
2023-01-27T18:02:33.037Z,45.65
2023-01-27T18:05:41.566Z,45.75
2023-01-27T18:08:24.657Z,45.88
2023-01-27T18:11:28.606Z,47.00
2023-01-27T18:14:24.948Z,45.42
2023-01-27T18:17:35.463Z,46.53
2023-01-27T18:20:42.819Z,46.90
2023-01-27T18:23:40.525Z,46.80
2023-01-27T18:26:51.129Z,45.28
2023-01-27T18:29:45.493Z,47.08
2023-01-27T18:32:37.369Z,45.80
2023-01-27T18:35:41.502Z,46.58
2023-01-27T18:38:43.533Z,43.38
2023-01-27T18:41:39.140Z,46.58
2023-01-27T18:44:22.518Z,44.63
2023-01-27T18:47:42.467Z,45.58
2023-01-27T18:50:34.730Z,44.47
2023-01-27T18:53:26.438Z,46.72
2023-01-27T18:56:15.858Z,48.00
2023-01-27T18:58:58.417Z,45.75
2023-01-27T19:01:47.789Z,47.80
2023-01-27T19:04:31.963Z,44.83
2023-01-27T19:07:24.858Z,46.35
2023-01-27T19:10:07.422Z,43.67
2023-01-27T19:12:56.814Z,45.65
2023-01-27T19:15:45.407Z,45.28
2023-01-27T19:18:52.563Z,44.28
2023-01-27T19:21:35.383Z,44.30
2023-01-27T19:24:25.513Z,44.97
2023-01-27T19:27:11.039Z,42.67
2023-01-27T19:29:59.477Z,44.22
2023-01-27T19:32:41.672Z,45.38
2023-01-27T19:35:30.419Z,44.30
2023-01-27T19:38:19.726Z,45.80
2023-01-27T19:41:02.395Z,47.17
2023-01-27T19:43:54.527Z,43.67
2023-01-27T19:46:37.863Z,44.95
2023-01-27T19:49:27.471Z,44.75
2023-01-27T19:52:11.060Z,45.03
2023-01-27T19:54:59.482Z,45.65
2023-01-27T19:57:41.932Z,44.92
2023-01-27T20:00:37.489Z,45.33
2023-01-27T20:03:19.994Z,45.28
2023-01-27T20:06:08.726Z,46.03
2023-01-27T20:08:53.101Z,44.58
2023-01-27T20:11:52.494Z,45.30
2023-01-27T20:14:34.794Z,43.03
2023-01-27T20:17:23.502Z,44.83
2023-01-27T20:20:05.721Z,46.28
2023-01-27T20:22:54.451Z,44.80
2023-01-27T20:25:36.748Z,46.67
2023-01-27T20:28:25.568Z,44.90
2023-01-27T20:31:25.433Z,45.63
2023-01-27T20:34:14.383Z,43.95
2023-01-27T20:37:04.486Z,45.10
2023-01-27T20:39:46.820Z,46.00
2023-01-27T20:42:36.387Z,46.17
2023-01-27T20:45:26.491Z,47.88
2023-01-27T20:48:08.745Z,46.55
2023-01-27T20:51:07.548Z,46.97
2023-01-27T20:53:51.819Z,48.50
2023-01-27T20:56:40.483Z,51.20
2023-01-27T20:59:22.736Z,51.88
2023-01-27T21:02:11.497Z,52.22
2023-01-27T21:04:53.681Z,54.20
2023-01-27T21:07:42.415Z,53.60
2023-01-27T21:10:26.762Z,51.38
2023-01-27T21:13:15.427Z,54.08
2023-01-27T21:16:05.422Z,55.47
2023-01-27T21:18:53.712Z,56.28
2023-01-27T21:21:38.390Z,57.78
2023-01-27T21:24:27.080Z,59.13
2023-01-27T21:27:09.506Z,59.95
2023-01-27T21:30:04.301Z,59.03
2023-01-27T21:32:53.378Z,61.22
2023-01-27T21:35:35.743Z,61.10
2023-01-27T21:38:26.453Z,65.45
2023-01-27T21:41:20.468Z,64.55
2023-01-27T21:44:21.206Z,67.40
2023-01-27T21:47:10.514Z,64.22
2023-01-27T21:50:01.914Z,67.35
2023-01-27T21:52:54.430Z,65.03
2023-01-27T21:55:36.694Z,66.78
2023-01-27T21:58:25.413Z,67.43
2023-01-27T22:01:18.543Z,66.45
2023-01-27T22:04:00.806Z,65.95
2023-01-27T22:06:49.539Z,67.13
2023-01-27T22:09:31.677Z,68.20
2023-01-27T22:12:23.387Z,64.18
2023-01-27T22:15:14.796Z,65.80
2023-01-27T22:18:03.778Z,66.28
2023-01-27T22:20:45.398Z,64.32
2023-01-27T22:23:27.522Z,65.95
2023-01-27T22:26:18.366Z,62.83
2023-01-27T22:29:01.609Z,65.75
2023-01-27T22:31:50.392Z,65.97
2023-01-27T22:34:32.769Z,67.32
2023-01-27T22:37:21.422Z,69.95
2023-01-27T22:40:03.688Z,65.32
2023-01-27T22:42:52.452Z,68.15
2023-01-27T22:45:41.503Z,69.00
2023-01-27T22:48:23.706Z,69.22
2023-01-27T22:51:13.471Z,71.28
2023-01-27T22:53:55.720Z,73.05
2023-01-27T22:56:45.449Z,72.00
2023-01-27T22:59:27.735Z,70.53
2023-01-27T23:02:16.408Z,73.63
2023-01-27T23:04:58.696Z,71.47
2023-01-27T23:07:47.419Z,71.88
2023-01-27T23:10:29.625Z,74.65
2023-01-27T23:13:19.376Z,74.50
2023-01-27T23:16:08.400Z,73.00
2023-01-27T23:18:51.947Z,76.43
2023-01-27T23:21:41.419Z,74.78
2023-01-27T23:24:30.426Z,74.90
2023-01-27T23:27:12.649Z,75.18
2023-01-27T23:30:01.390Z,79.78
2023-01-27T23:32:49.701Z,76.03
2023-01-27T23:35:32.385Z,78.35
2023-01-27T23:38:32.016Z,76.60
2023-01-27T23:41:29.364Z,76.63
2023-01-27T23:44:13.872Z,73.40
2023-01-27T23:47:02.398Z,78.32
2023-01-27T23:49:51.470Z,76.38
2023-01-27T23:52:33.662Z,73.70
2023-01-27T23:55:22.460Z,73.13
2023-01-27T23:58:04.705Z,74.95
