createdAt,value
2019-03-22T00:01:22.487Z,19.83
2019-03-22T00:03:52.131Z,21.27
2019-03-22T00:06:24.675Z,22.40
2019-03-22T00:08:54.183Z,24.17
2019-03-22T00:11:23.718Z,24.17
2019-03-22T00:13:53.362Z,23.70
2019-03-22T00:16:22.931Z,23.43
2019-03-22T00:18:53.322Z,22.00
2019-03-22T00:21:23.056Z,22.70
2019-03-22T00:23:52.635Z,25.37
2019-03-22T00:26:22.547Z,24.30
2019-03-22T00:28:53.873Z,24.87
2019-03-22T00:31:23.338Z,24.50
2019-03-22T00:33:52.953Z,22.73
2019-03-22T00:36:22.840Z,21.90
2019-03-22T00:38:52.468Z,21.63
2019-03-22T00:41:21.999Z,21.50
2019-03-22T00:43:51.486Z,19.67
2019-03-22T00:46:21.308Z,19.77
2019-03-22T00:48:52.715Z,23.03
2019-03-22T00:51:22.314Z,21.50
2019-03-22T00:53:53.751Z,21.87
2019-03-22T00:56:23.387Z,21.83
2019-03-22T00:58:54.356Z,19.87
2019-03-22T01:01:26.841Z,20.13
2019-03-22T01:03:56.425Z,21.40
2019-03-22T01:06:25.980Z,21.23
2019-03-22T01:08:57.357Z,20.27
2019-03-22T01:11:29.150Z,21.27
2019-03-22T01:13:58.792Z,21.53
2019-03-22T01:16:28.653Z,21.57
2019-03-22T01:18:58.219Z,19.43
2019-03-22T01:21:29.810Z,20.87
2019-03-22T01:24:00.038Z,21.13
2019-03-22T01:26:29.675Z,21.10
2019-03-22T01:28:59.316Z,20.93
2019-03-22T01:31:28.908Z,20.20
2019-03-22T01:33:59.604Z,21.47
2019-03-22T01:36:29.052Z,20.43
2019-03-22T01:38:58.757Z,19.30
2019-03-22T01:41:28.271Z,19.13
2019-03-22T01:43:58.798Z,19.57
2019-03-22T01:46:29.586Z,21.13
2019-03-22T01:48:59.114Z,19.83
2019-03-22T01:51:30.202Z,20.87
2019-03-22T01:53:59.991Z,20.40
2019-03-22T01:56:29.607Z,20.37
2019-03-22T01:58:59.649Z,20.57
2019-03-22T02:01:30.796Z,18.87
2019-03-22T02:04:00.447Z,19.77
2019-03-22T02:06:30.226Z,20.63
2019-03-22T02:08:59.761Z,18.90
2019-03-22T02:11:30.143Z,20.60
2019-03-22T02:14:02.621Z,20.33
2019-03-22T02:16:32.035Z,19.77
2019-03-22T02:19:01.630Z,20.57
2019-03-22T02:21:31.200Z,21.67
2019-03-22T02:24:00.733Z,20.20
2019-03-22T02:26:30.359Z,21.47
2019-03-22T02:28:59.844Z,20.47
2019-03-22T02:31:29.448Z,20.13
2019-03-22T02:33:58.994Z,20.23
2019-03-22T02:36:28.496Z,20.83
2019-03-22T02:38:58.167Z,19.97
2019-03-22T02:41:27.687Z,19.20
2019-03-22T02:43:57.379Z,20.33
2019-03-22T02:46:27.089Z,23.07
2019-03-22T02:48:56.608Z,22.10
2019-03-22T02:51:26.120Z,21.97
2019-03-22T02:53:59.428Z,20.70
2019-03-22T02:56:28.987Z,20.67
2019-03-22T02:58:59.477Z,21.47
2019-03-22T03:01:29.336Z,20.20
2019-03-22T03:03:58.964Z,21.00
2019-03-22T03:06:28.413Z,22.33
2019-03-22T03:08:57.870Z,23.03
2019-03-22T03:11:27.364Z,21.63
2019-03-22T03:13:56.927Z,22.67
2019-03-22T03:16:26.409Z,22.20
2019-03-22T03:18:55.919Z,23.37
2019-03-22T03:21:25.372Z,22.40
2019-03-22T03:23:54.880Z,24.63
2019-03-22T03:26:24.487Z,23.67
2019-03-22T03:28:53.937Z,22.47
2019-03-22T03:31:23.353Z,22.90
2019-03-22T03:33:53.984Z,23.73
2019-03-22T03:36:23.620Z,23.10
2019-03-22T03:38:53.135Z,20.73
2019-03-22T03:41:22.665Z,23.03
2019-03-22T03:43:52.378Z,22.90
2019-03-22T03:46:21.923Z,22.37
2019-03-22T03:48:51.592Z,22.13
2019-03-22T03:51:21.085Z,21.90
2019-03-22T03:53:50.595Z,23.10
2019-03-22T03:56:20.230Z,24.10
2019-03-22T03:58:52.818Z,21.87
2019-03-22T04:01:20.929Z,23.27
2019-03-22T04:03:50.421Z,23.17
2019-03-22T04:06:19.989Z,22.67
2019-03-22T04:08:49.594Z,22.77
2019-03-22T04:11:19.184Z,22.17
2019-03-22T04:13:48.679Z,23.00
2019-03-22T04:16:18.251Z,21.13
2019-03-22T04:18:47.788Z,22.07
2019-03-22T04:21:17.503Z,21.97
2019-03-22T04:23:47.061Z,22.60
2019-03-22T04:26:16.536Z,21.27
2019-03-22T04:28:46.159Z,21.57
2019-03-22T04:31:15.708Z,21.33
2019-03-22T04:33:45.220Z,20.47
2019-03-22T04:36:14.730Z,21.37
2019-03-22T04:38:44.264Z,21.93
2019-03-22T04:41:13.791Z,19.93
2019-03-22T04:43:43.291Z,20.40
2019-03-22T04:46:13.795Z,22.40
2019-03-22T04:48:44.232Z,20.90
2019-03-22T04:51:14.215Z,23.27
2019-03-22T04:53:50.419Z,21.83
2019-03-22T04:56:21.748Z,23.97
2019-03-22T04:58:52.260Z,24.37
2019-03-22T05:01:23.949Z,22.67
2019-03-22T05:03:54.659Z,21.10
2019-03-22T05:06:24.755Z,22.57
2019-03-22T05:08:57.059Z,21.77
2019-03-22T05:11:27.659Z,22.87
2019-03-22T05:13:58.806Z,21.77
2019-03-22T05:16:29.267Z,23.10
2019-03-22T05:19:02.116Z,25.47
2019-03-22T05:21:32.382Z,24.33
2019-03-22T05:24:04.159Z,25.70
2019-03-22T05:26:40.614Z,26.00
2019-03-22T05:29:11.804Z,22.00
2019-03-22T05:32:09.954Z,24.37
2019-03-22T05:34:39.575Z,25.73
2019-03-22T05:37:09.135Z,23.37
2019-03-22T05:39:44.263Z,26.27
2019-03-22T05:42:13.992Z,21.93
2019-03-22T05:44:43.584Z,24.07
2019-03-22T05:47:13.170Z,25.20
2019-03-22T05:49:44.373Z,24.97
2019-03-22T05:52:13.911Z,23.77
2019-03-22T05:54:45.429Z,23.43
2019-03-22T05:57:16.487Z,25.43
2019-03-22T05:59:46.149Z,23.70
2019-03-22T06:02:17.203Z,25.63
2019-03-22T06:04:49.853Z,24.30
2019-03-22T06:07:22.759Z,25.97
2019-03-22T06:09:53.157Z,24.70
2019-03-22T06:12:26.114Z,25.80
2019-03-22T06:14:58.681Z,25.80
2019-03-22T06:17:30.495Z,26.40
2019-03-22T06:20:11.774Z,25.47
2019-03-22T06:22:42.206Z,27.97
2019-03-22T06:25:15.118Z,22.50
2019-03-22T06:27:47.647Z,24.83
2019-03-22T06:30:20.578Z,25.83
2019-03-22T06:32:50.669Z,26.30
2019-03-22T06:35:20.233Z,27.00
2019-03-22T06:37:55.441Z,25.47
2019-03-22T06:40:27.959Z,25.30
2019-03-22T06:43:01.404Z,24.53
2019-03-22T06:45:35.544Z,24.43
2019-03-22T06:48:05.544Z,26.50
2019-03-22T06:50:35.662Z,25.67
2019-03-22T06:53:07.862Z,25.03
2019-03-22T06:55:41.523Z,28.63
2019-03-22T06:58:12.984Z,27.73
2019-03-22T07:00:44.823Z,28.03
2019-03-22T07:03:15.592Z,27.33
2019-03-22T07:05:45.284Z,26.27
2019-03-22T07:08:14.780Z,26.67
2019-03-22T07:10:46.686Z,26.67
2019-03-22T07:13:16.223Z,25.80
2019-03-22T07:15:45.767Z,25.50
2019-03-22T07:18:16.667Z,25.53
2019-03-22T07:20:46.696Z,25.43
2019-03-22T07:23:17.910Z,22.40
2019-03-22T07:25:51.172Z,24.07
2019-03-22T07:28:21.752Z,21.13
2019-03-22T07:30:58.353Z,24.13
2019-03-22T07:33:27.940Z,21.93
2019-03-22T07:35:57.614Z,22.97
2019-03-22T07:38:27.247Z,21.93
2019-03-22T07:40:58.236Z,21.03
2019-03-22T07:43:28.380Z,20.03
2019-03-22T07:45:58.987Z,19.87
2019-03-22T07:48:28.932Z,20.40
2019-03-22T07:50:59.154Z,19.73
2019-03-22T07:53:28.886Z,19.07
2019-03-22T07:55:58.314Z,19.93
2019-03-22T07:58:28.148Z,19.00
2019-03-22T08:00:57.604Z,17.70
2019-03-22T08:03:27.521Z,18.40
2019-03-22T08:05:57.933Z,17.80
2019-03-22T08:08:32.960Z,19.37
2019-03-22T08:11:03.331Z,19.30
2019-03-22T08:13:33.012Z,18.00
2019-03-22T08:16:02.827Z,17.07
2019-03-22T08:18:32.423Z,18.63
2019-03-22T08:21:04.402Z,18.30
2019-03-22T08:23:37.513Z,16.30
2019-03-22T08:26:07.217Z,18.40
2019-03-22T08:28:37.488Z,19.40
2019-03-22T08:31:07.010Z,18.10
2019-03-22T08:33:36.805Z,19.17
2019-03-22T08:36:06.499Z,17.70
2019-03-22T08:38:37.329Z,19.40
2019-03-22T08:41:06.930Z,18.90
2019-03-22T08:43:36.375Z,19.33
2019-03-22T08:46:07.078Z,19.57
2019-03-22T08:48:39.743Z,17.87
2019-03-22T08:51:13.768Z,19.93
2019-03-22T08:53:54.686Z,20.97
2019-03-22T08:56:14.456Z,20.03
2019-03-22T08:58:46.763Z,20.40
2019-03-22T09:01:17.886Z,19.90
2019-03-22T09:03:47.513Z,20.77
2019-03-22T09:06:17.500Z,20.47
2019-03-22T09:08:48.035Z,21.00
2019-03-22T09:11:18.275Z,22.03
2019-03-22T09:13:48.089Z,22.50
2019-03-22T09:16:17.820Z,20.67
2019-03-22T09:18:48.386Z,21.13
2019-03-22T09:21:19.377Z,19.83
2019-03-22T09:23:50.693Z,19.87
2019-03-22T09:26:20.208Z,20.97
2019-03-22T09:28:49.864Z,20.57
2019-03-22T09:31:19.583Z,20.37
2019-03-22T09:33:49.192Z,19.47
2019-03-22T09:36:18.713Z,20.37
2019-03-22T09:38:51.163Z,19.20
2019-03-22T09:41:21.534Z,21.10
2019-03-22T09:43:51.017Z,21.63
2019-03-22T09:46:23.364Z,21.73
2019-03-22T09:48:55.709Z,21.23
2019-03-22T09:51:25.222Z,20.77
2019-03-22T09:53:56.801Z,20.70
2019-03-22T09:56:28.424Z,23.57
2019-03-22T09:58:58.988Z,21.17
2019-03-22T10:01:30.649Z,21.30
2019-03-22T10:04:00.272Z,22.17
2019-03-22T10:06:29.823Z,22.57
2019-03-22T10:09:05.487Z,21.83
2019-03-22T10:11:35.442Z,22.93
2019-03-22T10:14:05.124Z,22.37
2019-03-22T10:16:34.818Z,22.30
2019-03-22T10:19:04.838Z,22.63
2019-03-22T10:21:34.578Z,24.17
2019-03-22T10:24:04.251Z,22.33
2019-03-22T10:26:36.908Z,22.30
2019-03-22T10:29:07.072Z,21.67
2019-03-22T10:31:37.910Z,22.37
2019-03-22T10:34:07.632Z,25.23
2019-03-22T10:36:37.283Z,22.07
2019-03-22T10:39:09.279Z,22.33
2019-03-22T10:41:38.943Z,22.73
2019-03-22T10:44:08.673Z,23.30
2019-03-22T10:46:38.329Z,23.27
2019-03-22T10:49:08.030Z,20.33
2019-03-22T10:51:39.527Z,25.33
2019-03-22T10:54:09.097Z,22.43
2019-03-22T10:56:38.796Z,24.07
2019-03-22T10:59:08.380Z,23.93
2019-03-22T11:01:48.583Z,23.10
2019-03-22T11:06:38.849Z,23.17
2019-03-22T11:09:09.555Z,23.13
2019-03-22T11:11:39.420Z,22.03
2019-03-22T11:14:09.207Z,23.40
2019-03-22T11:16:39.748Z,24.03
2019-03-22T11:19:12.613Z,21.57
2019-03-22T11:21:49.444Z,23.10
2019-03-22T11:24:20.645Z,20.73
2019-03-22T11:26:50.434Z,23.43
2019-03-22T11:29:20.044Z,23.17
2019-03-22T11:31:50.329Z,21.67
2019-03-22T11:34:19.918Z,25.37
2019-03-22T11:36:49.671Z,23.27
2019-03-22T11:39:19.384Z,21.33
2019-03-22T11:41:49.036Z,22.50
2019-03-22T11:44:18.837Z,22.73
2019-03-22T11:46:48.560Z,22.70
2019-03-22T11:49:18.399Z,21.47
2019-03-22T11:51:47.928Z,22.23
2019-03-22T11:54:17.511Z,21.80
2019-03-22T11:56:47.016Z,23.60
2019-03-22T11:59:16.539Z,21.20
2019-03-22T12:01:46.028Z,21.30
2019-03-22T12:04:15.660Z,21.50
2019-03-22T12:06:45.416Z,21.53
2019-03-22T12:09:15.180Z,22.63
2019-03-22T12:11:45.041Z,21.93
2019-03-22T12:14:14.804Z,21.27
2019-03-22T12:16:44.307Z,23.00
2019-03-22T12:19:13.939Z,22.93
2019-03-22T12:21:43.518Z,22.77
2019-03-22T12:24:13.121Z,19.73
2019-03-22T12:26:42.651Z,21.30
2019-03-22T12:29:12.567Z,21.07
2019-03-22T12:31:42.173Z,19.43
2019-03-22T12:34:11.615Z,20.40
2019-03-22T12:36:41.147Z,20.43
2019-03-22T12:39:11.076Z,19.33
2019-03-22T12:41:40.593Z,19.90
2019-03-22T12:44:10.263Z,20.50
2019-03-22T12:46:39.895Z,19.33
2019-03-22T12:49:09.482Z,18.83
2019-03-22T12:51:38.988Z,20.70
2019-03-22T12:54:08.449Z,20.97
2019-03-22T12:56:37.918Z,19.33
2019-03-22T12:59:07.459Z,20.23
2019-03-22T13:01:36.944Z,17.90
2019-03-22T13:04:06.579Z,17.37
2019-03-22T13:06:36.187Z,20.23
2019-03-22T13:09:08.811Z,18.47
2019-03-22T13:11:38.316Z,17.83
2019-03-22T13:14:08.005Z,17.97
2019-03-22T13:16:37.659Z,19.00
2019-03-22T13:19:07.080Z,16.93
2019-03-22T13:21:36.645Z,15.17
2019-03-22T13:24:06.295Z,16.93
2019-03-22T13:26:35.880Z,17.63
2019-03-22T13:29:05.671Z,17.20
2019-03-22T13:31:35.286Z,16.23
2019-03-22T13:34:04.935Z,17.23
2019-03-22T13:36:34.812Z,18.03
2019-03-22T13:39:06.243Z,17.07
2019-03-22T13:41:35.889Z,15.47
2019-03-22T13:44:06.064Z,16.80
2019-03-22T13:46:40.095Z,17.00
2019-03-22T13:49:06.823Z,16.30
2019-03-22T13:51:36.587Z,16.17
2019-03-22T13:54:06.135Z,16.20
2019-03-22T13:56:35.827Z,16.33
2019-03-22T13:59:05.433Z,17.27
2019-03-22T14:01:35.045Z,16.23
2019-03-22T14:04:04.650Z,15.67
2019-03-22T14:06:34.201Z,14.37
2019-03-22T14:09:04.600Z,15.87
2019-03-22T14:11:34.200Z,15.57
2019-03-22T14:14:03.816Z,15.67
2019-03-22T14:16:33.255Z,13.90
2019-03-22T14:19:02.755Z,15.10
2019-03-22T14:21:32.191Z,15.30
2019-03-22T14:24:01.799Z,14.40
2019-03-22T14:26:31.315Z,15.57
2019-03-22T14:29:01.199Z,14.80
2019-03-22T14:31:30.724Z,13.33
2019-03-22T14:34:00.254Z,14.40
2019-03-22T14:36:29.831Z,14.40
2019-03-22T14:38:59.430Z,13.77
2019-03-22T14:41:29.039Z,14.20
2019-03-22T14:43:58.595Z,14.73
2019-03-22T14:46:28.044Z,14.67
2019-03-22T14:48:57.540Z,15.60
2019-03-22T14:51:27.109Z,15.40
2019-03-22T14:53:56.703Z,15.63
2019-03-22T14:56:27.640Z,15.33
2019-03-22T14:58:57.263Z,15.77
2019-03-22T15:01:26.838Z,15.93
2019-03-22T15:03:56.443Z,14.07
2019-03-22T15:06:25.934Z,15.63
2019-03-22T15:08:55.576Z,15.97
2019-03-22T15:11:25.123Z,14.20
2019-03-22T15:14:08.136Z,14.93
2019-03-22T15:16:56.792Z,16.00
2019-03-22T15:19:54.970Z,17.00
2019-03-22T15:22:36.223Z,15.67
2019-03-22T15:25:35.380Z,15.40
2019-03-22T15:28:37.373Z,15.73
2019-03-22T15:31:26.492Z,17.07
2019-03-22T15:34:04.878Z,15.93
2019-03-22T15:36:52.327Z,15.57
2019-03-22T15:39:50.343Z,14.03
2019-03-22T15:42:23.422Z,13.83
2019-03-22T15:44:53.112Z,15.73
2019-03-22T15:47:22.922Z,14.57
2019-03-22T15:49:53.584Z,13.10
2019-03-22T15:52:23.312Z,12.70
2019-03-22T15:54:53.491Z,12.87
2019-03-22T15:57:23.068Z,14.40
2019-03-22T15:59:52.731Z,13.20
2019-03-22T16:02:22.329Z,13.63
2019-03-22T16:04:52.206Z,13.47
2019-03-22T16:07:21.918Z,13.77
2019-03-22T16:09:51.511Z,13.67
2019-03-22T16:12:21.171Z,12.00
2019-03-22T16:14:50.771Z,13.60
2019-03-22T16:17:20.420Z,11.70
2019-03-22T16:19:50.065Z,13.13
2019-03-22T16:22:19.775Z,12.63
2019-03-22T16:24:49.651Z,13.00
2019-03-22T16:27:19.345Z,11.53
2019-03-22T16:29:48.971Z,12.70
2019-03-22T16:32:18.678Z,12.37
2019-03-22T16:34:48.498Z,12.43
2019-03-22T16:37:18.078Z,11.50
2019-03-22T16:39:47.712Z,12.03
2019-03-22T16:42:17.292Z,13.90
2019-03-22T16:44:46.883Z,11.37
2019-03-22T16:47:16.635Z,12.13
2019-03-22T16:49:46.300Z,11.83
2019-03-22T16:52:16.083Z,12.20
2019-03-22T16:54:45.743Z,11.77
2019-03-22T16:57:15.323Z,11.37
2019-03-22T16:59:45.026Z,12.33
2019-03-22T17:02:14.677Z,11.00
2019-03-22T17:04:44.313Z,13.20
2019-03-22T17:07:14.853Z,12.77
2019-03-22T17:09:44.408Z,12.43
2019-03-22T17:12:13.968Z,12.77
2019-03-22T17:14:43.625Z,12.90
2019-03-22T17:17:13.275Z,12.43
2019-03-22T17:19:44.849Z,12.93
2019-03-22T17:22:13.983Z,12.47
2019-03-22T17:24:43.544Z,12.50
2019-03-22T17:27:13.034Z,14.03
2019-03-22T17:29:42.655Z,13.47
2019-03-22T17:32:12.203Z,13.53
2019-03-22T17:37:19.200Z,13.43
2019-03-22T17:39:48.905Z,13.27
2019-03-22T17:42:18.567Z,12.43
2019-03-22T17:44:48.226Z,14.30
2019-03-22T17:47:18.249Z,12.23
2019-03-22T17:49:48.673Z,13.70
2019-03-22T17:52:18.285Z,12.30
2019-03-22T17:54:47.984Z,13.83
2019-03-22T17:57:18.902Z,13.10
2019-03-22T17:59:48.675Z,14.17
2019-03-22T18:02:18.351Z,12.50
2019-03-22T18:04:48.097Z,13.63
2019-03-22T18:07:17.769Z,13.93
2019-03-22T18:09:47.472Z,14.07
2019-03-22T18:12:17.121Z,14.03
2019-03-22T18:14:47.602Z,15.00
2019-03-22T18:17:17.263Z,15.03
2019-03-22T18:19:47.415Z,14.37
2019-03-22T18:22:17.125Z,14.13
2019-03-22T18:24:46.750Z,14.77
2019-03-22T18:27:16.608Z,13.50
2019-03-22T18:29:46.275Z,14.30
2019-03-22T18:32:16.762Z,13.50
2019-03-22T18:34:54.173Z,15.17
2019-03-22T18:37:27.611Z,14.97
2019-03-22T18:39:57.296Z,13.97
2019-03-22T18:42:27.793Z,15.03
2019-03-22T18:44:59.505Z,15.27
2019-03-22T18:47:32.136Z,15.87
2019-03-22T18:50:02.395Z,16.23
2019-03-22T18:52:36.374Z,15.93
2019-03-22T18:55:08.041Z,17.03
2019-03-22T18:57:38.774Z,19.07
2019-03-22T19:00:09.073Z,18.63
2019-03-22T19:02:38.891Z,18.23
2019-03-22T19:05:11.695Z,17.53
2019-03-22T19:07:41.998Z,17.57
2019-03-22T19:10:15.628Z,18.77
2019-03-22T19:12:47.962Z,17.93
2019-03-22T19:15:18.084Z,18.70
2019-03-22T19:17:47.876Z,18.30
2019-03-22T19:20:21.198Z,18.33
2019-03-22T19:22:52.288Z,17.63
2019-03-22T19:25:21.965Z,18.23
2019-03-22T19:27:53.445Z,18.37
2019-03-22T19:30:23.919Z,16.67
2019-03-22T19:32:53.422Z,18.57
2019-03-22T19:35:23.088Z,18.57
2019-03-22T19:37:52.863Z,16.93
2019-03-22T19:40:24.758Z,17.07
2019-03-22T19:42:54.617Z,16.80
2019-03-22T19:45:27.514Z,19.63
2019-03-22T19:47:58.808Z,21.03
2019-03-22T19:50:28.594Z,25.90
2019-03-22T19:52:59.341Z,28.33
2019-03-22T19:55:30.953Z,23.87
2019-03-22T19:58:00.640Z,24.07
2019-03-22T20:00:31.105Z,20.67
2019-03-22T20:03:02.427Z,18.97
2019-03-22T20:05:36.642Z,18.77
2019-03-22T20:08:11.380Z,19.43
2019-03-22T20:10:43.930Z,21.23
2019-03-22T20:13:14.475Z,22.97
2019-03-22T20:15:44.522Z,27.47
2019-03-22T20:18:14.186Z,25.33
2019-03-22T20:20:50.258Z,24.73
2019-03-22T20:23:20.859Z,28.93
2019-03-22T20:25:51.080Z,27.17
2019-03-22T20:28:20.860Z,26.87
2019-03-22T20:30:50.508Z,28.70
2019-03-22T20:33:20.787Z,24.03
2019-03-22T20:35:50.536Z,21.30
2019-03-22T20:38:22.287Z,19.77
2019-03-22T20:40:52.644Z,17.73
2019-03-22T20:43:22.307Z,18.40
2019-03-22T20:45:52.610Z,18.20
2019-03-22T20:48:22.830Z,16.77
2019-03-22T20:50:52.492Z,18.07
2019-03-22T20:53:23.096Z,18.00
2019-03-22T20:55:52.744Z,17.10
2019-03-22T20:58:23.108Z,18.47
2019-03-22T21:00:52.877Z,17.17
2019-03-22T21:03:22.436Z,19.00
2019-03-22T21:05:51.994Z,17.50
2019-03-22T21:08:21.523Z,17.70
2019-03-22T21:10:51.304Z,20.00
2019-03-22T21:13:22.005Z,18.73
2019-03-22T21:15:52.311Z,19.17
2019-03-22T21:18:23.938Z,18.43
2019-03-22T21:20:54.905Z,20.07
2019-03-22T21:23:35.749Z,17.90
2019-03-22T21:25:58.628Z,17.30
2019-03-22T21:28:28.859Z,18.80
2019-03-22T21:30:58.668Z,18.57
2019-03-22T21:33:28.259Z,18.37
2019-03-22T21:35:57.907Z,18.50
2019-03-22T21:38:27.706Z,18.07
2019-03-22T21:40:57.466Z,17.80
2019-03-22T21:43:27.205Z,17.13
2019-03-22T21:45:56.981Z,19.20
2019-03-22T21:48:27.933Z,18.17
2019-03-22T21:50:58.106Z,17.57
2019-03-22T21:53:29.268Z,18.53
2019-03-22T21:55:59.813Z,20.40
2019-03-22T21:58:30.361Z,19.33
2019-03-22T22:01:00.318Z,20.30
2019-03-22T22:03:30.872Z,20.73
2019-03-22T22:06:00.657Z,18.50
2019-03-22T22:08:30.296Z,19.90
2019-03-22T22:11:00.282Z,19.50
2019-03-22T22:13:29.869Z,19.80
2019-03-22T22:15:59.626Z,20.00
2019-03-22T22:18:29.446Z,18.00
2019-03-22T22:20:59.060Z,25.60
2019-03-22T22:23:28.891Z,23.03
2019-03-22T22:25:58.594Z,19.97
2019-03-22T22:28:28.126Z,20.00
2019-03-22T22:30:57.758Z,20.10
2019-03-22T22:33:27.299Z,18.23
2019-03-22T22:35:58.910Z,18.07
2019-03-22T22:38:28.300Z,18.37
2019-03-22T22:40:57.842Z,18.47
2019-03-22T22:43:27.435Z,17.77
2019-03-22T22:45:56.907Z,18.07
2019-03-22T22:48:26.504Z,16.87
2019-03-22T22:50:56.127Z,19.17
2019-03-22T22:53:25.759Z,18.07
2019-03-22T22:55:55.368Z,17.27
2019-03-22T22:58:24.871Z,16.97
2019-03-22T23:00:54.479Z,17.63
2019-03-22T23:03:24.093Z,18.30
2019-03-22T23:05:53.623Z,18.47
2019-03-22T23:08:23.232Z,17.10
2019-03-22T23:10:53.042Z,18.43
2019-03-22T23:13:22.526Z,17.23
2019-03-22T23:15:52.152Z,17.70
2019-03-22T23:18:21.602Z,19.53
2019-03-22T23:20:51.144Z,19.10
2019-03-22T23:23:20.722Z,21.03
2019-03-22T23:25:50.461Z,21.53
2019-03-22T23:28:20.068Z,22.57
2019-03-22T23:30:49.715Z,21.30
2019-03-22T23:33:19.177Z,21.57
2019-03-22T23:35:48.730Z,20.07
2019-03-22T23:38:18.284Z,21.70
2019-03-22T23:40:47.824Z,21.87
2019-03-22T23:43:17.288Z,21.03
2019-03-22T23:45:46.907Z,20.50
2019-03-22T23:48:16.436Z,20.20
2019-03-22T23:50:46.027Z,21.10
2019-03-22T23:53:15.693Z,18.87
2019-03-22T23:55:45.211Z,21.53
2019-03-22T23:58:14.707Z,21.97
