createdAt,value
2022-09-18T00:00:38.209Z,34.62
2022-09-18T00:01:38.332Z,36.72
2022-09-18T00:02:39.228Z,41.18
2022-09-18T00:03:38.174Z,45.90
2022-09-18T00:04:38.192Z,50.85
2022-09-18T00:05:38.162Z,45.21
2022-09-18T00:06:38.171Z,48.50
2022-09-18T00:07:38.222Z,39.48
2022-09-18T00:08:38.140Z,35.07
2022-09-18T00:09:38.154Z,35.03
2022-09-18T00:10:38.123Z,34.82
2022-09-18T00:11:38.114Z,41.57
2022-09-18T00:12:38.109Z,57.44
2022-09-18T00:13:38.104Z,43.88
2022-09-18T00:14:38.119Z,45.70
2022-09-18T00:15:38.084Z,47.49
2022-09-18T00:16:38.129Z,45.64
2022-09-18T00:17:38.069Z,47.15
2022-09-18T00:18:38.067Z,41.68
2022-09-18T00:19:38.078Z,43.59
2022-09-18T00:20:38.040Z,39.31
2022-09-18T00:21:38.035Z,37.97
2022-09-18T00:22:38.036Z,53.59
2022-09-18T00:23:38.108Z,48.16
2022-09-18T00:24:38.040Z,36.59
2022-09-18T00:25:38.002Z,44.23
2022-09-18T00:26:37.995Z,45.23
2022-09-18T00:27:37.990Z,41.40
2022-09-18T00:28:37.981Z,42.08
2022-09-18T00:29:38.001Z,35.65
2022-09-18T00:30:37.971Z,49.90
2022-09-18T00:31:37.989Z,41.06
2022-09-18T00:32:37.956Z,45.42
2022-09-18T00:33:37.947Z,51.60
2022-09-18T00:34:37.960Z,47.43
2022-09-18T00:35:37.929Z,50.18
2022-09-18T00:36:37.925Z,43.57
2022-09-18T00:37:37.914Z,47.68
2022-09-18T00:38:37.908Z,38.26
2022-09-18T00:39:38.004Z,34.98
2022-09-18T00:40:37.921Z,36.66
2022-09-18T00:41:37.882Z,43.47
2022-09-18T00:42:37.874Z,43.39
2022-09-18T00:43:37.867Z,37.81
2022-09-18T00:44:37.881Z,48.15
2022-09-18T00:45:37.848Z,50.63
2022-09-18T00:46:37.920Z,47.58
2022-09-18T00:47:37.834Z,44.63
2022-09-18T00:48:37.825Z,35.58
2022-09-18T00:49:37.841Z,36.97
2022-09-18T00:50:37.809Z,46.05
2022-09-18T00:51:37.802Z,45.35
2022-09-18T00:52:37.792Z,38.75
2022-09-18T00:53:37.780Z,35.52
2022-09-18T00:54:37.801Z,35.33
2022-09-18T00:55:37.840Z,36.54
2022-09-18T00:56:37.764Z,43.40
2022-09-18T00:57:37.752Z,36.72
2022-09-18T00:58:37.748Z,45.57
2022-09-18T00:59:37.766Z,35.40
2022-09-18T01:00:37.754Z,35.04
2022-09-18T01:01:37.775Z,40.52
2022-09-18T01:02:37.716Z,42.66
2022-09-18T01:03:37.705Z,45.36
2022-09-18T01:04:37.724Z,41.42
2022-09-18T01:05:37.688Z,37.51
2022-09-18T01:06:37.683Z,43.08
2022-09-18T01:07:37.675Z,35.64
2022-09-18T01:08:41.813Z,34.39
2022-09-18T01:09:39.683Z,34.30
2022-09-18T01:10:37.646Z,34.70
2022-09-18T01:11:37.718Z,37.10
2022-09-18T01:12:37.628Z,50.36
2022-09-18T01:13:37.619Z,46.71
2022-09-18T01:14:37.645Z,54.07
2022-09-18T01:15:37.613Z,44.71
2022-09-18T01:16:37.649Z,38.14
2022-09-18T01:17:37.596Z,40.65
2022-09-18T01:18:37.586Z,49.98
2022-09-18T01:19:37.603Z,38.35
2022-09-18T01:20:37.576Z,49.91
2022-09-18T01:21:37.567Z,35.65
2022-09-18T01:22:37.564Z,48.63
2022-09-18T01:23:37.546Z,37.18
2022-09-18T01:24:37.565Z,43.36
2022-09-18T01:25:37.534Z,47.92
2022-09-18T01:26:37.534Z,41.27
2022-09-18T01:27:37.596Z,39.65
2022-09-18T01:28:37.510Z,53.58
2022-09-18T01:29:37.523Z,40.97
2022-09-18T01:30:37.500Z,40.50
2022-09-18T01:31:37.523Z,43.79
2022-09-18T01:32:37.480Z,43.88
2022-09-18T01:33:37.476Z,51.09
2022-09-18T01:34:37.490Z,47.79
2022-09-18T01:35:41.420Z,55.68
2022-09-18T01:36:38.446Z,51.35
2022-09-18T01:37:37.447Z,47.49
2022-09-18T01:38:37.426Z,45.28
2022-09-18T01:39:37.448Z,45.87
2022-09-18T01:40:37.464Z,40.42
2022-09-18T01:41:37.406Z,42.79
2022-09-18T01:42:37.398Z,40.66
2022-09-18T01:43:37.468Z,43.05
2022-09-18T01:44:37.402Z,44.37
2022-09-18T01:45:37.380Z,57.29
2022-09-18T01:46:37.429Z,40.48
2022-09-18T01:47:37.364Z,44.01
2022-09-18T01:48:37.351Z,49.30
2022-09-18T01:49:37.381Z,39.01
2022-09-18T01:50:37.337Z,35.16
2022-09-18T01:51:37.329Z,38.06
2022-09-18T01:52:37.322Z,50.26
2022-09-18T01:53:37.315Z,35.57
2022-09-18T01:54:37.341Z,34.75
2022-09-18T01:55:37.300Z,37.83
2022-09-18T01:56:37.290Z,41.63
2022-09-18T01:57:37.283Z,44.20
2022-09-18T01:58:37.274Z,56.32
2022-09-18T01:59:37.346Z,39.55
2022-09-18T02:00:37.288Z,34.75
2022-09-18T02:01:37.398Z,39.53
2022-09-18T02:02:37.329Z,43.91
2022-09-18T02:03:37.235Z,43.39
2022-09-18T02:04:37.224Z,42.55
2022-09-18T02:05:37.250Z,42.09
2022-09-18T02:06:37.212Z,41.00
2022-09-18T02:07:37.203Z,34.84
2022-09-18T02:08:37.196Z,35.57
2022-09-18T02:09:37.189Z,39.04
2022-09-18T02:10:37.205Z,49.86
2022-09-18T02:11:37.181Z,43.16
2022-09-18T02:12:37.168Z,41.27
2022-09-18T02:13:37.155Z,40.44
2022-09-18T02:14:37.161Z,42.46
2022-09-18T02:15:37.243Z,44.05
2022-09-18T02:16:37.134Z,37.26
2022-09-18T02:17:37.130Z,43.96
2022-09-18T02:18:37.118Z,36.16
2022-09-18T02:19:37.110Z,35.18
2022-09-18T02:20:37.129Z,42.69
2022-09-18T02:21:37.097Z,44.61
2022-09-18T02:22:37.090Z,47.72
2022-09-18T02:23:37.077Z,38.75
2022-09-18T02:24:37.072Z,40.78
2022-09-18T02:25:37.088Z,38.20
2022-09-18T02:26:37.055Z,42.51
2022-09-18T02:27:37.117Z,35.29
2022-09-18T02:28:37.041Z,44.72
2022-09-18T02:29:37.030Z,37.47
2022-09-18T02:30:37.056Z,44.07
2022-09-18T02:31:37.173Z,40.90
2022-09-18T02:32:37.009Z,34.18
2022-09-18T02:33:37.010Z,34.21
2022-09-18T02:34:36.995Z,44.50
2022-09-18T02:35:37.015Z,46.41
2022-09-18T02:36:36.986Z,49.89
2022-09-18T02:37:36.975Z,45.35
2022-09-18T02:38:36.971Z,46.53
2022-09-18T02:39:36.958Z,46.40
2022-09-18T02:40:37.003Z,43.33
2022-09-18T02:41:37.940Z,47.05
2022-09-18T02:42:36.930Z,51.64
2022-09-18T02:43:36.925Z,54.22
2022-09-18T02:44:36.917Z,40.21
2022-09-18T02:45:36.931Z,44.87
2022-09-18T02:46:36.974Z,35.04
2022-09-18T02:47:36.973Z,41.92
2022-09-18T02:48:36.889Z,43.81
2022-09-18T02:49:36.879Z,50.84
2022-09-18T02:50:36.897Z,36.78
2022-09-18T02:51:36.856Z,42.05
2022-09-18T02:52:36.850Z,42.91
2022-09-18T02:53:36.845Z,46.44
2022-09-18T02:54:36.833Z,34.90
2022-09-18T02:55:36.860Z,38.61
2022-09-18T02:56:36.818Z,57.58
2022-09-18T02:57:36.811Z,54.37
2022-09-18T02:58:36.803Z,41.48
2022-09-18T02:59:36.797Z,42.70
2022-09-18T03:00:36.832Z,47.16
2022-09-18T03:01:36.918Z,43.63
2022-09-18T03:02:36.805Z,34.13
2022-09-18T03:03:36.852Z,37.95
2022-09-18T03:04:36.758Z,47.76
2022-09-18T03:05:36.756Z,37.21
2022-09-18T03:06:36.765Z,39.47
2022-09-18T03:07:36.736Z,34.59
2022-09-18T03:08:36.725Z,42.32
2022-09-18T03:09:36.721Z,49.54
2022-09-18T03:10:36.726Z,36.48
2022-09-18T03:11:36.728Z,34.55
2022-09-18T03:12:36.696Z,40.74
2022-09-18T03:13:36.686Z,44.23
2022-09-18T03:14:36.686Z,42.91
2022-09-18T03:15:36.677Z,35.11
2022-09-18T03:16:36.731Z,43.95
2022-09-18T03:17:36.660Z,42.31
2022-09-18T03:18:36.649Z,40.66
2022-09-18T03:19:36.721Z,42.28
2022-09-18T03:20:36.638Z,47.24
2022-09-18T03:21:36.656Z,41.03
2022-09-18T03:22:36.620Z,46.38
2022-09-18T03:23:36.612Z,42.78
2022-09-18T03:24:36.605Z,47.58
2022-09-18T03:25:36.601Z,42.78
2022-09-18T03:26:36.614Z,45.93
2022-09-18T03:27:36.589Z,55.25
2022-09-18T03:28:36.587Z,44.67
2022-09-18T03:29:36.569Z,36.29
2022-09-18T03:30:36.560Z,50.60
2022-09-18T03:31:36.647Z,47.12
2022-09-18T03:32:36.548Z,42.83
2022-09-18T03:33:36.534Z,51.24
2022-09-18T03:34:36.527Z,42.77
2022-09-18T03:35:37.606Z,50.69
2022-09-18T03:36:36.547Z,44.85
2022-09-18T03:37:36.506Z,52.06
2022-09-18T03:38:36.499Z,48.55
2022-09-18T03:39:36.491Z,36.54
2022-09-18T03:40:36.559Z,46.11
2022-09-18T03:41:36.503Z,46.89
2022-09-18T03:42:36.470Z,40.92
2022-09-18T03:43:36.465Z,39.82
2022-09-18T03:44:36.462Z,43.27
2022-09-18T03:45:36.451Z,51.44
2022-09-18T03:46:36.509Z,52.31
2022-09-18T03:47:36.856Z,51.93
2022-09-18T03:48:37.432Z,47.59
2022-09-18T03:49:36.427Z,47.51
2022-09-18T03:50:36.412Z,37.81
2022-09-18T03:51:36.505Z,43.48
2022-09-18T03:52:36.395Z,46.79
2022-09-18T03:53:36.392Z,44.44
2022-09-18T03:54:36.384Z,43.15
2022-09-18T03:55:36.367Z,43.38
2022-09-18T03:56:36.385Z,47.16
2022-09-18T03:57:36.357Z,37.13
2022-09-18T03:58:36.345Z,37.00
2022-09-18T03:59:36.339Z,51.25
2022-09-18T04:00:36.332Z,48.03
2022-09-18T04:01:36.381Z,45.76
2022-09-18T04:02:36.356Z,47.99
2022-09-18T04:03:36.298Z,36.66
2022-09-18T04:04:37.309Z,36.48
2022-09-18T04:05:36.297Z,43.79
2022-09-18T04:06:36.321Z,42.08
2022-09-18T04:07:36.359Z,46.52
2022-09-18T04:08:36.271Z,45.10
2022-09-18T04:09:36.269Z,38.70
2022-09-18T04:10:36.257Z,38.57
2022-09-18T04:11:36.282Z,41.55
2022-09-18T04:12:36.238Z,44.99
2022-09-18T04:13:36.230Z,42.85
2022-09-18T04:14:36.226Z,46.81
2022-09-18T04:15:36.217Z,45.30
2022-09-18T04:16:36.289Z,44.05
2022-09-18T04:17:36.197Z,51.88
2022-09-18T04:18:36.198Z,40.91
2022-09-18T04:19:36.187Z,42.71
2022-09-18T04:20:36.186Z,50.92
2022-09-18T04:21:36.202Z,42.78
2022-09-18T04:22:36.170Z,42.15
2022-09-18T04:23:36.240Z,39.17
2022-09-18T04:24:36.146Z,39.27
2022-09-18T04:25:36.144Z,46.90
2022-09-18T04:26:36.169Z,44.34
2022-09-18T04:27:36.126Z,58.54
2022-09-18T04:28:36.121Z,54.10
2022-09-18T04:29:36.131Z,46.64
2022-09-18T04:30:36.099Z,41.58
2022-09-18T04:31:36.173Z,44.26
2022-09-18T04:32:36.091Z,53.20
2022-09-18T04:33:36.075Z,50.25
2022-09-18T04:34:36.068Z,42.18
2022-09-18T04:35:36.062Z,50.65
2022-09-18T04:36:36.079Z,46.47
2022-09-18T04:37:36.050Z,57.48
2022-09-18T04:38:36.037Z,41.97
2022-09-18T04:39:36.103Z,46.63
2022-09-18T04:40:36.112Z,39.12
2022-09-18T04:41:36.015Z,42.83
2022-09-18T04:42:36.034Z,45.93
2022-09-18T04:43:36.006Z,42.03
2022-09-18T04:44:35.982Z,49.39
2022-09-18T04:45:35.982Z,54.05
2022-09-18T04:46:36.044Z,48.88
2022-09-18T04:47:35.991Z,40.97
2022-09-18T04:48:35.960Z,39.45
2022-09-18T04:49:35.952Z,44.84
2022-09-18T04:50:35.945Z,56.55
2022-09-18T04:51:35.941Z,55.24
2022-09-18T04:52:35.955Z,47.41
2022-09-18T04:53:35.924Z,45.70
2022-09-18T04:54:35.972Z,46.96
2022-09-18T04:55:35.985Z,44.64
2022-09-18T04:56:35.909Z,38.09
2022-09-18T04:57:35.918Z,51.97
2022-09-18T04:58:35.881Z,48.35
2022-09-18T04:59:35.877Z,53.06
2022-09-18T05:00:35.945Z,39.46
2022-09-18T05:01:35.907Z,41.10
2022-09-18T05:02:35.874Z,47.13
2022-09-18T05:03:35.844Z,44.12
2022-09-18T05:04:35.841Z,48.61
2022-09-18T05:05:35.849Z,51.19
2022-09-18T05:06:35.824Z,37.08
2022-09-18T05:07:35.844Z,41.23
2022-09-18T05:08:35.808Z,53.70
2022-09-18T05:09:35.806Z,47.84
2022-09-18T05:10:35.800Z,46.68
2022-09-18T05:11:35.882Z,43.96
2022-09-18T05:12:35.805Z,47.55
2022-09-18T05:13:35.781Z,47.84
2022-09-18T05:14:35.762Z,41.50
2022-09-18T05:15:35.760Z,36.53
2022-09-18T05:16:35.829Z,37.86
2022-09-18T05:17:35.774Z,43.42
2022-09-18T05:18:35.737Z,51.97
2022-09-18T05:19:35.725Z,46.78
2022-09-18T05:20:35.736Z,40.60
2022-09-18T05:21:35.713Z,44.13
2022-09-18T05:22:35.726Z,58.44
2022-09-18T05:23:35.697Z,55.65
2022-09-18T05:24:35.687Z,43.59
2022-09-18T05:25:35.682Z,43.15
2022-09-18T05:26:35.677Z,53.06
2022-09-18T05:27:35.772Z,46.93
2022-09-18T05:28:35.660Z,39.10
2022-09-18T05:29:35.653Z,49.64
2022-09-18T05:30:35.642Z,49.18
2022-09-18T05:31:35.688Z,43.54
2022-09-18T05:32:35.656Z,45.29
2022-09-18T05:33:35.620Z,39.41
2022-09-18T05:34:35.612Z,48.73
2022-09-18T05:35:35.607Z,45.21
2022-09-18T05:36:35.595Z,41.78
2022-09-18T05:37:35.620Z,49.31
2022-09-18T05:38:35.579Z,40.97
2022-09-18T05:39:35.571Z,39.28
2022-09-18T05:40:35.668Z,36.59
2022-09-18T05:41:35.554Z,47.33
2022-09-18T05:42:35.586Z,53.09
2022-09-18T05:43:35.618Z,50.29
2022-09-18T05:44:35.531Z,49.38
2022-09-18T05:45:35.540Z,48.48
2022-09-18T05:46:35.580Z,47.07
2022-09-18T05:47:35.550Z,56.48
2022-09-18T05:48:35.504Z,44.98
2022-09-18T05:49:35.503Z,41.41
2022-09-18T05:50:35.490Z,51.51
2022-09-18T05:51:35.471Z,40.99
2022-09-18T05:52:36.499Z,48.21
2022-09-18T05:53:35.475Z,52.68
2022-09-18T05:54:35.458Z,39.38
2022-09-18T05:55:35.458Z,44.91
2022-09-18T05:56:35.442Z,52.55
2022-09-18T05:57:35.464Z,46.92
2022-09-18T05:58:35.429Z,44.68
2022-09-18T05:59:35.504Z,47.14
2022-09-18T06:00:35.418Z,51.04
2022-09-18T06:01:35.431Z,48.01
2022-09-18T06:02:35.443Z,45.69
2022-09-18T06:03:35.420Z,48.77
2022-09-18T06:04:35.386Z,41.94
2022-09-18T06:05:35.377Z,49.02
2022-09-18T06:06:35.373Z,44.28
2022-09-18T06:07:35.367Z,51.47
2022-09-18T06:08:35.379Z,47.83
2022-09-18T06:09:35.346Z,51.62
2022-09-18T06:10:35.338Z,48.78
2022-09-18T06:11:35.329Z,49.96
2022-09-18T06:12:35.334Z,52.02
2022-09-18T06:13:35.343Z,45.39
2022-09-18T06:14:35.309Z,48.56
2022-09-18T06:15:35.378Z,41.00
2022-09-18T06:16:39.934Z,52.93
2022-09-18T06:17:37.282Z,45.17
2022-09-18T06:18:35.308Z,50.17
2022-09-18T06:19:35.279Z,53.29
2022-09-18T06:20:35.270Z,55.76
2022-09-18T06:21:35.261Z,46.36
2022-09-18T06:22:35.250Z,50.68
2022-09-18T06:23:35.265Z,50.59
2022-09-18T06:24:35.238Z,49.19
2022-09-18T06:25:35.222Z,50.15
2022-09-18T06:26:35.218Z,50.22
2022-09-18T06:27:35.210Z,46.69
2022-09-18T06:28:35.221Z,51.84
2022-09-18T06:29:35.197Z,48.37
2022-09-18T06:30:35.197Z,45.07
2022-09-18T06:31:35.225Z,42.77
2022-09-18T06:32:35.167Z,51.05
2022-09-18T06:33:35.200Z,49.17
2022-09-18T06:34:38.653Z,46.49
2022-09-18T06:35:36.150Z,43.97
2022-09-18T06:36:35.144Z,50.51
2022-09-18T06:37:35.134Z,51.79
2022-09-18T06:38:35.124Z,58.49
2022-09-18T06:39:35.144Z,42.98
2022-09-18T06:40:35.183Z,46.82
2022-09-18T06:41:35.097Z,50.38
2022-09-18T06:42:35.096Z,52.30
2022-09-18T06:43:35.098Z,49.15
2022-09-18T06:44:35.107Z,51.01
2022-09-18T06:45:35.112Z,50.14
2022-09-18T06:46:35.147Z,54.28
2022-09-18T06:47:35.142Z,51.18
2022-09-18T06:48:35.050Z,53.90
2022-09-18T06:49:35.064Z,55.66
2022-09-18T06:50:35.032Z,48.60
2022-09-18T06:51:35.015Z,53.04
2022-09-18T06:52:35.011Z,54.95
2022-09-18T06:53:35.012Z,54.57
2022-09-18T06:54:35.023Z,50.17
2022-09-18T06:55:34.990Z,49.91
2022-09-18T06:56:34.985Z,46.95
2022-09-18T06:57:34.973Z,53.53
2022-09-18T06:58:34.968Z,55.40
2022-09-18T06:59:34.987Z,43.87
2022-09-18T07:00:35.006Z,44.76
2022-09-18T07:01:35.039Z,50.25
2022-09-18T07:02:34.988Z,51.95
2022-09-18T07:03:35.013Z,59.48
2022-09-18T07:04:34.942Z,53.20
2022-09-18T07:05:34.910Z,49.58
2022-09-18T07:06:34.904Z,54.23
2022-09-18T07:07:34.885Z,49.34
2022-09-18T07:08:35.886Z,54.19
2022-09-18T07:09:34.906Z,48.62
2022-09-18T07:10:34.872Z,55.34
2022-09-18T07:11:34.865Z,54.54
2022-09-18T07:12:34.854Z,55.49
2022-09-18T07:13:34.845Z,55.02
2022-09-18T07:14:34.870Z,53.80
2022-09-18T07:15:34.865Z,50.99
2022-09-18T07:16:34.867Z,53.56
2022-09-18T07:17:34.814Z,53.66
2022-09-18T07:18:34.814Z,54.71
2022-09-18T07:19:34.899Z,53.72
2022-09-18T07:20:34.793Z,57.04
2022-09-18T07:21:34.782Z,48.54
2022-09-18T07:22:34.781Z,51.09
2022-09-18T07:23:34.772Z,57.23
2022-09-18T07:24:34.788Z,53.64
2022-09-18T07:25:34.749Z,54.68
2022-09-18T07:26:34.745Z,53.74
2022-09-18T07:27:34.737Z,54.96
2022-09-18T07:28:34.736Z,53.51
2022-09-18T07:29:34.745Z,53.45
2022-09-18T07:30:34.707Z,52.87
2022-09-18T07:31:34.773Z,55.31
2022-09-18T07:32:34.698Z,49.97
2022-09-18T07:33:34.687Z,51.72
2022-09-18T07:34:34.706Z,48.60
2022-09-18T07:35:34.757Z,54.37
2022-09-18T07:36:34.664Z,55.98
2022-09-18T07:37:34.658Z,53.89
2022-09-18T07:38:34.659Z,55.99
2022-09-18T07:39:34.678Z,46.37
2022-09-18T07:40:34.749Z,52.59
2022-09-18T07:41:34.616Z,55.65
2022-09-18T07:42:35.620Z,52.06
2022-09-18T07:43:34.614Z,53.26
2022-09-18T07:44:34.623Z,55.26
2022-09-18T07:45:34.594Z,48.60
2022-09-18T07:46:34.650Z,54.07
2022-09-18T07:47:34.594Z,56.32
2022-09-18T07:48:34.575Z,55.29
2022-09-18T07:49:34.590Z,54.06
2022-09-18T07:50:34.559Z,54.62
2022-09-18T07:51:34.626Z,54.21
2022-09-18T07:52:34.550Z,58.37
2022-09-18T07:53:34.532Z,54.29
2022-09-18T07:54:34.567Z,55.79
2022-09-18T07:55:34.530Z,53.38
2022-09-18T07:56:34.512Z,51.38
2022-09-18T07:57:34.513Z,54.49
2022-09-18T07:58:34.503Z,51.15
2022-09-18T07:59:34.526Z,49.07
2022-09-18T08:00:34.487Z,53.25
2022-09-18T08:01:34.515Z,58.31
2022-09-18T08:02:34.630Z,53.89
2022-09-18T08:03:39.137Z,52.85
2022-09-18T08:04:35.485Z,54.63
2022-09-18T08:05:34.443Z,55.46
2022-09-18T08:06:34.432Z,51.61
2022-09-18T08:07:34.503Z,54.58
2022-09-18T08:08:34.420Z,57.89
2022-09-18T08:09:34.436Z,50.42
2022-09-18T08:10:34.411Z,51.76
2022-09-18T08:11:34.423Z,51.82
2022-09-18T08:12:34.384Z,48.75
2022-09-18T08:13:34.382Z,53.31
2022-09-18T08:14:34.400Z,55.34
2022-09-18T08:15:34.369Z,54.38
2022-09-18T08:16:34.439Z,55.62
2022-09-18T08:17:34.353Z,50.25
2022-09-18T08:18:34.342Z,50.21
2022-09-18T08:19:34.362Z,57.92
2022-09-18T08:20:34.333Z,56.76
2022-09-18T08:21:34.324Z,50.71
2022-09-18T08:22:34.321Z,56.36
2022-09-18T08:23:34.388Z,58.37
2022-09-18T08:24:34.320Z,52.86
2022-09-18T08:25:34.289Z,56.51
2022-09-18T08:26:34.280Z,55.88
2022-09-18T08:27:34.282Z,51.78
2022-09-18T08:28:34.261Z,54.44
2022-09-18T08:29:34.298Z,59.17
2022-09-18T08:30:34.252Z,53.27
2022-09-18T08:31:34.262Z,51.25
2022-09-18T08:32:34.235Z,53.76
2022-09-18T08:33:34.232Z,54.61
2022-09-18T08:34:34.244Z,51.89
2022-09-18T08:35:34.217Z,52.57
2022-09-18T08:36:34.204Z,57.52
2022-09-18T08:37:34.192Z,54.46
2022-09-18T08:38:34.195Z,56.48
2022-09-18T08:39:34.278Z,54.87
2022-09-18T08:40:34.229Z,53.73
2022-09-18T08:41:34.160Z,54.28
2022-09-18T08:42:34.154Z,54.26
2022-09-18T08:43:34.149Z,49.89
2022-09-18T08:44:34.175Z,55.24
2022-09-18T08:45:34.132Z,49.22
2022-09-18T08:46:34.160Z,54.83
2022-09-18T08:47:34.127Z,56.83
2022-09-18T08:48:34.110Z,48.48
2022-09-18T08:49:34.130Z,54.88
2022-09-18T08:50:38.372Z,51.27
2022-09-18T08:51:35.087Z,47.45
2022-09-18T08:52:34.076Z,57.24
2022-09-18T08:53:34.074Z,53.26
2022-09-18T08:54:34.094Z,55.16
2022-09-18T08:55:34.135Z,52.81
2022-09-18T08:56:34.044Z,56.29
2022-09-18T08:57:34.034Z,57.85
2022-09-18T08:58:34.019Z,54.10
2022-09-18T08:59:34.038Z,53.59
2022-09-18T09:00:34.044Z,53.66
2022-09-18T09:01:34.002Z,48.37
2022-09-18T09:02:34.032Z,49.59
2022-09-18T09:03:33.988Z,49.18
2022-09-18T09:04:33.985Z,58.12
2022-09-18T09:05:34.002Z,54.30
2022-09-18T09:06:33.965Z,50.39
2022-09-18T09:07:33.958Z,52.23
2022-09-18T09:08:33.948Z,50.90
2022-09-18T09:09:33.943Z,48.82
2022-09-18T09:10:33.952Z,50.97
2022-09-18T09:11:33.999Z,53.86
2022-09-18T09:12:33.915Z,54.41
2022-09-18T09:13:33.904Z,49.34
2022-09-18T09:14:55.608Z,55.19
2022-09-18T09:15:35.923Z,52.44
2022-09-18T09:16:33.930Z,53.20
2022-09-18T09:17:33.874Z,54.48
2022-09-18T09:18:33.870Z,50.92
2022-09-18T09:19:33.859Z,53.62
2022-09-18T09:20:33.873Z,51.25
2022-09-18T09:21:33.844Z,52.27
2022-09-18T09:22:33.834Z,49.37
2022-09-18T09:23:33.825Z,54.31
2022-09-18T09:24:33.817Z,49.88
2022-09-18T09:25:33.839Z,52.11
2022-09-18T09:26:33.803Z,48.58
2022-09-18T09:27:33.870Z,55.37
2022-09-18T09:28:33.782Z,50.85
2022-09-18T09:29:33.780Z,49.23
2022-09-18T09:30:33.799Z,54.51
2022-09-18T09:31:33.799Z,50.52
2022-09-18T09:32:33.757Z,54.62
2022-09-18T09:33:33.766Z,54.96
2022-09-18T09:34:33.740Z,54.63
2022-09-18T09:35:33.756Z,50.71
2022-09-18T09:36:33.726Z,53.93
2022-09-18T09:37:34.010Z,54.59
2022-09-18T09:38:34.711Z,55.06
2022-09-18T09:39:33.705Z,51.02
2022-09-18T09:40:33.746Z,56.43
2022-09-18T09:41:34.687Z,49.04
2022-09-18T09:42:33.679Z,54.09
2022-09-18T09:43:33.742Z,51.71
2022-09-18T09:44:33.658Z,56.23
2022-09-18T09:45:33.677Z,54.23
2022-09-18T09:46:33.712Z,51.81
2022-09-18T09:47:33.631Z,54.84
2022-09-18T09:48:33.626Z,52.31
2022-09-18T09:49:33.617Z,50.64
2022-09-18T09:50:33.631Z,56.39
2022-09-18T09:51:33.605Z,53.19
2022-09-18T09:52:33.590Z,55.30
2022-09-18T09:53:33.583Z,53.56
2022-09-18T09:54:33.587Z,53.81
2022-09-18T09:55:33.599Z,54.81
2022-09-18T09:56:33.566Z,52.74
2022-09-18T09:57:33.559Z,53.99
2022-09-18T09:58:33.547Z,51.27
2022-09-18T09:59:33.623Z,50.86
2022-09-18T10:00:33.613Z,59.51
2022-09-18T10:01:33.548Z,50.58
2022-09-18T10:02:33.517Z,48.49
2022-09-18T10:03:33.510Z,51.51
2022-09-18T10:04:33.505Z,54.02
2022-09-18T10:05:33.505Z,52.10
2022-09-18T10:06:33.510Z,51.36
2022-09-18T10:07:33.481Z,52.41
2022-09-18T10:08:33.477Z,51.76
2022-09-18T10:09:33.468Z,50.46
2022-09-18T10:10:33.487Z,53.61
2022-09-18T10:11:33.459Z,54.14
2022-09-18T10:12:33.446Z,57.23
2022-09-18T10:13:33.436Z,52.74
2022-09-18T10:14:33.431Z,55.44
2022-09-18T10:15:33.499Z,54.28
2022-09-18T10:16:33.560Z,54.24
2022-09-18T10:17:33.415Z,53.38
2022-09-18T10:18:33.398Z,55.38
2022-09-18T10:19:33.392Z,52.57
2022-09-18T10:20:33.412Z,47.53
2022-09-18T10:21:33.380Z,54.41
2022-09-18T10:22:33.368Z,56.61
2022-09-18T10:23:34.092Z,55.78
2022-09-18T10:24:34.354Z,53.36
2022-09-18T10:25:33.345Z,53.68
2022-09-18T10:26:33.366Z,53.20
2022-09-18T10:27:33.338Z,51.66
2022-09-18T10:28:33.325Z,51.66
2022-09-18T10:29:35.927Z,51.53
2022-09-18T10:30:34.296Z,54.02
2022-09-18T10:31:34.469Z,52.03
2022-09-18T10:32:33.299Z,56.45
2022-09-18T10:33:33.319Z,53.73
2022-09-18T10:34:33.277Z,54.85
2022-09-18T10:35:33.270Z,53.55
2022-09-18T10:36:33.283Z,57.16
2022-09-18T10:37:33.250Z,55.14
2022-09-18T10:38:33.247Z,53.90
2022-09-18T10:39:33.238Z,49.55
2022-09-18T10:40:33.296Z,53.00
2022-09-18T10:41:33.247Z,54.97
2022-09-18T10:42:33.211Z,51.97
2022-09-18T10:43:33.205Z,52.03
2022-09-18T10:44:33.196Z,55.82
2022-09-18T10:45:33.187Z,55.25
2022-09-18T10:46:33.290Z,51.57
2022-09-18T10:47:33.245Z,51.24
2022-09-18T10:48:33.163Z,52.22
2022-09-18T10:49:33.159Z,57.09
2022-09-18T10:50:34.502Z,53.82
2022-09-18T10:51:34.164Z,53.94
2022-09-18T10:52:33.133Z,57.28
2022-09-18T10:53:33.131Z,52.33
2022-09-18T10:54:33.121Z,47.25
2022-09-18T10:55:33.113Z,53.63
2022-09-18T10:56:33.128Z,58.41
2022-09-18T10:57:33.099Z,50.71
2022-09-18T10:58:33.089Z,53.50
2022-09-18T10:59:33.080Z,53.41
2022-09-18T11:00:33.139Z,54.89
2022-09-18T11:01:33.147Z,50.11
2022-09-18T11:02:33.153Z,54.26
2022-09-18T11:03:33.128Z,56.79
2022-09-18T11:04:33.053Z,53.03
2022-09-18T11:05:33.037Z,57.91
2022-09-18T11:06:33.054Z,54.56
2022-09-18T11:07:33.020Z,51.44
2022-09-18T11:08:33.010Z,55.40
2022-09-18T11:09:32.997Z,58.17
2022-09-18T11:10:33.994Z,54.26
2022-09-18T11:11:33.012Z,55.95
2022-09-18T11:12:32.982Z,55.71
2022-09-18T11:13:32.975Z,54.41
2022-09-18T11:14:32.965Z,51.29
2022-09-18T11:15:32.959Z,56.68
2022-09-18T11:16:33.013Z,53.71
2022-09-18T11:17:32.939Z,50.04
2022-09-18T11:18:32.935Z,53.84
2022-09-18T11:19:33.003Z,52.95
2022-09-18T11:20:32.909Z,52.69
2022-09-18T11:21:33.932Z,53.11
2022-09-18T11:22:32.904Z,54.67
2022-09-18T11:23:32.894Z,54.08
2022-09-18T11:24:32.884Z,55.76
2022-09-18T11:25:32.875Z,52.01
2022-09-18T11:26:32.893Z,57.88
2022-09-18T11:27:32.860Z,56.92
2022-09-18T11:28:32.855Z,57.13
2022-09-18T11:29:32.842Z,49.77
2022-09-18T11:30:32.834Z,53.23
2022-09-18T11:31:32.923Z,56.31
2022-09-18T11:32:32.817Z,56.13
2022-09-18T11:33:32.815Z,52.52
2022-09-18T11:34:32.799Z,51.36
2022-09-18T11:35:32.874Z,56.37
2022-09-18T11:36:32.823Z,48.09
2022-09-18T11:37:32.777Z,56.21
2022-09-18T11:38:32.768Z,55.20
2022-09-18T11:39:32.761Z,55.54
2022-09-18T11:40:32.808Z,48.87
2022-09-18T11:41:32.772Z,54.17
2022-09-18T11:42:32.756Z,56.82
2022-09-18T11:43:32.729Z,50.41
2022-09-18T11:44:32.721Z,56.36
2022-09-18T11:45:32.712Z,54.12
2022-09-18T11:46:32.776Z,57.50
2022-09-18T11:47:32.695Z,51.12
2022-09-18T11:48:32.686Z,52.32
2022-09-18T11:49:32.685Z,51.68
2022-09-18T11:50:32.675Z,51.98
2022-09-18T11:51:32.776Z,54.69
2022-09-18T11:52:32.648Z,50.07
2022-09-18T11:53:33.646Z,54.57
2022-09-18T11:54:32.642Z,57.37
2022-09-18T11:55:32.628Z,54.70
2022-09-18T11:56:32.653Z,56.92
2022-09-18T11:57:32.614Z,58.21
2022-09-18T11:58:32.607Z,58.29
2022-09-18T11:59:32.600Z,56.27
2022-09-18T12:00:32.593Z,52.73
2022-09-18T12:01:32.588Z,55.94
2022-09-18T12:02:32.694Z,55.46
2022-09-18T12:03:32.620Z,53.78
2022-09-18T12:04:32.565Z,52.56
2022-09-18T12:05:32.554Z,54.24
2022-09-18T12:06:32.573Z,49.10
2022-09-18T12:07:38.034Z,53.31
2022-09-18T12:08:31.176Z,54.96
2022-09-18T12:09:31.163Z,59.60
2022-09-18T12:10:31.159Z,52.99
2022-09-18T12:11:31.175Z,55.90
2022-09-18T12:12:31.140Z,53.84
2022-09-18T12:13:31.148Z,55.33
2022-09-18T12:14:31.127Z,55.43
2022-09-18T12:15:31.121Z,53.95
2022-09-18T12:16:31.188Z,54.50
2022-09-18T12:17:31.100Z,55.90
2022-09-18T12:18:31.089Z,52.07
2022-09-18T12:19:31.081Z,51.48
2022-09-18T12:20:31.078Z,50.78
2022-09-18T12:21:31.097Z,53.92
2022-09-18T12:22:31.061Z,54.04
2022-09-18T12:23:31.128Z,51.84
2022-09-18T12:24:31.036Z,53.88
2022-09-18T12:25:31.031Z,58.42
2022-09-18T12:26:31.045Z,57.00
2022-09-18T12:27:31.008Z,52.76
2022-09-18T12:28:31.002Z,53.06
2022-09-18T12:29:30.989Z,56.43
2022-09-18T12:30:31.003Z,56.88
2022-09-18T12:31:31.050Z,54.84
2022-09-18T12:32:30.988Z,53.96
2022-09-18T12:33:34.027Z,56.72
2022-09-18T12:34:31.947Z,53.59
2022-09-18T12:35:30.944Z,55.87
2022-09-18T12:36:30.931Z,55.89
2022-09-18T12:37:30.946Z,55.77
2022-09-18T12:38:30.916Z,53.70
2022-09-18T12:39:31.656Z,53.00
2022-09-18T12:40:31.608Z,53.09
2022-09-18T12:41:31.565Z,57.44
2022-09-18T12:42:31.581Z,58.83
2022-09-18T12:43:31.553Z,56.98
2022-09-18T12:44:31.548Z,56.30
2022-09-18T12:45:31.567Z,56.31
2022-09-18T12:46:31.516Z,55.41
2022-09-18T12:47:31.538Z,51.39
2022-09-18T12:48:31.504Z,51.53
2022-09-18T12:49:31.494Z,55.47
2022-09-18T12:50:31.484Z,60.13
2022-09-18T12:51:31.474Z,57.25
2022-09-18T12:52:31.495Z,56.15