createdAt,value
2024-05-09T00:04:01.082Z,13
2024-05-09T00:09:59.858Z,12.9
2024-05-09T00:16:00.720Z,12.9
2024-05-09T00:21:59.255Z,12.8
2024-05-09T00:27:59.722Z,12.7
2024-05-09T00:33:59.833Z,12.7
2024-05-09T00:39:59.509Z,12.6
2024-05-09T00:45:59.503Z,12.5
2024-05-09T00:51:59.847Z,12.5
2024-05-09T00:58:00.146Z,12.4
2024-05-09T01:03:59.552Z,12.4
2024-05-09T01:13:11.087Z,12.4
2024-05-09T01:18:59.422Z,12.3
2024-05-09T01:24:59.223Z,12.3
2024-05-09T01:30:59.509Z,12.2
2024-05-09T01:36:59.252Z,12.1
2024-05-09T01:42:59.280Z,12.1
2024-05-09T01:49:00.058Z,12.1
2024-05-09T01:55:02.778Z,12
2024-05-09T02:01:03.209Z,12
2024-05-09T02:07:00.019Z,11.9
2024-05-09T02:13:00.152Z,11.8
2024-05-09T02:19:00.186Z,11.8
2024-05-09T02:25:00.003Z,11.8
2024-05-09T02:31:02.395Z,11.7
2024-05-09T02:37:00.146Z,11.7
2024-05-09T02:43:00.248Z,11.6
2024-05-09T02:49:00.367Z,11.6
2024-05-09T02:55:00.159Z,11.5
2024-05-09T03:01:00.432Z,11.5
2024-05-09T03:07:00.167Z,11.4
2024-05-09T03:13:00.328Z,11.4
2024-05-09T03:19:00.443Z,11.4
2024-05-09T03:25:00.209Z,11.4
2024-05-09T03:31:03.118Z,11.3
2024-05-09T03:37:00.151Z,11.2
2024-05-09T03:43:00.299Z,11.2
2024-05-09T03:49:01.475Z,11.2
2024-05-09T03:55:00.835Z,11.2
2024-05-09T04:01:00.595Z,11.1
2024-05-09T04:07:00.457Z,11.1
2024-05-09T04:13:00.980Z,11
2024-05-09T04:19:00.219Z,11.1
2024-05-09T04:31:01.928Z,11
2024-05-09T04:37:00.456Z,11
2024-05-09T04:43:01.158Z,11
2024-05-09T04:49:01.048Z,10.9
2024-05-09T04:55:00.303Z,11
2024-05-09T05:01:00.914Z,10.9
2024-05-09T05:13:01.162Z,10.4
2024-05-09T05:19:05.906Z,10.5
2024-05-09T05:25:01.820Z,11
2024-05-09T05:31:02.079Z,11
2024-05-09T05:43:02.091Z,11.3
2024-05-09T05:55:03.156Z,11.6
2024-05-09T06:01:15.252Z,11.9
2024-05-09T06:07:03.032Z,12.1
2024-05-09T06:13:03.675Z,12.3
2024-05-09T06:19:04.123Z,12.7
2024-05-09T06:25:04.014Z,12.9
2024-05-09T06:31:02.260Z,13
2024-05-09T06:43:01.876Z,13.3
2024-05-09T06:49:02.053Z,13.5
2024-05-09T06:55:02.532Z,13.5
2024-05-09T07:01:01.998Z,13.8
2024-05-09T07:07:01.708Z,13.8
2024-05-09T07:13:01.842Z,13.9
2024-05-09T07:19:02.004Z,13.9
2024-05-09T07:25:02.724Z,13.6
2024-05-09T07:31:08.715Z,13.9
2024-05-09T07:37:02.425Z,13.8
2024-05-09T07:43:02.820Z,14.1
2024-05-09T07:50:53.178Z,14.5
2024-05-09T07:55:03.793Z,14.5
2024-05-09T08:07:06.188Z,15
2024-05-09T08:13:04.457Z,15.2
2024-05-09T08:19:03.434Z,15.3
2024-05-09T08:25:17.049Z,15.4
2024-05-09T08:31:06.029Z,15.2
2024-05-09T08:37:10.103Z,15.1
2024-05-09T08:43:04.217Z,15.2
2024-05-09T08:49:04.155Z,15.1
2024-05-09T08:55:03.950Z,15.2
2024-05-09T09:01:08.484Z,15.3
2024-05-09T09:07:03.774Z,15.7
2024-05-09T09:13:03.274Z,16
2024-05-09T09:19:03.589Z,16.1
2024-05-09T09:25:09.402Z,16.5
2024-05-09T09:31:08.632Z,16.8
2024-05-09T09:37:08.690Z,17
2024-05-09T09:43:08.880Z,17
2024-05-09T09:49:08.933Z,16.9
2024-05-09T09:55:09.777Z,17.4
2024-05-09T10:01:09.885Z,17.7
2024-05-09T10:07:13.970Z,17.8
2024-05-09T10:13:09.204Z,17.9
2024-05-09T10:19:08.872Z,18.4
2024-05-09T10:25:09.066Z,18.5
2024-05-09T10:31:09.930Z,18.6
2024-05-09T10:37:08.724Z,18.7
2024-05-09T10:43:09.314Z,18.7
2024-05-09T10:49:09.294Z,19
2024-05-09T10:55:09.699Z,19.2
2024-05-09T11:01:08.890Z,19.7
2024-05-09T11:07:08.741Z,19.8
2024-05-09T11:13:09.278Z,19.9
2024-05-09T11:19:09.087Z,20.4
2024-05-09T11:25:11.240Z,20.4
2024-05-09T11:37:10.632Z,20.8
2024-05-09T11:43:09.046Z,21.1
2024-05-09T11:49:09.111Z,20.9
2024-05-09T11:55:09.946Z,21.4
2024-05-09T12:01:09.383Z,21.3
2024-05-09T12:07:12.215Z,21.4
2024-05-09T12:13:08.871Z,21.6
2024-05-09T12:25:10.614Z,21.4
2024-05-09T12:31:10.060Z,21.1
2024-05-09T12:37:08.787Z,21
2024-05-09T12:43:10.018Z,21.4
2024-05-09T12:55:09.388Z,22.4
2024-05-09T13:01:10.103Z,22.4
2024-05-09T13:07:09.214Z,22.6
2024-05-09T13:13:09.547Z,22.9
2024-05-09T13:19:08.856Z,23.2
2024-05-09T13:25:10.552Z,24.3
2024-05-09T13:31:10.641Z,24.2
2024-05-09T13:37:09.490Z,23.9
2024-05-09T13:43:08.924Z,23.6
2024-05-09T14:01:10.998Z,24.2
2024-05-09T14:07:08.765Z,24.3
2024-05-09T14:13:09.413Z,23.9
2024-05-09T14:19:09.099Z,24
2024-05-09T14:25:11.037Z,24.3
2024-05-09T14:31:10.328Z,24.2
2024-05-09T14:37:09.145Z,23.4
2024-05-09T14:43:10.207Z,23.8
2024-05-09T14:49:12.156Z,24.1
2024-05-09T14:55:12.184Z,26.4
2024-05-09T15:01:12.387Z,28
2024-05-09T15:07:11.415Z,29.5
2024-05-09T15:13:10.524Z,30.1
2024-05-09T15:19:10.571Z,30.2
2024-05-09T15:25:10.908Z,29
2024-05-09T15:31:09.883Z,29.8
2024-05-09T15:37:09.276Z,31.1
2024-05-09T15:43:11.324Z,30.9
2024-05-09T15:49:10.295Z,31.9
2024-05-09T15:55:11.134Z,31.4
2024-05-09T16:01:10.196Z,32.4
2024-05-09T16:07:10.177Z,31.2
2024-05-09T16:13:10.896Z,28.9
2024-05-09T16:19:10.289Z,26.9
2024-05-09T16:25:11.532Z,26.1
2024-05-09T16:31:10.201Z,25.1
2024-05-09T16:37:10.618Z,24.4
2024-05-09T16:43:11.322Z,24.4
2024-05-09T16:49:10.522Z,26.1
2024-05-09T16:55:11.219Z,26.3
2024-05-09T17:01:12.946Z,25.9
2024-05-09T17:07:11.271Z,26.5
2024-05-09T17:13:10.204Z,27.6
2024-05-09T17:25:10.585Z,25.2
2024-05-09T17:31:10.307Z,24.5
2024-05-09T17:37:10.549Z,23.6
2024-05-09T17:43:11.017Z,22.8
2024-05-09T17:49:20.395Z,22.6
2024-05-09T17:55:12.343Z,22.2
2024-05-09T18:01:11.092Z,22.3
2024-05-09T18:07:11.105Z,21.9
2024-05-09T18:13:10.796Z,21.7
2024-05-09T18:19:13.293Z,21.5
2024-05-09T18:25:14.202Z,21.4
2024-05-09T18:31:12.920Z,21.3
2024-05-09T18:37:14.036Z,21
2024-05-09T18:43:12.844Z,20.9
2024-05-09T18:49:13.787Z,20.9
2024-05-09T18:55:12.778Z,20.9
2024-05-09T19:01:12.896Z,20.8
2024-05-09T19:07:13.170Z,20.6
2024-05-09T19:13:14.218Z,20.4
2024-05-09T19:19:13.277Z,20.2
2024-05-09T19:25:12.560Z,19.9
2024-05-09T19:31:24.925Z,19.8
2024-05-09T19:37:13.243Z,19.5
2024-05-09T19:43:13.062Z,19.3
2024-05-09T19:49:13.971Z,19
2024-05-09T19:55:13.915Z,18.9
2024-05-09T20:01:13.925Z,18.8
2024-05-09T20:07:13.851Z,18.5
2024-05-09T20:13:17.640Z,18.4
2024-05-09T20:19:14.232Z,18.2
2024-05-09T20:25:14.319Z,18.1
2024-05-09T20:31:13.918Z,17.9
2024-05-09T20:37:14.218Z,17.9
2024-05-09T20:43:14.915Z,17.9
2024-05-09T20:49:14.330Z,17.4
2024-05-09T20:55:14.346Z,17.3
2024-05-09T21:01:15.250Z,17.3
2024-05-09T21:07:13.841Z,17.3
2024-05-09T21:13:14.798Z,17.1
2024-05-09T21:19:14.856Z,17
2024-05-09T21:25:15.489Z,16.9
2024-05-09T21:31:15.532Z,16.9
2024-05-09T21:37:15.786Z,16.8
2024-05-09T21:43:27.765Z,16.7
2024-05-09T21:49:27.323Z,16.6
2024-05-09T21:55:27.280Z,16.5
2024-05-09T22:01:27.424Z,16.5
2024-05-09T22:07:27.032Z,16.4
2024-05-09T22:13:31.511Z,16.3
2024-05-09T22:19:36.651Z,16.2
2024-05-09T22:25:32.119Z,16.1
2024-05-09T22:31:31.094Z,16.1
2024-05-09T22:37:31.158Z,16
2024-05-09T22:43:31.474Z,15.9
2024-05-09T22:49:31.236Z,15.9
2024-05-09T22:55:31.354Z,15.8
2024-05-09T23:01:31.728Z,15.7
2024-05-09T23:07:30.801Z,15.7
2024-05-09T23:13:31.062Z,15.5
2024-05-09T23:19:30.971Z,15.4
2024-05-09T23:25:30.981Z,15.2
2024-05-09T23:31:31.803Z,15.2
2024-05-09T23:37:30.710Z,15.2
2024-05-09T23:43:31.024Z,15.1
2024-05-09T23:49:30.978Z,15
2024-05-09T23:55:31.955Z,14.9
