createdAt,value
2017-08-23T00:00:11.902Z,87
2017-08-23T00:00:52.675Z,87.38
2017-08-23T00:01:33.035Z,87.48
2017-08-23T00:02:13.611Z,87.38
2017-08-23T00:02:54.388Z,87.29
2017-08-23T00:03:35.244Z,87.86
2017-08-23T00:04:16.120Z,87.19
2017-08-23T00:04:56.865Z,87.29
2017-08-23T00:05:37.409Z,87.48
2017-08-23T00:06:17.964Z,87.19
2017-08-23T00:06:58.758Z,87.95
2017-08-23T00:07:39.445Z,87.19
2017-08-23T00:08:19.915Z,87.38
2017-08-23T00:09:00.743Z,87.48
2017-08-23T00:09:41.418Z,87.19
2017-08-23T00:10:22.213Z,87.09
2017-08-23T00:11:02.915Z,87.38
2017-08-23T00:11:43.892Z,87.48
2017-08-23T00:12:24.465Z,86.85
2017-08-23T00:13:05.447Z,86.85
2017-08-23T00:13:46.300Z,87.04
2017-08-23T00:14:26.831Z,87.09
2017-08-23T00:15:07.543Z,87.52
2017-08-23T00:15:48.108Z,86.8
2017-08-23T00:16:28.689Z,87.19
2017-08-23T00:17:09.249Z,87.19
2017-08-23T00:17:49.878Z,86.57
2017-08-23T00:18:30.386Z,87.33
2017-08-23T00:19:10.956Z,87.66
2017-08-23T00:19:51.492Z,87.23
2017-08-23T00:20:32.184Z,87.04
2017-08-23T00:21:12.726Z,87.52
2017-08-23T00:21:53.263Z,87
2017-08-23T00:22:33.991Z,87.52
2017-08-23T00:23:14.597Z,87.23
2017-08-23T00:23:55.448Z,87.23
2017-08-23T00:24:36.512Z,87.04
2017-08-23T00:25:17.404Z,86.85
2017-08-23T00:25:57.968Z,87
2017-08-23T00:26:38.542Z,87.52
2017-08-23T00:27:19.346Z,87.04
2017-08-23T00:28:00.025Z,87.04
2017-08-23T00:28:40.592Z,87
2017-08-23T00:29:21.145Z,86.9
2017-08-23T00:30:01.720Z,86.85
2017-08-23T00:30:42.429Z,87.38
2017-08-23T00:31:23.721Z,87.48
2017-08-23T00:32:04.047Z,87.38
2017-08-23T00:32:44.615Z,86.9
2017-08-23T00:33:25.152Z,87.95
2017-08-23T00:34:06.029Z,87.29
2017-08-23T00:34:46.524Z,87.19
2017-08-23T00:35:27.393Z,86.9
2017-08-23T00:36:08.158Z,87.19
2017-08-23T00:36:48.723Z,87.38
2017-08-23T00:37:29.273Z,87.19
2017-08-23T00:38:09.825Z,87.19
2017-08-23T00:38:50.517Z,87
2017-08-23T00:39:30.991Z,87.19
2017-08-23T00:40:11.552Z,87.19
2017-08-23T00:40:52.092Z,87.48
2017-08-23T00:41:32.827Z,87.57
2017-08-23T00:42:13.326Z,87.38
2017-08-23T00:42:54.061Z,87.19
2017-08-23T00:43:35.996Z,87.19
2017-08-23T00:44:16.800Z,87.29
2017-08-23T00:44:57.937Z,87.38
2017-08-23T00:45:38.984Z,87.19
2017-08-23T00:46:19.723Z,87.38
2017-08-23T00:47:00.328Z,87.66
2017-08-23T00:47:40.948Z,87.66
2017-08-23T00:48:21.503Z,87.66
2017-08-23T00:49:02.144Z,87.48
2017-08-23T00:49:42.961Z,87.66
2017-08-23T00:50:23.407Z,87.95
2017-08-23T00:51:04.172Z,87.19
2017-08-23T00:51:44.689Z,87.09
2017-08-23T00:52:25.466Z,87.19
2017-08-23T00:53:06.329Z,87.29
2017-08-23T00:53:46.854Z,87.29
2017-08-23T00:54:27.636Z,87.86
2017-08-23T00:55:08.196Z,87.95
2017-08-23T00:55:48.763Z,88.15
2017-08-23T00:56:30.575Z,87.66
2017-08-23T00:57:11.596Z,87.48
2017-08-23T00:57:52.033Z,88.05
2017-08-23T00:58:33.042Z,88.05
2017-08-23T00:59:13.873Z,87.86
2017-08-23T00:59:55.303Z,87.66
2017-08-23T01:00:36.656Z,88.15
2017-08-23T01:01:17.270Z,87.66
2017-08-23T01:01:59.512Z,87.66
2017-08-23T01:02:40.135Z,87.86
2017-08-23T01:03:21.300Z,87.86
2017-08-23T01:04:01.803Z,87.95
2017-08-23T01:04:42.855Z,88.05
2017-08-23T01:05:23.645Z,87.86
2017-08-23T01:06:04.748Z,87.95
2017-08-23T01:06:45.716Z,87.66
2017-08-23T01:07:26.130Z,87.48
2017-08-23T01:08:07.352Z,87.76
2017-08-23T01:08:48.492Z,87.48
2017-08-23T01:09:29.915Z,87.66
2017-08-23T01:10:11.253Z,87.76
2017-08-23T01:10:52.457Z,87.57
2017-08-23T01:11:33.240Z,88.05
2017-08-23T01:12:13.871Z,87.66
2017-08-23T01:12:54.520Z,87.66
2017-08-23T01:13:35.051Z,88.05
2017-08-23T01:14:15.613Z,87.95
2017-08-23T01:14:56.459Z,88.05
2017-08-23T01:15:38.329Z,88.34
2017-08-23T01:16:18.777Z,88.58
2017-08-23T01:16:59.331Z,88.43
2017-08-23T01:17:40.246Z,88.72
2017-08-23T01:18:21.639Z,88.39
2017-08-23T01:19:02.753Z,88.29
2017-08-23T01:19:43.454Z,88.29
2017-08-23T01:20:25.462Z,88.62
2017-08-23T01:21:06.355Z,88.29
2017-08-23T01:21:46.891Z,88.77
2017-08-23T01:22:27.713Z,88.34
2017-08-23T01:23:09.680Z,88.48
2017-08-23T01:23:50.626Z,88.48
2017-08-23T01:24:31.234Z,88.1
2017-08-23T01:25:12.259Z,88.87
2017-08-23T01:25:53.995Z,89.25
2017-08-23T01:26:34.642Z,89.25
2017-08-23T01:27:15.603Z,89.15
2017-08-23T01:27:55.966Z,89.34
2017-08-23T01:28:37.480Z,89.25
2017-08-23T01:29:18.364Z,89.73
2017-08-23T01:29:59.302Z,89.44
2017-08-23T01:30:39.971Z,89.53
2017-08-23T01:31:20.533Z,89.53
2017-08-23T01:32:01.523Z,89.63
2017-08-23T01:32:42.282Z,89.82
2017-08-23T01:33:22.847Z,89.73
2017-08-23T01:34:04.490Z,89.82
2017-08-23T01:34:45.668Z,89.92
2017-08-23T01:35:27.062Z,89.92
2017-08-23T01:36:07.874Z,89.82
2017-08-23T01:36:49.145Z,89.82
2017-08-23T01:37:29.545Z,89.82
2017-08-23T01:38:11.236Z,89.82
2017-08-23T01:38:52.187Z,89.63
2017-08-23T01:39:32.590Z,89.73
2017-08-23T01:40:13.182Z,89.82
2017-08-23T01:40:54.044Z,89.92
2017-08-23T01:41:34.536Z,89.82
2017-08-23T01:42:16.328Z,89.44
2017-08-23T01:42:56.705Z,89.82
2017-08-23T01:43:37.222Z,89.73
2017-08-23T01:44:18.667Z,89.73
2017-08-23T01:44:59.800Z,89.73
2017-08-23T01:45:40.529Z,89.53
2017-08-23T01:46:21.094Z,89.44
2017-08-23T01:47:02.170Z,89.73
2017-08-23T01:47:43.342Z,89.82
2017-08-23T01:48:23.874Z,89.53
2017-08-23T01:49:05.477Z,89.92
2017-08-23T01:49:46.543Z,89.73
2017-08-23T01:50:27.052Z,89.73
2017-08-23T01:51:07.756Z,89.82
2017-08-23T01:51:48.859Z,89.92
2017-08-23T01:52:30.018Z,89.63
2017-08-23T01:53:11.605Z,89.82
2017-08-23T01:53:53.035Z,89.34
2017-08-23T01:54:33.306Z,89.73
2017-08-23T01:55:14.912Z,89.63
2017-08-23T01:55:55.291Z,89.25
2017-08-23T01:56:36.662Z,88.87
2017-08-23T01:57:17.665Z,89.15
2017-08-23T01:57:58.816Z,89.15
2017-08-23T01:58:39.804Z,89.25
2017-08-23T01:59:20.394Z,89.63
2017-08-23T02:00:00.959Z,89.53
2017-08-23T02:00:41.969Z,89.82
2017-08-23T02:01:22.849Z,89.44
2017-08-23T02:02:03.404Z,89.73
2017-08-23T02:02:43.915Z,89.53
2017-08-23T02:03:25.471Z,89.63
2017-08-23T02:04:06.500Z,89.73
2017-08-23T02:04:46.991Z,90.01
2017-08-23T02:05:28.925Z,90.01
2017-08-23T02:06:09.540Z,90.2
2017-08-23T02:06:50.078Z,90.3
2017-08-23T02:07:30.686Z,90.25
2017-08-23T02:08:11.554Z,90.16
2017-08-23T02:08:53.192Z,90.25
2017-08-23T02:09:34.774Z,90.25
2017-08-23T02:10:15.745Z,90.25
2017-08-23T02:10:57.872Z,90.25
2017-08-23T02:11:39.142Z,90.2
2017-08-23T02:12:19.778Z,90.01
2017-08-23T02:13:00.637Z,90.06
2017-08-23T02:13:41.396Z,90.16
2017-08-23T02:14:21.910Z,90.2
2017-08-23T02:15:02.495Z,89.97
2017-08-23T02:15:43.340Z,89.87
2017-08-23T02:16:24.192Z,90.01
2017-08-23T02:17:04.675Z,89.68
2017-08-23T02:17:45.590Z,89.49
2017-08-23T02:18:26.295Z,89.68
2017-08-23T02:19:07.027Z,90.16
2017-08-23T02:19:47.590Z,90.06
2017-08-23T02:20:28.436Z,90.01
2017-08-23T02:21:08.862Z,90.01
2017-08-23T02:21:49.542Z,89.97
2017-08-23T02:22:30.069Z,90.2
2017-08-23T02:23:10.778Z,90.01
2017-08-23T02:23:51.309Z,90.06
2017-08-23T02:24:31.830Z,89.92
2017-08-23T02:25:12.597Z,90.3
2017-08-23T02:25:53.168Z,89.63
2017-08-23T02:26:34.548Z,89.82
2017-08-23T02:27:15.192Z,90.01
2017-08-23T02:27:55.836Z,89.63
2017-08-23T02:28:36.404Z,89.92
2017-08-23T02:29:17.336Z,89.63
2017-08-23T02:29:57.773Z,89.63
2017-08-23T02:30:38.329Z,90.01
2017-08-23T02:31:19.179Z,90.11
2017-08-23T02:31:59.928Z,90.3
2017-08-23T02:32:40.537Z,90.01
2017-08-23T02:33:21.049Z,89.82
2017-08-23T02:34:01.818Z,89.82
2017-08-23T02:34:42.493Z,89.53
2017-08-23T02:35:23.336Z,89.63
2017-08-23T02:36:03.804Z,90.11
2017-08-23T02:36:44.374Z,90.39
2017-08-23T02:37:25.020Z,90.11
2017-08-23T02:38:05.734Z,90.2
2017-08-23T02:38:46.399Z,90.11
2017-08-23T02:39:27.049Z,90.2
2017-08-23T02:40:08.013Z,90.39
2017-08-23T02:40:48.679Z,90.2
2017-08-23T02:41:29.434Z,90.2
2017-08-23T02:42:10.179Z,89.78
2017-08-23T02:42:51.086Z,89.97
2017-08-23T02:43:31.776Z,90.35
2017-08-23T02:44:12.355Z,90.49
2017-08-23T02:44:53.043Z,90.49
2017-08-23T02:45:33.772Z,90.59
2017-08-23T02:46:14.329Z,90.49
2017-08-23T02:46:55.181Z,90.39
2017-08-23T02:47:35.815Z,90.49
2017-08-23T02:48:16.641Z,90.78
2017-08-23T02:48:57.225Z,90.59
2017-08-23T02:49:38.041Z,90.49
2017-08-23T02:50:18.656Z,90.49
2017-08-23T02:50:59.215Z,90.49
2017-08-23T02:51:39.904Z,90.11
2017-08-23T02:52:20.410Z,90.11
2017-08-23T02:53:00.946Z,90.01
2017-08-23T02:53:41.679Z,90.11
2017-08-23T02:54:22.321Z,90.11
2017-08-23T02:55:02.841Z,90.01
2017-08-23T02:55:43.399Z,90.2
2017-08-23T02:56:24.038Z,90.2
2017-08-23T02:57:04.557Z,89.82
2017-08-23T02:57:45.131Z,90.11
2017-08-23T02:58:25.748Z,90.01
2017-08-23T02:59:06.377Z,90.2
2017-08-23T02:59:46.953Z,89.92
2017-08-23T03:00:28.674Z,90.25
2017-08-23T03:01:09.105Z,89.68
2017-08-23T03:01:49.639Z,90.16
2017-08-23T03:02:30.287Z,90.25
2017-08-23T03:03:10.935Z,90.25
2017-08-23T03:03:51.547Z,90.06
2017-08-23T03:04:32.256Z,89.87
2017-08-23T03:05:12.764Z,89.97
2017-08-23T03:05:53.390Z,89.97
2017-08-23T03:06:33.994Z,89.97
2017-08-23T03:07:14.548Z,90.25
2017-08-23T03:07:55.085Z,90.25
2017-08-23T03:08:35.640Z,90.16
2017-08-23T03:09:16.188Z,90.35
2017-08-23T03:09:56.810Z,90.25
2017-08-23T03:10:37.384Z,90.64
2017-08-23T03:11:17.992Z,90.35
2017-08-23T03:11:58.729Z,90.25
2017-08-23T03:12:39.385Z,90.31
2017-08-23T03:13:19.911Z,90.59
2017-08-23T03:14:00.472Z,90.35
2017-08-23T03:14:41.056Z,90.31
2017-08-23T03:15:21.930Z,90.21
2017-08-23T03:16:02.489Z,90.73
2017-08-23T03:16:43.183Z,90.73
2017-08-23T03:17:23.758Z,91.02
2017-08-23T03:18:04.439Z,90.45
2017-08-23T03:18:45.133Z,90.64
2017-08-23T03:19:25.880Z,90.92
2017-08-23T03:20:06.421Z,90.16
2017-08-23T03:20:47.178Z,90.35
2017-08-23T03:21:27.745Z,90.35
2017-08-23T03:22:08.448Z,90.35
2017-08-23T03:22:49.246Z,90.06
2017-08-23T03:23:30.034Z,90.16
2017-08-23T03:24:10.468Z,90.35
2017-08-23T03:24:51.173Z,90.16
2017-08-23T03:25:31.913Z,89.97
2017-08-23T03:26:12.591Z,89.87
2017-08-23T03:26:53.330Z,90.16
2017-08-23T03:27:34.004Z,90.16
2017-08-23T03:28:14.858Z,90.16
2017-08-23T03:28:55.586Z,90.16
2017-08-23T03:29:36.129Z,90.16
2017-08-23T03:30:16.732Z,90.06
2017-08-23T03:30:57.306Z,90.16
2017-08-23T03:31:37.928Z,90.06
2017-08-23T03:32:18.583Z,89.97
2017-08-23T03:32:59.173Z,90.25
2017-08-23T03:33:39.819Z,90.06
2017-08-23T03:34:20.683Z,90.25
2017-08-23T03:35:01.285Z,90.35
2017-08-23T03:35:41.863Z,90.64
2017-08-23T03:36:22.508Z,90.25
2017-08-23T03:37:03.340Z,90.73
2017-08-23T03:37:43.952Z,90.73
2017-08-23T03:38:24.586Z,90.45
2017-08-23T03:39:05.258Z,90.83
2017-08-23T03:39:45.948Z,91.02
2017-08-23T03:40:26.722Z,91.02
2017-08-23T03:41:07.592Z,91.3
2017-08-23T03:41:48.238Z,91.3
2017-08-23T03:42:28.926Z,91.59
2017-08-23T03:43:09.531Z,91.3
2017-08-23T03:43:50.236Z,91.3
2017-08-23T03:44:30.962Z,91.11
2017-08-23T03:45:11.710Z,91.02
2017-08-23T03:45:52.434Z,91.21
2017-08-23T03:46:33.369Z,91.11
2017-08-23T03:47:14.804Z,91.4
2017-08-23T03:47:56.335Z,91.21
2017-08-23T03:48:37.820Z,90.64
2017-08-23T03:49:18.925Z,90.45
2017-08-23T03:49:59.471Z,91.3
2017-08-23T03:50:40.025Z,91.5
2017-08-23T03:51:20.660Z,91.4
2017-08-23T03:52:02.142Z,91.21
2017-08-23T03:52:42.745Z,91.21
2017-08-23T03:53:24.649Z,91.11
2017-08-23T03:54:05.175Z,91.4
2017-08-23T03:54:46.218Z,91.4
2017-08-23T03:55:26.729Z,91.4
2017-08-23T03:56:07.416Z,91.4
2017-08-23T03:56:47.983Z,91.4
2017-08-23T03:57:28.758Z,91.3
2017-08-23T03:58:09.446Z,91.02
2017-08-23T03:58:49.949Z,91.02
2017-08-23T03:59:30.498Z,91.02
2017-08-23T04:00:11.062Z,90.83
2017-08-23T04:00:51.692Z,90.83
2017-08-23T04:01:33.237Z,90.54
2017-08-23T04:02:13.858Z,90.64
2017-08-23T04:02:54.362Z,90.45
2017-08-23T04:03:34.913Z,90.73
2017-08-23T04:04:15.501Z,90.73
2017-08-23T04:04:57.160Z,90.45
2017-08-23T04:05:37.674Z,90.45
2017-08-23T04:06:18.730Z,90.45
2017-08-23T04:06:59.525Z,90.45
2017-08-23T04:07:40.626Z,90.16
2017-08-23T04:08:21.670Z,90.25
2017-08-23T04:09:02.208Z,90.45
2017-08-23T04:09:43.408Z,90.16
2017-08-23T04:10:23.973Z,90.45
2017-08-23T04:11:04.563Z,90.54
2017-08-23T04:11:45.125Z,89.97
2017-08-23T04:12:25.683Z,89.78
2017-08-23T04:13:06.263Z,89.87
2017-08-23T04:13:47.051Z,90.06
2017-08-23T04:14:28.231Z,89.97
2017-08-23T04:15:08.839Z,90.16
2017-08-23T04:15:49.378Z,90.06
2017-08-23T04:16:31.050Z,89.87
2017-08-23T04:17:11.607Z,89.97
2017-08-23T04:17:52.147Z,90.16
2017-08-23T04:18:36.140Z,90.25
2017-08-23T04:19:17.218Z,90.35
2017-08-23T04:19:57.829Z,90.64
2017-08-23T04:20:38.376Z,90.73
2017-08-23T04:21:18.998Z,90.06
2017-08-23T04:21:59.506Z,90.16
2017-08-23T04:22:40.717Z,90.16
2017-08-23T04:23:22.434Z,90.16
2017-08-23T04:24:02.736Z,89.97
2017-08-23T04:24:43.712Z,89.97
2017-08-23T04:25:24.301Z,89.87
2017-08-23T04:26:04.843Z,90.06
2017-08-23T04:26:45.484Z,90.16
2017-08-23T04:27:26.437Z,89.97
2017-08-23T04:28:07.924Z,90.16
2017-08-23T04:28:49.912Z,89.97
2017-08-23T04:29:30.471Z,90.06
2017-08-23T04:30:11.046Z,90.06
2017-08-23T04:30:55.429Z,89.49
2017-08-23T04:31:36.314Z,90.45
2017-08-23T04:32:19.614Z,89.68
2017-08-23T04:33:00.144Z,89.59
2017-08-23T04:33:45.236Z,89.63
2017-08-23T04:34:27.582Z,89.82
2017-08-23T04:35:08.117Z,89.63
2017-08-23T04:35:48.741Z,89.63
2017-08-23T04:36:29.289Z,89.73
2017-08-23T04:37:11.633Z,89.73
2017-08-23T04:37:54.794Z,89.92
2017-08-23T04:38:35.550Z,89.73
2017-08-23T04:39:17.229Z,89.53
2017-08-23T04:39:58.852Z,89.63
2017-08-23T04:40:39.800Z,89.63
2017-08-23T04:43:36.003Z,89.73
2017-08-23T04:44:16.504Z,89.44
2017-08-23T04:44:57.993Z,89.82
2017-08-23T04:45:38.958Z,89.53
2017-08-23T04:46:20.881Z,89.82
2017-08-23T04:47:01.416Z,89.63
2017-08-23T04:47:42.003Z,89.92
2017-08-23T04:48:22.571Z,89.15
2017-08-23T04:49:04.515Z,89.25
2017-08-23T04:49:45.061Z,89.63
2017-08-23T04:50:25.624Z,89.15
2017-08-23T04:51:06.987Z,89.06
2017-08-23T04:51:48.284Z,89.25
2017-08-23T04:52:28.890Z,89.25
2017-08-23T04:53:09.387Z,89.92
2017-08-23T04:53:50.028Z,89.73
2017-08-23T04:54:32.470Z,89.92
2017-08-23T04:55:12.999Z,89.73
2017-08-23T04:55:53.589Z,89.73
2017-08-23T04:56:34.132Z,89.63
2017-08-23T04:57:15.312Z,89.53
2017-08-23T04:57:56.596Z,89.63
2017-08-23T04:58:37.086Z,89.73
2017-08-23T04:59:18.571Z,89.63
2017-08-23T04:59:59.398Z,89.82
2017-08-23T05:00:42.072Z,89.82
2017-08-23T05:01:23.438Z,90.2
2017-08-23T05:02:05.184Z,90.2
2017-08-23T05:02:48.138Z,90.11
2017-08-23T05:03:30.302Z,90.01
2017-08-23T05:04:10.579Z,90.2
2017-08-23T05:04:53.382Z,90.39
2017-08-23T05:05:34.312Z,89.53
2017-08-23T05:06:14.911Z,89.63
2017-08-23T05:06:55.470Z,89.82
2017-08-23T05:07:36.031Z,89.87
2017-08-23T05:08:16.562Z,89.63
2017-08-23T05:08:57.133Z,89.67
2017-08-23T05:09:37.666Z,89.87
2017-08-23T05:10:18.200Z,89.82
2017-08-23T05:10:58.763Z,89.77
2017-08-23T05:11:39.322Z,89.87
2017-08-23T05:12:19.919Z,89.77
2017-08-23T05:13:00.466Z,89.77
2017-08-23T05:13:41.048Z,89.48
2017-08-23T05:14:21.613Z,89.87
2017-08-23T05:15:02.134Z,89.77
2017-08-23T05:15:42.720Z,89.53
2017-08-23T05:16:23.274Z,89.87
2017-08-23T05:17:03.846Z,89.48
2017-08-23T05:17:44.395Z,89.77
2017-08-23T05:18:24.943Z,89.67
2017-08-23T05:19:05.490Z,89.67
2017-08-23T05:19:46.040Z,89.67
2017-08-23T05:20:26.719Z,89.77
2017-08-23T05:21:07.848Z,89.77
2017-08-23T05:21:48.362Z,90.25
2017-08-23T05:22:28.926Z,90.25
2017-08-23T05:23:09.443Z,90.16
2017-08-23T05:23:50.011Z,90.44
2017-08-23T05:24:30.591Z,89.87
2017-08-23T05:25:11.187Z,90.16
2017-08-23T05:25:51.726Z,90.34
2017-08-23T05:26:32.257Z,89.96
2017-08-23T05:27:12.798Z,89.77
2017-08-23T05:27:53.363Z,89.67
2017-08-23T05:28:33.965Z,89.87
2017-08-23T05:29:14.521Z,89.29
2017-08-23T05:29:55.101Z,88.91
2017-08-23T05:30:35.648Z,89.2
2017-08-23T05:31:16.176Z,88.91
2017-08-23T05:31:56.737Z,88.81
2017-08-23T05:32:37.235Z,89.2
2017-08-23T05:33:17.771Z,89.29
2017-08-23T05:33:58.381Z,89.29
2017-08-23T05:34:38.882Z,89.2
2017-08-23T05:35:19.435Z,89.48
2017-08-23T05:35:59.992Z,88.91
2017-08-23T05:36:40.534Z,89.48
2017-08-23T05:37:21.077Z,88.81
2017-08-23T05:38:02.216Z,89.1
2017-08-23T05:38:42.784Z,89.2
2017-08-23T05:39:23.308Z,89.2
2017-08-23T05:40:03.854Z,89.2
2017-08-23T05:40:44.395Z,89.29
2017-08-23T05:41:24.945Z,89.2
2017-08-23T05:42:05.476Z,88.91
2017-08-23T05:42:46.044Z,89.29
2017-08-23T05:43:26.569Z,89.01
2017-08-23T05:44:07.133Z,89.29
2017-08-23T05:44:47.664Z,88.91
2017-08-23T05:45:28.241Z,88.91
2017-08-23T05:46:08.783Z,89.1
2017-08-23T05:46:49.335Z,89.29
2017-08-23T05:47:29.891Z,88.91
2017-08-23T05:48:10.467Z,89.01
2017-08-23T05:48:51.008Z,89.01
2017-08-23T05:49:31.570Z,89.15
2017-08-23T05:50:12.091Z,89.01
2017-08-23T05:50:52.647Z,89.2
2017-08-23T05:51:33.194Z,89.2
2017-08-23T05:52:13.767Z,89.1
2017-08-23T05:52:54.332Z,88.53
2017-08-23T05:53:34.900Z,88.86
2017-08-23T05:54:15.437Z,88.72
2017-08-23T05:54:55.966Z,88.95
2017-08-23T05:55:36.553Z,89.05
2017-08-23T05:56:17.101Z,89.05
2017-08-23T05:56:57.648Z,88.95
2017-08-23T05:57:38.188Z,89.05
2017-08-23T05:58:18.783Z,88.95
2017-08-23T05:58:59.318Z,89.34
2017-08-23T05:59:39.859Z,89.34
2017-08-23T06:00:20.431Z,89.34
2017-08-23T06:01:00.993Z,88.57
2017-08-23T06:01:41.544Z,89.15
2017-08-23T06:02:22.120Z,89.05
2017-08-23T06:03:02.662Z,88.86
2017-08-23T06:03:43.207Z,88.76
2017-08-23T06:04:23.799Z,88.95
2017-08-23T06:05:04.335Z,88.95
2017-08-23T06:05:44.883Z,89.24
2017-08-23T06:06:25.406Z,89.15
2017-08-23T06:07:05.948Z,89.24
2017-08-23T06:07:46.514Z,89.24
2017-08-23T06:08:27.091Z,89.05
2017-08-23T06:09:07.667Z,88.57
2017-08-23T06:09:48.210Z,88.57
2017-08-23T06:10:28.754Z,88.57
2017-08-23T06:11:09.294Z,88.48
2017-08-23T06:11:49.848Z,88
2017-08-23T06:12:30.372Z,88.38
2017-08-23T06:13:10.929Z,88.38
2017-08-23T06:13:51.474Z,88.57
2017-08-23T06:14:32.041Z,88.76
2017-08-23T06:15:12.568Z,88.09
2017-08-23T06:15:53.104Z,88.29
2017-08-23T06:16:33.649Z,88.48
2017-08-23T06:17:14.187Z,88.29
2017-08-23T06:17:54.720Z,87.81
2017-08-23T06:18:35.275Z,88.19
2017-08-23T06:19:15.822Z,87.9
2017-08-23T06:19:56.378Z,87.62
2017-08-23T06:20:36.952Z,87.71
2017-08-23T06:21:17.481Z,88.09
2017-08-23T06:21:58.030Z,88.09
2017-08-23T06:22:38.576Z,87.9
2017-08-23T06:23:19.143Z,88.19
2017-08-23T06:23:59.673Z,87.62
2017-08-23T06:24:40.240Z,88.13
2017-08-23T06:25:20.801Z,87.95
2017-08-23T06:26:01.380Z,87.9
2017-08-23T06:26:41.906Z,87.33
2017-08-23T06:27:22.452Z,87.52
2017-08-23T06:28:02.998Z,87.52
2017-08-23T06:28:43.552Z,88.33
2017-08-23T06:29:24.115Z,88.33
2017-08-23T06:30:04.660Z,87.52
2017-08-23T06:30:45.247Z,87.33
2017-08-23T06:31:25.799Z,87.27
2017-08-23T06:32:06.353Z,87.18
2017-08-23T06:32:46.910Z,87.08
2017-08-23T06:33:27.471Z,87.23
2017-08-23T06:34:08.022Z,87.08
2017-08-23T06:34:48.592Z,87.27
2017-08-23T06:35:29.151Z,87.37
2017-08-23T06:36:09.711Z,87.56
2017-08-23T06:36:50.269Z,87.47
2017-08-23T06:37:30.819Z,87.85
2017-08-23T06:38:11.430Z,87.27
2017-08-23T06:38:51.975Z,87.27
2017-08-23T06:39:32.562Z,87.56
2017-08-23T06:40:13.083Z,87.47
2017-08-23T06:40:53.683Z,87.56
2017-08-23T06:41:34.225Z,87.76
2017-08-23T06:42:14.815Z,87.56
2017-08-23T06:42:55.409Z,87.47
2017-08-23T06:43:35.944Z,87.27
2017-08-23T06:44:16.495Z,87.76
2017-08-23T06:44:57.038Z,87.27
2017-08-23T06:45:37.609Z,87.32
2017-08-23T06:46:18.188Z,87.8
2017-08-23T06:46:58.717Z,87.08
2017-08-23T06:47:39.267Z,87.18
2017-08-23T06:48:19.830Z,87.08
2017-08-23T06:49:00.384Z,86.74
2017-08-23T06:49:40.953Z,86.46
2017-08-23T06:50:21.573Z,86.46
2017-08-23T06:51:02.149Z,86.65
2017-08-23T06:51:42.703Z,86.55
2017-08-23T06:52:23.274Z,86.36
2017-08-23T06:53:03.862Z,86.46
2017-08-23T06:53:44.441Z,86.46
2017-08-23T06:54:24.993Z,86.17
2017-08-23T06:55:05.545Z,86.08
2017-08-23T06:55:46.074Z,86.08
2017-08-23T06:56:26.623Z,86.27
2017-08-23T06:57:07.167Z,86.17
2017-08-23T06:57:47.714Z,86.21
2017-08-23T06:58:28.281Z,86.5
2017-08-23T06:59:08.853Z,86.31
2017-08-23T06:59:49.380Z,86.21
2017-08-23T07:00:29.944Z,85.64
2017-08-23T07:01:10.491Z,85.74
2017-08-23T07:01:51.080Z,85.83
2017-08-23T07:02:31.615Z,85.54
2017-08-23T07:03:12.155Z,85.83
2017-08-23T07:03:52.724Z,85.64
2017-08-23T07:04:33.285Z,85.83
2017-08-23T07:05:13.860Z,86.02
2017-08-23T07:05:54.413Z,85.83
2017-08-23T07:06:34.960Z,85.64
2017-08-23T07:07:15.527Z,85.54
2017-08-23T07:07:56.054Z,85.64
2017-08-23T07:08:36.647Z,86.02
2017-08-23T07:09:17.173Z,86.07
2017-08-23T07:09:57.717Z,85.64
2017-08-23T07:10:38.284Z,85.64
2017-08-23T07:11:18.840Z,85.64
2017-08-23T07:11:59.412Z,85.64
2017-08-23T07:12:39.980Z,85.97
2017-08-23T07:13:20.537Z,85.58
2017-08-23T07:14:01.133Z,85.88
2017-08-23T07:14:41.672Z,85.49
2017-08-23T07:15:22.207Z,85.01
2017-08-23T07:16:02.757Z,85.21
2017-08-23T07:16:43.339Z,85.3
2017-08-23T07:17:23.904Z,85.39
2017-08-23T07:18:04.442Z,85.3
2017-08-23T07:18:45.022Z,85.21
2017-08-23T07:19:25.565Z,84.91
2017-08-23T07:20:06.106Z,85.39
2017-08-23T07:20:46.679Z,85.58
2017-08-23T07:21:27.228Z,85.58
2017-08-23T07:22:07.768Z,85.39
2017-08-23T07:22:48.301Z,85.21
2017-08-23T07:23:28.839Z,84.82
2017-08-23T07:24:09.414Z,85.11
2017-08-23T07:24:49.951Z,84.86
2017-08-23T07:25:30.546Z,84.77
2017-08-23T07:26:11.084Z,84.86
2017-08-23T07:26:51.628Z,84.48
2017-08-23T07:27:32.198Z,84.67
2017-08-23T07:28:12.790Z,84.48
2017-08-23T07:28:53.348Z,84.67
2017-08-23T07:29:33.918Z,84.67
2017-08-23T07:30:14.507Z,84.28
2017-08-23T07:30:55.115Z,84.38
2017-08-23T07:31:35.675Z,83.91
2017-08-23T07:32:16.266Z,83.81
2017-08-23T07:32:56.827Z,84.48
2017-08-23T07:33:37.375Z,83.91
2017-08-23T07:34:17.923Z,83.81
2017-08-23T07:34:58.472Z,83.91
2017-08-23T07:35:39.027Z,83.61
2017-08-23T07:36:19.590Z,83.81
2017-08-23T07:37:00.194Z,83.94
2017-08-23T07:37:40.728Z,84.14
2017-08-23T07:38:21.313Z,83.65
2017-08-23T07:39:01.863Z,83.85
2017-08-23T07:39:42.419Z,83.94
2017-08-23T07:40:22.966Z,83.37
2017-08-23T07:41:03.517Z,83.27
2017-08-23T07:41:44.078Z,82.79
2017-08-23T07:42:24.641Z,82.79
2017-08-23T07:43:05.203Z,82.98
2017-08-23T07:43:45.766Z,82.7
2017-08-23T07:44:26.308Z,82.64
2017-08-23T07:45:06.865Z,82.26
2017-08-23T07:45:47.431Z,81.97
2017-08-23T07:46:27.992Z,81.97
2017-08-23T07:47:08.593Z,82.26
2017-08-23T07:47:49.131Z,82.26
2017-08-23T07:48:29.686Z,82.84
2017-08-23T07:49:10.220Z,82.54
2017-08-23T07:49:50.769Z,81.68
2017-08-23T07:50:31.334Z,82.35
2017-08-23T07:51:11.913Z,82.16
2017-08-23T07:51:52.459Z,82.64
2017-08-23T07:52:33.024Z,82.26
2017-08-23T07:53:13.581Z,82.74
2017-08-23T07:53:54.129Z,82.54
2017-08-23T07:54:34.684Z,82.16
2017-08-23T07:55:15.262Z,82.07
2017-08-23T07:55:55.796Z,81.97
2017-08-23T07:56:36.354Z,81.97
2017-08-23T07:57:16.889Z,81.68
2017-08-23T07:57:57.436Z,82.26
2017-08-23T07:58:37.964Z,82.07
2017-08-23T07:59:18.531Z,82.64
2017-08-23T07:59:59.100Z,82.54
2017-08-23T08:00:39.679Z,82.64
2017-08-23T08:01:20.237Z,82.74
2017-08-23T08:02:00.806Z,82.84
2017-08-23T08:02:41.391Z,82.84
2017-08-23T08:03:21.925Z,82.64
2017-08-23T08:04:02.484Z,83.03
2017-08-23T08:04:43.051Z,82.64
2017-08-23T08:05:23.600Z,82.84
2017-08-23T08:06:04.137Z,82.16
2017-08-23T08:06:44.710Z,82.07
2017-08-23T08:07:25.278Z,82.45
2017-08-23T08:08:05.832Z,82.45
2017-08-23T08:08:46.365Z,82.78
2017-08-23T08:09:26.913Z,81.92
2017-08-23T08:10:07.441Z,82.16
2017-08-23T08:10:47.994Z,81.87
2017-08-23T08:11:28.545Z,82.4
2017-08-23T08:12:09.097Z,80.96
2017-08-23T08:12:49.655Z,81.05
2017-08-23T08:13:30.238Z,80.47
2017-08-23T08:14:10.779Z,80.19
2017-08-23T08:14:51.345Z,80.28
2017-08-23T08:15:31.915Z,79.42
2017-08-23T08:16:12.461Z,79.42
2017-08-23T08:16:53.024Z,79.42
2017-08-23T08:17:33.588Z,79.36
2017-08-23T08:18:14.140Z,79.27
2017-08-23T08:18:54.715Z,79.17
2017-08-23T08:19:35.274Z,79.46
2017-08-23T08:20:15.826Z,79.17
2017-08-23T08:20:56.391Z,79.46
2017-08-23T08:21:36.954Z,79.46
2017-08-23T08:22:17.525Z,79.75
2017-08-23T08:22:58.083Z,80.04
2017-08-23T08:23:38.617Z,79.65
2017-08-23T08:24:19.156Z,79.46
2017-08-23T08:24:59.695Z,78.88
2017-08-23T08:25:40.269Z,78.88
2017-08-23T08:26:20.794Z,78.78
2017-08-23T08:27:01.361Z,78.5
2017-08-23T08:27:41.898Z,78.59
2017-08-23T08:28:22.460Z,78.69
2017-08-23T08:29:03.025Z,78.5
2017-08-23T08:29:43.565Z,78.5
2017-08-23T08:30:24.112Z,78.59
2017-08-23T08:31:04.692Z,78.69
2017-08-23T08:31:45.250Z,78.02
2017-08-23T08:32:25.832Z,77.92
2017-08-23T08:33:06.439Z,77.44
2017-08-23T08:33:47.020Z,76.39
2017-08-23T08:34:27.592Z,76.57
2017-08-23T08:35:08.137Z,77.25
2017-08-23T08:35:48.678Z,77.76
2017-08-23T08:36:29.233Z,77.96
2017-08-23T08:37:09.790Z,77.67
2017-08-23T08:37:50.344Z,77.58
2017-08-23T08:38:30.915Z,77.96
2017-08-23T08:39:11.466Z,78.15
2017-08-23T08:39:52.041Z,77.76
2017-08-23T08:40:32.585Z,77.19
2017-08-23T08:41:13.182Z,77.96
2017-08-23T08:41:53.701Z,77.76
2017-08-23T08:42:34.250Z,77.76
2017-08-23T08:43:14.803Z,78.06
2017-08-23T08:43:55.345Z,76.9
2017-08-23T08:44:35.912Z,75.56
2017-08-23T08:45:16.494Z,74.02
2017-08-23T08:45:57.033Z,74.3
2017-08-23T08:46:37.606Z,73.63
2017-08-23T08:47:18.149Z,72.8
2017-08-23T08:47:58.692Z,72.86
2017-08-23T08:48:39.248Z,72.9