createdAt,value
2022-10-11T00:02:12.026Z,4.85
2022-10-11T00:04:50.716Z,5.18
2022-10-11T00:07:31.728Z,5.28
2022-10-11T00:10:11.576Z,4.78
2022-10-11T00:12:52.544Z,4.60
2022-10-11T00:15:33.391Z,5.20
2022-10-11T00:18:12.212Z,5.20
2022-10-11T00:20:50.469Z,4.75
2022-10-11T00:23:29.021Z,4.25
2022-10-11T00:26:10.837Z,4.63
2022-10-11T00:28:52.568Z,4.25
2022-10-11T00:31:35.478Z,3.92
2022-10-11T00:34:15.653Z,4.35
2022-10-11T00:36:55.863Z,3.97
2022-10-11T00:39:36.142Z,4.40
2022-10-11T00:42:17.585Z,4.65
2022-10-11T00:45:31.521Z,4.57
2022-10-11T00:48:22.761Z,4.18
2022-10-11T00:51:05.208Z,3.92
2022-10-11T00:53:49.055Z,4.38
2022-10-11T00:56:35.752Z,4.65
2022-10-11T00:59:21.365Z,4.65
2022-10-11T01:02:01.358Z,5.03
2022-10-11T01:04:40.273Z,5.00
2022-10-11T01:07:20.558Z,4.53
2022-10-11T01:09:58.942Z,4.55
2022-10-11T01:12:40.902Z,5.03
2022-10-11T01:15:27.642Z,5.10
2022-10-11T01:18:12.352Z,5.28
2022-10-11T01:21:08.697Z,4.63
2022-10-11T01:23:52.277Z,4.65
2022-10-11T01:27:12.449Z,5.05
2022-10-11T01:30:13.023Z,5.53
2022-10-11T01:33:04.727Z,4.50
2022-10-11T01:35:54.382Z,5.50
2022-10-11T01:38:46.765Z,5.27
2022-10-11T01:41:31.451Z,6.20
2022-10-11T01:44:11.088Z,5.65
2022-10-11T01:46:48.831Z,5.70
2022-10-11T01:49:27.033Z,5.45
2022-10-11T01:52:07.079Z,5.32
2022-10-11T01:55:09.166Z,5.38
2022-10-11T01:57:51.041Z,5.15
2022-10-11T02:00:37.189Z,5.15
2022-10-11T02:03:21.150Z,5.53
2022-10-11T02:07:09.813Z,5.18
2022-10-11T02:10:09.728Z,4.85
2022-10-11T02:13:04.576Z,4.47
2022-10-11T02:15:44.588Z,5.40
2022-10-11T02:18:29.666Z,5.35
2022-10-11T02:21:10.445Z,5.05
2022-10-11T02:23:53.527Z,5.60
2022-10-11T02:26:34.626Z,5.10
2022-10-11T02:29:17.831Z,5.50
2022-10-11T02:32:00.578Z,4.95
2022-10-11T02:34:46.755Z,4.90
2022-10-11T02:37:43.521Z,5.20
2022-10-11T02:40:38.034Z,4.55
2022-10-11T02:43:18.746Z,5.03
2022-10-11T02:46:00.058Z,4.80
2022-10-11T02:48:40.049Z,5.25
2022-10-11T02:51:19.825Z,4.35
2022-10-11T02:54:00.021Z,4.65
2022-10-11T02:56:38.074Z,5.13
2022-10-11T02:59:16.367Z,5.00
2022-10-11T03:01:54.526Z,4.32
2022-10-11T03:04:34.009Z,4.95
2022-10-11T03:07:12.490Z,4.45
2022-10-11T03:09:52.008Z,4.63
2022-10-11T03:12:31.847Z,4.20
2022-10-11T03:15:10.655Z,5.20
2022-10-11T03:17:49.491Z,4.97
2022-10-11T03:20:29.645Z,4.85
2022-10-11T03:23:08.090Z,4.55
2022-10-11T03:25:46.779Z,4.88
2022-10-11T03:28:25.479Z,4.75
2022-10-11T03:31:03.673Z,5.03
2022-10-11T03:33:43.793Z,5.07
2022-10-11T03:36:23.598Z,4.72
2022-10-11T03:39:03.318Z,4.63
2022-10-11T03:41:41.228Z,4.68
2022-10-11T03:44:19.504Z,4.68
2022-10-11T03:46:57.618Z,4.90
2022-10-11T03:49:42.594Z,4.80
2022-10-11T03:52:24.026Z,4.55
2022-10-11T03:55:02.474Z,5.15
2022-10-11T03:57:40.679Z,4.05
2022-10-11T04:00:19.054Z,4.60
2022-10-11T04:02:59.148Z,4.22
2022-10-11T04:05:37.871Z,4.35
2022-10-11T04:08:43.141Z,4.20
2022-10-11T04:11:21.605Z,4.55
2022-10-11T04:14:02.216Z,4.70
2022-10-11T04:16:41.333Z,4.70
2022-10-11T04:19:21.625Z,4.28
2022-10-11T04:21:59.841Z,5.00
2022-10-11T04:24:38.078Z,4.80
2022-10-11T04:27:16.262Z,4.78
2022-10-11T04:29:54.697Z,4.22
2022-10-11T04:32:35.619Z,4.30
2022-10-11T04:35:14.354Z,4.35
2022-10-11T04:37:53.153Z,4.55
2022-10-11T04:40:33.432Z,4.07
2022-10-11T04:43:11.830Z,4.15
2022-10-11T04:45:54.600Z,4.60
2022-10-11T04:48:34.230Z,4.18
2022-10-11T04:51:12.201Z,4.15
2022-10-11T04:53:52.428Z,3.80
2022-10-11T04:56:30.936Z,4.07
2022-10-11T04:59:09.327Z,4.10
2022-10-11T05:01:50.253Z,3.95
2022-10-11T05:04:30.117Z,3.47
2022-10-11T05:07:09.812Z,4.25
2022-10-11T05:09:49.201Z,4.13
2022-10-11T05:12:27.984Z,3.65
2022-10-11T05:15:08.258Z,3.80
2022-10-11T05:17:48.922Z,3.80
2022-10-11T05:20:27.863Z,4.07
2022-10-11T05:23:08.581Z,3.60
2022-10-11T05:25:46.971Z,3.63
2022-10-11T05:28:26.477Z,4.38
2022-10-11T05:31:04.857Z,50.88
2022-10-11T05:33:44.623Z,6.93
2022-10-11T05:36:22.989Z,4.25
2022-10-11T05:39:01.711Z,4.20
2022-10-11T05:41:40.718Z,3.97
2022-10-11T05:44:18.869Z,5.05
2022-10-11T05:46:57.794Z,4.90
2022-10-11T05:49:38.464Z,4.25
2022-10-11T05:52:21.661Z,3.58
2022-10-11T05:55:03.609Z,4.68
2022-10-11T05:57:42.896Z,4.60
2022-10-11T06:00:20.741Z,4.38
2022-10-11T06:02:58.766Z,4.10
2022-10-11T06:05:37.320Z,4.35
2022-10-11T06:08:15.858Z,4.78
2022-10-11T06:10:53.320Z,4.30
2022-10-11T06:13:36.936Z,4.75
2022-10-11T06:16:43.978Z,4.40
2022-10-11T06:19:37.324Z,4.80
2022-10-11T06:22:33.290Z,5.30
2022-10-11T06:25:25.366Z,4.15
2022-10-11T06:28:33.698Z,4.55
2022-10-11T06:31:30.923Z,4.53
2022-10-11T06:34:24.487Z,4.53
2022-10-11T06:37:21.463Z,4.50
2022-10-11T06:40:20.679Z,5.10
2022-10-11T06:43:18.702Z,6.00
2022-10-11T06:46:13.125Z,4.82
2022-10-11T06:49:07.478Z,4.85
2022-10-11T06:52:09.798Z,5.05
2022-10-11T06:55:06.737Z,5.43
2022-10-11T06:58:03.873Z,5.00
2022-10-11T07:00:59.589Z,4.35
2022-10-11T07:03:53.347Z,4.90
2022-10-11T07:06:45.697Z,4.72
2022-10-11T07:09:38.325Z,5.30
2022-10-11T07:12:34.545Z,4.93
2022-10-11T07:15:41.739Z,5.05
2022-10-11T07:18:39.987Z,5.68
2022-10-11T07:21:41.669Z,4.85
2022-10-11T07:24:36.812Z,4.72
2022-10-11T07:27:31.910Z,4.90
2022-10-11T07:30:33.046Z,5.32
2022-10-11T07:33:27.460Z,4.32
2022-10-11T07:36:19.819Z,4.35
2022-10-11T07:39:17.865Z,4.22
2022-10-11T07:42:15.717Z,4.25
2022-10-11T07:45:12.633Z,4.35
2022-10-11T07:48:10.108Z,4.45
2022-10-11T07:51:08.606Z,4.45
2022-10-11T07:54:06.135Z,4.07
2022-10-11T07:57:01.164Z,4.43
2022-10-11T07:59:54.440Z,4.38
2022-10-11T08:02:52.408Z,4.22
2022-10-11T08:05:52.126Z,4.28
2022-10-11T08:08:44.945Z,4.00
2022-10-11T08:11:37.987Z,4.32
2022-10-11T08:14:37.729Z,4.30
2022-10-11T08:17:41.712Z,4.55
2022-10-11T08:20:51.651Z,4.85
2022-10-11T08:23:48.500Z,4.05
2022-10-11T08:26:40.976Z,4.60
2022-10-11T08:29:33.274Z,4.75
2022-10-11T08:32:36.370Z,4.13
2022-10-11T08:35:33.349Z,4.43
2022-10-11T08:38:30.910Z,4.45
2022-10-11T08:41:58.575Z,4.80
2022-10-11T08:45:11.785Z,4.78
2022-10-11T08:48:15.940Z,4.50
2022-10-11T08:51:09.561Z,4.80
2022-10-11T08:53:55.884Z,4.35
2022-10-11T08:56:43.327Z,5.22
2022-10-11T08:59:38.919Z,5.53
2022-10-11T09:03:06.319Z,4.82
2022-10-11T09:05:57.304Z,4.75
2022-10-11T09:08:54.850Z,4.55
2022-10-11T09:11:53.040Z,4.25
2022-10-11T09:14:57.569Z,4.60
2022-10-11T09:18:18.987Z,4.00
2022-10-11T09:21:19.969Z,4.75
2022-10-11T09:24:27.798Z,5.18
2022-10-11T09:30:39.977Z,8.00
2022-10-11T09:33:35.405Z,5.20
2022-10-11T09:36:27.825Z,4.68
2022-10-11T09:39:37.971Z,4.60
2022-10-11T09:42:24.958Z,4.47
2022-10-11T09:45:19.454Z,4.72
2022-10-11T09:48:07.983Z,4.57
2022-10-11T09:51:13.681Z,4.28
2022-10-11T09:54:02.688Z,4.68
2022-10-11T09:56:48.773Z,5.05
2022-10-11T09:59:35.340Z,4.63
2022-10-11T10:02:23.309Z,4.20
2022-10-11T10:05:09.413Z,4.18
2022-10-11T10:08:10.311Z,4.67
2022-10-11T10:10:59.452Z,3.88
2022-10-11T10:13:55.996Z,4.75
2022-10-11T10:16:42.120Z,4.68
2022-10-11T10:19:28.601Z,4.20
2022-10-11T10:22:19.720Z,3.95
2022-10-11T10:25:08.139Z,3.65
2022-10-11T10:28:03.081Z,4.05
2022-10-11T10:30:55.322Z,4.10
2022-10-11T10:33:50.917Z,4.40
2022-10-11T10:36:40.058Z,4.32
2022-10-11T10:39:48.228Z,3.80
2022-10-11T10:42:34.596Z,4.40
2022-10-11T10:45:25.800Z,4.28
2022-10-11T10:49:12.074Z,4.38
2022-10-11T10:51:50.632Z,3.90
2022-10-11T10:54:42.752Z,4.47
2022-10-11T10:57:33.347Z,3.72
2022-10-11T11:00:21.589Z,4.25
2022-10-11T11:03:28.141Z,3.67
2022-10-11T11:06:50.068Z,3.72
2022-10-11T11:09:58.347Z,4.57
2022-10-11T11:12:56.677Z,4.60
2022-10-11T11:16:23.974Z,4.28
2022-10-11T11:19:18.867Z,4.15
2022-10-11T11:22:22.977Z,4.45
2022-10-11T11:25:21.370Z,4.10
2022-10-11T11:28:25.745Z,5.18
2022-10-11T11:31:32.018Z,4.10
2022-10-11T11:34:26.090Z,4.80
2022-10-11T11:37:28.350Z,4.13
2022-10-11T11:40:18.763Z,3.92
2022-10-11T11:43:17.983Z,4.93
2022-10-11T11:46:20.367Z,4.03
2022-10-11T11:49:29.341Z,4.03
2022-10-11T11:52:33.573Z,3.70
2022-10-11T11:55:36.803Z,4.53
2022-10-11T11:58:48.176Z,4.32
2022-10-11T12:01:45.047Z,4.35
2022-10-11T12:04:41.933Z,4.05
2022-10-11T12:07:29.182Z,3.88
2022-10-11T12:10:32.544Z,4.13
2022-10-11T12:13:31.917Z,3.97
2022-10-11T12:16:19.557Z,4.00
2022-10-11T12:22:17.196Z,3.67
2022-10-11T12:25:09.586Z,4.50
2022-10-11T12:28:00.906Z,4.60
2022-10-11T12:30:47.139Z,4.30
2022-10-11T12:33:33.042Z,4.00
2022-10-11T12:36:29.560Z,4.63
2022-10-11T12:39:19.186Z,4.20
2022-10-11T12:42:07.646Z,4.20
2022-10-11T12:45:14.736Z,4.60
2022-10-11T12:48:08.342Z,4.75
2022-10-11T12:51:04.632Z,3.83
2022-10-11T12:54:25.386Z,4.25
2022-10-11T13:00:29.936Z,4.35
2022-10-11T13:03:40.442Z,4.30
2022-10-11T13:06:33.693Z,4.32
2022-10-11T13:09:26.001Z,4.38
2022-10-11T13:12:18.295Z,7.05
2022-10-11T13:15:09.784Z,4.07
2022-10-11T13:18:00.711Z,4.78
2022-10-11T13:20:47.185Z,4.40
2022-10-11T13:23:38.890Z,3.42
2022-10-11T13:26:27.785Z,5.00
2022-10-11T13:29:23.985Z,4.70
2022-10-11T13:32:28.318Z,4.68
2022-10-11T13:35:34.486Z,5.43
2022-10-11T13:38:25.744Z,5.38
2022-10-11T13:41:11.996Z,5.03
2022-10-11T13:44:00.128Z,5.30
2022-10-11T13:46:47.001Z,5.13
2022-10-11T13:49:40.095Z,5.85
2022-10-11T13:52:26.792Z,5.97
2022-10-11T13:58:18.745Z,5.65
2022-10-11T14:01:16.721Z,5.85
2022-10-11T14:04:08.853Z,6.78
2022-10-11T14:07:02.327Z,5.63
2022-10-11T14:09:48.827Z,5.90
2022-10-11T14:12:38.461Z,6.03
2022-10-11T14:15:31.118Z,5.35
2022-10-11T14:18:37.544Z,5.47
2022-10-11T14:21:28.017Z,4.97
2022-10-11T14:24:15.043Z,4.88
2022-10-11T14:27:05.454Z,4.90
2022-10-11T14:30:19.856Z,5.28
2022-10-11T14:33:00.899Z,4.95
2022-10-11T14:35:47.371Z,4.65
2022-10-11T14:38:33.242Z,5.47
2022-10-11T14:41:19.851Z,4.20
2022-10-11T14:44:06.125Z,4.90
2022-10-11T14:46:54.802Z,4.45
2022-10-11T14:49:41.255Z,4.30
2022-10-11T14:52:27.604Z,4.80
2022-10-11T14:55:13.405Z,4.90
2022-10-11T14:57:59.545Z,5.20
2022-10-11T15:00:46.300Z,5.32
2022-10-11T15:03:32.521Z,5.20
2022-10-11T15:06:24.396Z,4.57
2022-10-11T15:09:10.684Z,4.40
2022-10-11T15:11:57.183Z,4.93
2022-10-11T15:14:43.135Z,4.53
2022-10-11T15:17:28.984Z,4.70
2022-10-11T15:20:20.880Z,4.67
2022-10-11T15:23:09.701Z,4.53
2022-10-11T15:25:55.992Z,4.38
2022-10-11T15:28:42.473Z,4.35
2022-10-11T15:31:28.466Z,4.05
2022-10-11T15:34:14.428Z,4.37
2022-10-11T15:37:00.286Z,4.22
2022-10-11T15:39:46.187Z,3.97
2022-10-11T15:42:32.240Z,3.70
2022-10-11T15:45:19.389Z,4.18
2022-10-11T15:48:05.947Z,4.25
2022-10-11T15:50:53.830Z,4.70
2022-10-11T15:53:40.641Z,4.63
2022-10-11T15:56:29.267Z,5.25
2022-10-11T15:59:17.829Z,4.72
2022-10-11T16:02:04.071Z,6.07
2022-10-11T16:04:50.238Z,5.22
2022-10-11T16:07:36.280Z,6.28
2022-10-11T16:10:22.666Z,5.45
2022-10-11T16:13:10.158Z,5.95
2022-10-11T16:15:56.487Z,5.28
2022-10-11T16:18:42.745Z,5.60
2022-10-11T16:21:28.821Z,5.43
2022-10-11T16:24:14.744Z,5.82
2022-10-11T16:27:01.152Z,5.77
2022-10-11T16:29:46.997Z,5.40
2022-10-11T16:32:34.438Z,6.07
2022-10-11T16:35:20.968Z,5.45
2022-10-11T16:38:07.021Z,5.43
2022-10-11T16:40:52.960Z,5.35
2022-10-11T16:43:38.925Z,5.17
2022-10-11T16:46:24.940Z,5.70
2022-10-11T16:49:10.769Z,6.00
2022-10-11T16:52:03.829Z,6.10
2022-10-11T16:54:49.960Z,6.35
2022-10-11T16:57:38.612Z,7.20
2022-10-11T17:00:24.785Z,6.80
2022-10-11T17:03:11.094Z,6.75
2022-10-11T17:05:56.989Z,6.40
2022-10-11T17:08:43.051Z,6.53
2022-10-11T17:11:29.342Z,6.90
2022-10-11T17:14:29.459Z,6.63
2022-10-11T17:17:30.032Z,6.50
2022-10-11T17:20:32.026Z,7.07
2022-10-11T17:23:25.900Z,7.45
2022-10-11T17:26:26.242Z,6.97
2022-10-11T17:29:14.675Z,7.78
2022-10-11T17:32:01.540Z,8.13
2022-10-11T17:34:47.837Z,7.57
2022-10-11T17:37:34.209Z,8.07
2022-10-11T17:40:20.118Z,7.95
2022-10-11T17:43:06.348Z,8.38
2022-10-11T17:46:00.543Z,8.93
2022-10-11T17:48:47.485Z,9.23
2022-10-11T17:51:34.964Z,8.90
2022-10-11T17:54:20.901Z,9.45
2022-10-11T17:57:07.066Z,9.07
2022-10-11T17:59:53.109Z,9.68
2022-10-11T18:02:40.297Z,9.82
2022-10-11T18:05:26.490Z,10.38
2022-10-11T18:08:12.381Z,10.73
2022-10-11T18:10:58.295Z,11.07
2022-10-11T18:13:47.049Z,9.85
2022-10-11T18:16:33.241Z,11.40
2022-10-11T18:19:19.738Z,10.75
2022-10-11T18:22:07.240Z,10.50
2022-10-11T18:24:53.748Z,11.15
2022-10-11T18:27:39.591Z,10.67
2022-10-11T18:30:25.899Z,10.82
2022-10-11T18:33:12.292Z,10.52
2022-10-11T18:36:02.438Z,11.27
2022-10-11T18:38:53.438Z,11.45
2022-10-11T18:41:42.097Z,11.57
2022-10-11T18:44:28.104Z,10.95
2022-10-11T18:47:14.064Z,11.67
2022-10-11T18:50:00.045Z,11.17
2022-10-11T18:52:48.310Z,11.40
2022-10-11T18:55:34.152Z,11.48
2022-10-11T18:58:20.078Z,11.47
2022-10-11T19:01:06.348Z,11.43
2022-10-11T19:03:56.822Z,11.13
2022-10-11T19:06:47.709Z,11.43
2022-10-11T19:09:33.592Z,11.90
2022-10-11T19:12:20.218Z,10.88
2022-10-11T19:15:06.546Z,11.82
2022-10-11T19:17:52.749Z,11.70
2022-10-11T19:20:39.062Z,12.30
2022-10-11T19:23:25.512Z,11.13
2022-10-11T19:26:20.762Z,11.85
2022-10-11T19:29:06.809Z,10.98
2022-10-11T19:31:58.186Z,12.48
2022-10-11T19:34:44.499Z,11.60
2022-10-11T19:37:30.575Z,12.00
2022-10-11T19:40:16.740Z,12.57
2022-10-11T19:43:02.825Z,12.35
2022-10-11T19:45:48.975Z,11.18
2022-10-11T19:48:39.513Z,11.85
2022-10-11T19:51:27.682Z,12.70
2022-10-11T19:54:15.561Z,11.10
2022-10-11T19:57:01.684Z,11.70
2022-10-11T19:59:47.786Z,11.82
2022-10-11T20:02:34.388Z,11.60
2022-10-11T20:05:20.860Z,11.00
2022-10-11T20:08:07.184Z,12.18
2022-10-11T20:10:54.257Z,11.68
2022-10-11T20:13:40.272Z,11.13
2022-10-11T20:16:28.502Z,11.93
2022-10-11T20:19:15.257Z,11.82
2022-10-11T20:22:01.908Z,10.63
2022-10-11T20:24:47.977Z,10.95
2022-10-11T20:27:34.172Z,11.83
2022-10-11T20:30:20.306Z,12.18
2022-10-11T20:33:06.204Z,11.87
2022-10-11T20:36:05.358Z,12.33
2022-10-11T20:38:52.398Z,12.02
2022-10-11T20:41:42.730Z,12.43
2022-10-11T20:44:29.053Z,12.50
2022-10-11T20:47:15.146Z,12.73
2022-10-11T20:50:01.574Z,12.55
2022-10-11T20:52:47.773Z,11.93
2022-10-11T20:55:33.945Z,12.55
2022-10-11T20:58:20.425Z,11.52
2022-10-11T21:01:10.804Z,11.88
2022-10-11T21:03:58.286Z,12.00
2022-10-11T21:06:44.309Z,12.00
2022-10-11T21:09:30.340Z,12.40
2022-10-11T21:12:16.235Z,12.23
2022-10-11T21:15:02.154Z,14.07
2022-10-11T21:17:48.756Z,12.35
2022-10-11T21:20:38.428Z,12.35
2022-10-11T21:23:24.507Z,13.73
2022-10-11T21:26:13.428Z,13.63
2022-10-11T21:28:59.619Z,12.57
2022-10-11T21:31:45.541Z,13.40
2022-10-11T21:34:31.438Z,13.82
2022-10-11T21:37:17.381Z,13.57
2022-10-11T21:40:03.433Z,13.30
2022-10-11T21:42:49.766Z,12.35
2022-10-11T21:45:38.894Z,12.57
2022-10-11T21:48:25.483Z,12.65
2022-10-11T21:51:17.366Z,13.88
2022-10-11T21:54:03.613Z,13.18
2022-10-11T21:56:49.595Z,13.77
2022-10-11T21:59:35.623Z,13.55
2022-10-11T22:02:21.691Z,14.10
2022-10-11T22:05:07.630Z,13.93
2022-10-11T22:07:53.617Z,14.02
2022-10-11T22:10:42.874Z,14.00
2022-10-11T22:13:31.047Z,13.77
2022-10-11T22:16:16.922Z,14.43
2022-10-11T22:19:03.138Z,13.93
2022-10-11T22:21:49.538Z,13.57
2022-10-11T22:24:35.874Z,13.23
2022-10-11T22:27:21.896Z,14.02
2022-10-11T22:30:08.717Z,14.13
2022-10-11T22:32:54.969Z,14.00
2022-10-11T22:35:40.756Z,14.23
2022-10-11T22:38:27.102Z,15.90
2022-10-11T22:41:13.322Z,13.80
2022-10-11T22:43:59.413Z,14.18
2022-10-11T22:46:45.309Z,12.87
2022-10-11T22:49:31.350Z,14.38
2022-10-11T22:52:17.275Z,14.37
2022-10-11T22:55:03.472Z,13.98
2022-10-11T22:57:49.549Z,13.75
2022-10-11T23:00:35.444Z,14.25
2022-10-11T23:03:21.566Z,14.48
2022-10-11T23:06:07.991Z,14.45
2022-10-11T23:08:53.977Z,15.48
2022-10-11T23:11:40.002Z,14.50
2022-10-11T23:14:25.941Z,15.47
2022-10-11T23:17:11.994Z,15.27
2022-10-11T23:19:58.524Z,16.23
2022-10-11T23:22:44.452Z,15.57
2022-10-11T23:25:30.689Z,15.00
2022-10-11T23:28:17.036Z,14.80
2022-10-11T23:31:16.453Z,15.93
2022-10-11T23:34:02.678Z,17.05
2022-10-11T23:36:48.543Z,16.43
2022-10-11T23:39:35.025Z,15.60
2022-10-11T23:42:21.169Z,17.55
2022-10-11T23:45:07.549Z,15.57
2022-10-11T23:47:53.662Z,15.35
2022-10-11T23:50:39.600Z,15.63
2022-10-11T23:53:25.609Z,15.98
2022-10-11T23:56:12.046Z,16.75
2022-10-11T23:58:58.266Z,16.63
