createdAt,value
2022-11-19T00:00:20.850Z,60.35
2022-11-19T00:03:08.160Z,60.21
2022-11-19T00:05:55.140Z,60.32
2022-11-19T00:08:42.999Z,60.56
2022-11-19T00:11:51.047Z,60.73
2022-11-19T00:14:38.496Z,60.45
2022-11-19T00:17:25.672Z,60.77
2022-11-19T00:20:14.383Z,60.82
2022-11-19T00:23:02.131Z,60.67
2022-11-19T00:25:49.615Z,60.58
2022-11-19T00:28:38.218Z,60.62
2022-11-19T00:31:29.386Z,60.70
2022-11-19T00:34:16.589Z,60.79
2022-11-19T00:37:03.943Z,60.86
2022-11-19T00:39:51.216Z,60.57
2022-11-19T00:42:38.315Z,60.65
2022-11-19T00:45:27.008Z,60.64
2022-11-19T00:48:14.069Z,61.03
2022-11-19T00:51:01.600Z,60.99
2022-11-19T00:53:49.252Z,60.83
2022-11-19T00:56:36.438Z,60.88
2022-11-19T00:59:23.954Z,60.84
2022-11-19T01:02:12.503Z,60.50
2022-11-19T01:05:00.140Z,60.69
2022-11-19T01:07:46.964Z,60.60
2022-11-19T01:10:35.100Z,60.52
2022-11-19T01:17:31.765Z,60.46
2022-11-19T01:20:19.230Z,60.40
2022-11-19T01:23:06.489Z,60.16
2022-11-19T01:25:53.696Z,60.18
2022-11-19T01:28:41.281Z,60.12
2022-11-19T01:31:30.525Z,60.00
2022-11-19T01:34:18.832Z,59.95
2022-11-19T01:37:06.299Z,60.18
2022-11-19T01:39:53.486Z,60.10
2022-11-19T01:46:15.290Z,60.24
2022-11-19T01:49:08.197Z,60.15
2022-11-19T01:52:01.730Z,60.17
2022-11-19T01:54:54.704Z,60.38
2022-11-19T01:57:42.247Z,60.26
2022-11-19T02:00:30.262Z,60.33
2022-11-19T02:03:20.132Z,60.07
2022-11-19T02:06:07.981Z,60.08
2022-11-19T02:08:56.924Z,59.97
2022-11-19T02:12:02.790Z,60.11
2022-11-19T02:15:08.303Z,60.15
2022-11-19T02:18:31.457Z,59.99
2022-11-19T02:21:30.152Z,60.11
2022-11-19T02:24:45.905Z,59.95
2022-11-19T02:27:59.327Z,60.11
2022-11-19T02:30:51.671Z,60.07
2022-11-19T02:33:45.662Z,60.06
2022-11-19T02:36:39.452Z,60.13
2022-11-19T02:39:31.258Z,60.16
2022-11-19T02:42:24.272Z,60.48
2022-11-19T07:46:10.473Z,61.16
2022-11-19T07:48:59.091Z,61.08
2022-11-19T07:51:45.770Z,61.22
2022-11-19T07:54:32.898Z,61.19
2022-11-19T07:57:19.718Z,61.05
2022-11-19T08:00:08.212Z,61.08
2022-11-19T08:03:00.489Z,61.07
2022-11-19T08:05:47.706Z,61.10
2022-11-19T08:08:34.707Z,61.11
2022-11-19T08:11:22.345Z,60.94
2022-11-19T08:14:09.865Z,61.02
2022-11-19T08:17:14.390Z,60.96
2022-11-19T08:20:02.480Z,61.01
2022-11-19T08:22:49.855Z,61.00
2022-11-19T08:25:37.552Z,60.97
2022-11-19T08:28:25.044Z,60.83
2022-11-19T08:31:12.216Z,60.69
2022-11-19T08:33:59.574Z,60.57
2022-11-19T08:36:47.811Z,60.59
2022-11-19T08:39:34.720Z,60.74
2022-11-19T08:42:38.846Z,60.51
2022-11-19T08:45:26.976Z,60.19
2022-11-19T08:48:15.635Z,60.36
2022-11-19T08:51:04.905Z,60.51
2022-11-19T08:53:57.451Z,60.07
2022-11-19T08:56:54.060Z,60.04
2022-11-19T08:59:41.642Z,60.04
2022-11-19T09:02:30.018Z,59.95
2022-11-19T09:05:17.086Z,59.39
2022-11-19T09:08:05.037Z,59.19
2022-11-19T09:10:52.987Z,59.04
2022-11-19T09:13:40.858Z,59.10
2022-11-19T09:16:27.396Z,59.33
2022-11-19T09:19:14.707Z,59.26
2022-11-19T09:22:01.554Z,59.36
2022-11-19T09:24:49.233Z,59.04
2022-11-19T09:27:38.038Z,58.75
2022-11-19T09:30:25.097Z,58.91
2022-11-19T09:33:11.817Z,58.72
2022-11-19T09:35:59.395Z,58.89
2022-11-19T09:38:46.922Z,58.99
2022-11-19T09:41:48.439Z,58.62
2022-11-19T09:45:01.250Z,58.73
2022-11-19T09:48:10.677Z,57.87
2022-11-19T09:51:01.475Z,57.79
2022-11-19T09:53:54.317Z,58.21
2022-11-19T09:56:44.098Z,57.94
2022-11-19T09:59:34.690Z,57.67
2022-11-19T10:02:24.076Z,58.53
2022-11-19T10:05:15.891Z,58.35
2022-11-19T10:08:18.395Z,57.72
2022-11-19T10:11:21.973Z,58.00
2022-11-19T10:14:21.903Z,58.03
2022-11-19T10:17:22.564Z,57.74
2022-11-19T10:20:32.976Z,56.97
2022-11-19T10:23:24.567Z,56.21
2022-11-19T10:26:16.560Z,56.50
2022-11-19T10:29:15.285Z,57.44
2022-11-19T10:32:19.761Z,57.54
2022-11-19T10:35:10.526Z,57.25
2022-11-19T10:38:02.722Z,57.95
2022-11-19T10:40:54.750Z,57.89
2022-11-19T10:43:48.726Z,57.29
2022-11-19T10:46:36.284Z,57.67
2022-11-19T10:49:23.883Z,58.06
2022-11-19T10:52:24.764Z,57.56
2022-11-19T10:55:22.362Z,57.20
2022-11-19T10:58:15.414Z,56.96
2022-11-19T11:01:05.385Z,57.43
2022-11-19T11:04:01.025Z,57.52
2022-11-19T11:06:53.394Z,57.40
2022-11-19T11:09:42.843Z,57.21
2022-11-19T11:12:49.000Z,57.50
2022-11-19T11:15:36.569Z,57.20
2022-11-19T11:18:27.934Z,57.07
2022-11-19T11:21:32.547Z,56.16
2022-11-19T11:24:19.433Z,56.15
2022-11-19T11:27:19.936Z,57.13
2022-11-19T11:30:17.644Z,55.74
2022-11-19T11:33:27.503Z,56.38
2022-11-19T11:36:17.179Z,55.90
2022-11-19T11:39:06.666Z,56.89
2022-11-19T11:42:05.527Z,56.59
2022-11-19T11:44:55.943Z,56.81
2022-11-19T11:47:44.436Z,56.17
2022-11-19T11:50:31.963Z,55.89
2022-11-19T11:53:30.084Z,56.22
2022-11-19T11:56:22.409Z,56.03
2022-11-19T11:59:22.539Z,55.46
2022-11-19T12:02:21.004Z,55.35
2022-11-19T12:05:18.489Z,54.86
2022-11-19T12:08:08.138Z,55.17
2022-11-19T12:11:03.639Z,55.68
2022-11-19T12:14:06.751Z,55.33
2022-11-19T12:17:18.945Z,55.07
2022-11-19T12:20:29.808Z,55.00
2022-11-19T12:23:30.355Z,54.66
2022-11-19T12:26:24.834Z,55.54
2022-11-19T12:29:21.247Z,55.53
2022-11-19T12:32:24.693Z,54.20
2022-11-19T12:35:50.669Z,55.26
2022-11-19T12:38:50.494Z,54.55
2022-11-19T12:42:05.650Z,54.84
2022-11-19T12:45:02.421Z,53.80
2022-11-19T12:48:11.811Z,54.11
2022-11-19T12:51:04.434Z,54.88
2022-11-19T12:54:08.305Z,55.09
2022-11-19T12:57:09.868Z,54.84
2022-11-19T13:00:14.911Z,54.77
2022-11-19T13:03:12.569Z,54.61
2022-11-19T13:06:06.542Z,54.17
2022-11-19T13:09:00.186Z,55.15
2022-11-19T13:11:53.539Z,54.74
2022-11-19T13:14:43.701Z,54.86
2022-11-19T13:17:34.545Z,55.34
2022-11-19T13:20:26.986Z,54.39
2022-11-19T13:23:22.234Z,55.34
2022-11-19T13:26:14.558Z,55.62
2022-11-19T13:29:19.943Z,55.16
2022-11-19T13:32:16.941Z,54.98
2022-11-19T13:35:15.038Z,54.84
2022-11-19T13:38:08.769Z,54.83
2022-11-19T13:41:05.735Z,54.70
2022-11-19T13:44:13.688Z,54.73
2022-11-19T13:47:02.006Z,54.76
2022-11-19T13:49:53.449Z,54.79
2022-11-19T13:52:47.518Z,54.70
2022-11-19T13:55:37.716Z,54.75
2022-11-19T13:58:32.865Z,54.53
2022-11-19T14:01:39.968Z,54.17
2022-11-19T14:04:44.128Z,54.43
2022-11-19T14:07:56.722Z,54.79
2022-11-19T14:10:56.739Z,54.69
2022-11-19T14:14:34.629Z,54.94
2022-11-19T14:17:52.881Z,54.02
2022-11-19T14:21:01.950Z,54.91
2022-11-19T14:24:08.861Z,54.71
2022-11-19T14:27:20.512Z,55.01
2022-11-19T14:30:15.542Z,53.93
2022-11-19T14:33:02.327Z,55.15
2022-11-19T14:35:50.924Z,55.04
2022-11-19T14:38:43.200Z,55.07
2022-11-19T14:41:35.773Z,55.31
2022-11-19T14:44:36.026Z,55.37
2022-11-19T14:47:38.499Z,55.17
2022-11-19T14:50:28.685Z,55.19
2022-11-19T14:53:23.954Z,55.56
2022-11-19T14:56:14.442Z,55.40
2022-11-19T14:59:10.262Z,55.70
2022-11-19T15:02:02.559Z,55.55
2022-11-19T15:05:00.708Z,55.58
2022-11-19T15:07:55.836Z,55.69
2022-11-19T15:10:49.520Z,55.69
2022-11-19T15:13:39.278Z,55.78
2022-11-19T15:16:28.618Z,55.68
2022-11-19T15:19:31.616Z,55.78
2022-11-19T15:22:38.851Z,55.84
2022-11-19T15:25:40.289Z,55.83
2022-11-19T15:28:42.875Z,55.90
2022-11-19T15:31:56.526Z,56.01
2022-11-19T15:35:17.201Z,56.12
2022-11-19T15:38:18.551Z,56.37
2022-11-19T15:41:08.749Z,56.43
2022-11-19T15:43:58.633Z,56.40
2022-11-19T15:46:51.880Z,56.58
2022-11-19T15:49:43.961Z,56.66
2022-11-19T15:52:37.843Z,56.80
2022-11-19T15:55:31.462Z,56.89
2022-11-19T15:58:38.525Z,56.95
2022-11-19T16:04:45.492Z,57.08
2022-11-19T16:07:33.880Z,57.15
2022-11-19T16:10:36.676Z,57.01
2022-11-19T16:13:43.522Z,57.13
2022-11-19T16:16:53.659Z,57.16
2022-11-19T16:19:41.334Z,56.83
2022-11-19T16:22:28.426Z,56.81
2022-11-19T16:25:20.340Z,56.88
2022-11-19T16:28:13.370Z,56.90
2022-11-19T16:31:02.717Z,56.90
2022-11-19T16:33:54.766Z,56.79
2022-11-19T16:36:48.122Z,56.93
2022-11-19T16:39:37.176Z,56.83
2022-11-19T16:42:28.383Z,56.66
2022-11-19T16:45:21.658Z,56.56
2022-11-19T16:48:45.056Z,56.51
2022-11-19T16:51:40.655Z,56.96
2022-11-19T16:54:49.747Z,57.12
2022-11-19T16:57:36.701Z,57.75
2022-11-19T17:00:28.361Z,57.72
2022-11-19T17:03:30.612Z,57.50
2022-11-19T17:06:25.677Z,57.51
2022-11-19T17:09:31.894Z,57.82
2022-11-19T17:12:27.728Z,57.95
2022-11-19T17:15:39.175Z,57.80
2022-11-19T17:18:30.485Z,57.68
2022-11-19T17:21:25.732Z,57.68
2022-11-19T17:24:14.112Z,58.03
2022-11-19T17:27:01.902Z,57.99
2022-11-19T17:29:48.983Z,57.88
2022-11-19T17:32:40.241Z,57.88
2022-11-19T17:35:35.201Z,57.81
2022-11-19T17:38:24.770Z,57.63
2022-11-19T17:41:15.473Z,57.46
2022-11-19T17:44:20.105Z,57.44
2022-11-19T17:47:22.341Z,57.40
2022-11-19T17:50:11.619Z,57.61
2022-11-19T17:52:58.701Z,57.68
2022-11-19T17:55:48.430Z,57.56
2022-11-19T17:58:35.459Z,57.45
2022-11-19T18:01:23.692Z,57.41
2022-11-19T18:04:12.840Z,57.29
2022-11-19T18:07:01.148Z,57.12
2022-11-19T18:09:48.515Z,57.10
2022-11-19T18:12:35.442Z,57.13
2022-11-19T18:15:22.783Z,57.17
2022-11-19T18:18:09.487Z,57.17
2022-11-19T18:21:01.980Z,57.20
2022-11-19T18:23:53.046Z,57.26
2022-11-19T18:26:40.505Z,57.63
2022-11-19T18:29:30.999Z,57.50
2022-11-19T18:32:18.361Z,57.51
2022-11-19T18:35:06.312Z,57.68
2022-11-19T18:37:53.486Z,57.85
2022-11-19T18:40:42.284Z,57.95
2022-11-19T18:43:46.949Z,57.88
2022-11-19T18:46:33.960Z,57.82
2022-11-19T18:49:21.140Z,57.60
2022-11-19T18:52:10.058Z,57.63
2022-11-19T18:54:57.409Z,57.61
2022-11-19T18:57:45.270Z,57.55
2022-11-19T19:00:32.526Z,57.63
2022-11-19T19:03:19.749Z,57.80
2022-11-19T19:06:09.181Z,57.64
2022-11-19T19:08:55.876Z,57.40
2022-11-19T19:12:00.725Z,57.39
2022-11-19T19:14:51.655Z,57.29
2022-11-19T19:17:39.169Z,57.40
2022-11-19T19:20:26.046Z,57.71
2022-11-19T19:23:12.860Z,57.74
2022-11-19T19:25:59.787Z,57.69
2022-11-19T19:28:50.262Z,57.65
2022-11-19T19:31:38.439Z,57.64
2022-11-19T19:34:25.731Z,57.62
2022-11-19T19:37:13.170Z,57.59
2022-11-19T19:40:00.392Z,57.58
2022-11-19T19:42:47.235Z,57.57
2022-11-19T19:45:35.453Z,57.56
2022-11-19T19:48:24.498Z,57.69
2022-11-19T19:51:13.418Z,57.80
2022-11-19T19:54:00.512Z,57.85
2022-11-19T19:56:47.755Z,57.92
2022-11-19T19:59:34.920Z,57.94
2022-11-19T20:02:22.704Z,57.95
2022-11-19T20:05:11.363Z,58.24
2022-11-19T20:07:58.563Z,58.23
2022-11-19T20:10:46.275Z,58.24
2022-11-19T20:13:33.328Z,58.26
2022-11-19T20:16:21.897Z,58.28
2022-11-19T20:19:16.085Z,58.10
2022-11-19T20:22:05.280Z,58.22
2022-11-19T20:24:51.908Z,58.26
2022-11-19T20:27:38.773Z,58.43
2022-11-19T20:30:25.607Z,58.25
2022-11-19T20:33:12.702Z,58.19
2022-11-19T20:35:59.851Z,58.44
2022-11-19T20:38:48.384Z,58.22
2022-11-19T20:41:53.535Z,58.24
2022-11-19T20:44:40.976Z,58.17
2022-11-19T20:47:28.201Z,58.25
2022-11-19T20:50:15.522Z,58.29
2022-11-19T20:53:02.451Z,58.25
2022-11-19T20:56:04.621Z,58.15
2022-11-19T20:58:51.977Z,58.09
2022-11-19T21:01:39.616Z,57.93
2022-11-19T21:04:28.465Z,57.93
2022-11-19T21:07:15.981Z,58.03
2022-11-19T21:10:07.665Z,58.09
2022-11-19T21:13:02.286Z,58.00
2022-11-19T21:15:49.084Z,58.10
2022-11-19T21:18:38.072Z,58.12
2022-11-19T21:21:26.223Z,58.01
2022-11-19T21:24:13.656Z,57.97
2022-11-19T21:27:00.506Z,57.98
2022-11-19T21:29:49.454Z,57.96
2022-11-19T21:32:36.175Z,58.06
2022-11-19T21:35:23.647Z,57.92
2022-11-19T21:38:12.341Z,57.84
2022-11-19T21:40:59.980Z,57.79
2022-11-19T21:43:47.199Z,57.75
2022-11-19T21:46:36.345Z,57.82
2022-11-19T21:49:23.703Z,57.89
2022-11-19T21:52:11.147Z,58.34
2022-11-19T21:54:57.975Z,58.50
2022-11-19T21:57:45.281Z,58.58
2022-11-19T22:00:32.140Z,58.57
2022-11-19T22:03:20.539Z,58.67
2022-11-19T22:06:09.615Z,58.61
2022-11-19T22:08:56.602Z,58.56
2022-11-19T22:11:43.277Z,58.55
2022-11-19T22:14:30.190Z,58.65
2022-11-19T22:17:17.153Z,58.64
2022-11-19T22:20:07.293Z,58.81
2022-11-19T22:22:55.557Z,58.63
2022-11-19T22:25:42.852Z,58.64
2022-11-19T22:28:29.746Z,58.68
2022-11-19T22:31:17.138Z,58.62
2022-11-19T22:34:03.967Z,58.65
2022-11-19T22:36:52.932Z,58.87
2022-11-19T22:39:39.648Z,58.84
2022-11-19T22:42:26.946Z,58.72
2022-11-19T22:45:14.202Z,58.69
2022-11-19T22:48:01.393Z,58.73
2022-11-19T22:50:48.254Z,58.65
2022-11-19T22:53:37.839Z,58.56
2022-11-19T22:56:27.341Z,58.62
2022-11-19T22:59:14.442Z,58.88
2022-11-19T23:02:01.101Z,58.82
2022-11-19T23:04:48.418Z,58.85
2022-11-19T23:07:35.240Z,58.87
2022-11-19T23:10:23.895Z,58.74
2022-11-19T23:13:29.613Z,58.76
2022-11-19T23:16:18.768Z,58.71
2022-11-19T23:19:06.198Z,58.60
2022-11-19T23:21:53.421Z,58.57
2022-11-19T23:24:40.285Z,58.61
2022-11-19T23:27:28.687Z,58.76
2022-11-19T23:30:15.721Z,58.93
2022-11-19T23:33:03.015Z,59.14
2022-11-19T23:35:49.898Z,59.24
2022-11-19T23:38:37.244Z,59.11
2022-11-19T23:41:24.949Z,59.21
2022-11-19T23:44:13.893Z,59.37
2022-11-19T23:47:04.561Z,59.21
2022-11-19T23:49:51.675Z,59.23
2022-11-19T23:52:38.740Z,59.54
2022-11-19T23:55:25.625Z,59.33
2022-11-19T23:58:12.509Z,59.38
