createdAt,value
2022-11-27T00:01:45.540Z,4.20
2022-11-27T00:04:14.356Z,4.30
2022-11-27T00:06:44.514Z,4.20
2022-11-27T00:09:17.341Z,4.10
2022-11-27T00:11:46.488Z,4.00
2022-11-27T00:14:18.792Z,4.10
2022-11-27T00:16:47.552Z,4.10
2022-11-27T00:19:16.629Z,4.00
2022-11-27T00:21:45.490Z,4.00
2022-11-27T00:24:14.325Z,4.00
2022-11-27T00:26:43.210Z,4.00
2022-11-27T00:29:12.109Z,4.00
2022-11-27T00:31:42.270Z,4.00
2022-11-27T00:34:12.151Z,3.90
2022-11-27T00:36:45.280Z,3.90
2022-11-27T00:39:16.740Z,4.00
2022-11-27T00:41:45.967Z,4.10
2022-11-27T00:44:15.410Z,4.00
2022-11-27T00:46:45.788Z,4.00
2022-11-27T00:49:17.019Z,3.90
2022-11-27T00:51:50.961Z,3.90
2022-11-27T00:54:22.656Z,3.90
2022-11-27T00:56:51.696Z,4.00
2022-11-27T00:59:20.524Z,4.10
2022-11-27T01:01:50.730Z,4.10
2022-11-27T01:04:20.000Z,4.10
2022-11-27T01:06:48.813Z,4.00
2022-11-27T01:09:17.924Z,3.80
2022-11-27T01:11:46.791Z,3.90
2022-11-27T01:14:19.188Z,3.80
2022-11-27T01:16:49.507Z,3.90
2022-11-27T01:19:18.587Z,3.80
2022-11-27T01:21:50.043Z,3.80
2022-11-27T01:24:19.925Z,3.80
2022-11-27T01:26:48.659Z,3.90
2022-11-27T01:29:17.401Z,3.80
2022-11-27T01:31:46.329Z,3.80
2022-11-27T01:34:19.347Z,3.90
2022-11-27T01:36:48.232Z,3.70
2022-11-27T01:39:24.151Z,3.60
2022-11-27T01:41:52.981Z,3.70
2022-11-27T01:44:56.000Z,3.70
2022-11-27T01:47:47.248Z,3.60
2022-11-27T01:50:24.785Z,3.50
2022-11-27T01:52:59.038Z,3.60
2022-11-27T01:55:36.061Z,3.60
2022-11-27T01:58:11.207Z,3.60
2022-11-27T02:00:41.372Z,3.70
2022-11-27T02:03:10.313Z,3.60
2022-11-27T02:05:40.703Z,3.50
2022-11-27T02:08:13.695Z,3.50
2022-11-27T02:10:53.125Z,3.50
2022-11-27T02:13:32.062Z,3.40
2022-11-27T02:16:17.834Z,3.40
2022-11-27T02:19:00.108Z,3.30
2022-11-27T02:21:40.711Z,3.50
2022-11-27T02:24:44.711Z,3.30
2022-11-27T02:27:44.677Z,3.30
2022-11-27T02:30:16.323Z,3.20
2022-11-27T02:32:58.404Z,3.20
2022-11-27T02:35:34.939Z,3.30
2022-11-27T02:38:12.296Z,3.30
2022-11-27T02:40:50.868Z,3.30
2022-11-27T02:43:27.007Z,3.40
2022-11-27T02:46:00.826Z,3.40
2022-11-27T02:48:37.361Z,3.30
2022-11-27T02:51:08.366Z,3.30
2022-11-27T02:53:44.306Z,3.20
2022-11-27T02:56:19.874Z,3.20
2022-11-27T02:58:52.384Z,3.20
2022-11-27T03:01:25.549Z,3.10
2022-11-27T03:03:59.151Z,3.10
2022-11-27T03:06:35.436Z,3.10
2022-11-27T03:09:09.893Z,3.20
2022-11-27T03:11:39.883Z,3.20
2022-11-27T03:14:13.416Z,3.10
2022-11-27T03:16:57.201Z,3.10
2022-11-27T03:19:37.015Z,3.00
2022-11-27T03:22:06.535Z,3.00
2022-11-27T03:24:37.337Z,3.10
2022-11-27T03:27:09.144Z,3.10
2022-11-27T03:29:46.554Z,3.20
2022-11-27T03:32:18.090Z,3.20
2022-11-27T03:34:48.690Z,3.10
2022-11-27T03:37:17.978Z,3.20
2022-11-27T03:39:47.266Z,3.20
2022-11-27T03:42:26.050Z,3.20
2022-11-27T03:45:04.847Z,3.20
2022-11-27T03:47:57.184Z,3.10
2022-11-27T03:50:49.717Z,3.00
2022-11-27T03:53:53.716Z,3.10
2022-11-27T03:56:37.997Z,3.00
2022-11-27T03:59:15.778Z,3.10
2022-11-27T04:01:44.902Z,3.10
2022-11-27T04:04:15.777Z,3.10
2022-11-27T04:06:44.662Z,3.10
2022-11-27T04:09:13.453Z,3.00
2022-11-27T04:11:42.252Z,2.90
2022-11-27T04:14:11.234Z,2.80
2022-11-27T04:16:40.143Z,2.90
2022-11-27T04:19:09.640Z,2.90
2022-11-27T04:21:39.879Z,2.90
2022-11-27T04:24:09.081Z,2.90
2022-11-27T04:26:37.907Z,2.90
2022-11-27T04:29:06.696Z,2.90
2022-11-27T04:31:35.518Z,2.90
2022-11-27T04:34:04.412Z,2.80
2022-11-27T04:36:38.845Z,2.80
2022-11-27T04:39:09.775Z,2.80
2022-11-27T04:41:38.605Z,2.80
2022-11-27T04:44:07.763Z,2.70
2022-11-27T04:46:36.578Z,2.70
2022-11-27T04:49:05.533Z,2.70
2022-11-27T04:51:34.346Z,2.70
2022-11-27T04:54:03.365Z,2.70
2022-11-27T04:56:33.648Z,2.70
2022-11-27T04:59:02.701Z,2.70
2022-11-27T05:01:46.005Z,2.70
2022-11-27T05:04:14.930Z,2.70
2022-11-27T05:06:43.728Z,2.70
2022-11-27T05:09:12.619Z,2.70
2022-11-27T05:11:42.912Z,2.70
2022-11-27T05:14:18.337Z,2.70
2022-11-27T05:16:51.748Z,2.60
2022-11-27T05:19:23.255Z,2.60
2022-11-27T05:22:24.242Z,2.60
2022-11-27T05:24:53.005Z,2.50
2022-11-27T05:27:34.189Z,2.50
2022-11-27T05:30:03.035Z,2.50
2022-11-27T05:32:32.350Z,2.60
2022-11-27T05:35:06.209Z,2.50
2022-11-27T05:37:34.988Z,2.40
2022-11-27T05:40:03.771Z,2.40
2022-11-27T05:42:33.889Z,2.40
2022-11-27T05:45:02.657Z,2.50
2022-11-27T05:47:31.388Z,2.50
2022-11-27T05:50:00.185Z,2.30
2022-11-27T05:52:28.970Z,2.30
2022-11-27T05:54:57.669Z,2.30
2022-11-27T05:57:26.813Z,2.30
2022-11-27T05:59:57.009Z,2.40
2022-11-27T06:02:31.188Z,2.40
2022-11-27T06:05:00.169Z,2.40
2022-11-27T06:07:29.214Z,2.30
2022-11-27T06:09:58.384Z,2.30
2022-11-27T06:13:52.432Z,2.30
2022-11-27T06:17:42.944Z,2.30
2022-11-27T06:20:17.297Z,2.20
2022-11-27T06:22:46.550Z,2.30
2022-11-27T06:29:41.128Z,2.20
2022-11-27T06:32:14.433Z,2.20
2022-11-27T06:34:44.081Z,2.10
2022-11-27T06:37:14.488Z,2.20
2022-11-27T06:39:44.479Z,2.20
2022-11-27T06:42:13.384Z,2.20
2022-11-27T06:44:42.589Z,2.10
2022-11-27T06:48:17.601Z,2.20
2022-11-27T06:50:54.421Z,2.20
2022-11-27T06:53:32.072Z,2.20
2022-11-27T06:56:03.460Z,2.20
2022-11-27T06:58:32.359Z,2.20
2022-11-27T07:01:21.399Z,2.10
2022-11-27T07:05:09.633Z,2.00
2022-11-27T07:07:44.673Z,2.00
2022-11-27T07:10:15.105Z,2.00
2022-11-27T07:12:44.299Z,2.00
2022-11-27T07:15:13.654Z,2.10
2022-11-27T07:17:42.857Z,2.10
2022-11-27T07:20:12.910Z,2.10
2022-11-27T07:22:41.799Z,2.20
2022-11-27T07:25:11.455Z,2.10
2022-11-27T07:27:41.864Z,2.10
2022-11-27T07:30:12.177Z,2.10
2022-11-27T07:32:41.213Z,2.10
2022-11-27T07:35:11.886Z,2.10
2022-11-27T07:37:40.921Z,2.10
2022-11-27T07:40:10.701Z,2.00
2022-11-27T07:43:31.719Z,2.10
2022-11-27T07:46:00.936Z,2.20
2022-11-27T07:52:56.728Z,2.20
2022-11-27T07:55:30.163Z,2.10
2022-11-27T07:57:59.061Z,2.10
2022-11-27T08:00:29.428Z,2.20
2022-11-27T08:02:58.462Z,2.20
2022-11-27T08:05:27.512Z,2.30
2022-11-27T08:07:56.600Z,2.20
2022-11-27T08:10:25.565Z,2.20
2022-11-27T08:12:54.549Z,2.20
2022-11-27T08:15:23.364Z,2.30
2022-11-27T08:17:53.621Z,2.30
2022-11-27T08:20:22.710Z,2.30
2022-11-27T08:22:51.665Z,2.30
2022-11-27T08:25:20.720Z,2.30
2022-11-27T08:32:17.965Z,2.20
2022-11-27T08:34:48.197Z,2.30
2022-11-27T08:37:17.114Z,2.20
2022-11-27T08:39:45.953Z,2.20
2022-11-27T08:42:14.896Z,2.20
2022-11-27T08:44:43.958Z,2.20
2022-11-27T08:47:15.592Z,2.30
2022-11-27T08:49:46.271Z,2.30
2022-11-27T08:52:16.802Z,2.30
2022-11-27T08:54:45.716Z,2.30
2022-11-27T08:57:27.201Z,2.30
2022-11-27T08:59:56.150Z,2.30
2022-11-27T09:02:54.855Z,2.30
2022-11-27T09:05:23.748Z,2.30
2022-11-27T09:07:58.447Z,2.40
2022-11-27T09:10:27.887Z,2.40
2022-11-27T09:12:56.669Z,2.40
2022-11-27T09:15:50.363Z,2.30
2022-11-27T09:18:46.149Z,2.30
2022-11-27T09:21:17.469Z,2.40
2022-11-27T09:28:19.025Z,2.40
2022-11-27T09:30:47.954Z,2.40
2022-11-27T09:33:17.644Z,2.40
2022-11-27T09:35:46.513Z,2.40
2022-11-27T09:38:15.687Z,2.40
2022-11-27T09:41:36.675Z,2.50
2022-11-27T09:44:24.504Z,2.50
2022-11-27T09:47:01.242Z,2.50
2022-11-27T09:49:37.806Z,2.50
2022-11-27T09:52:38.498Z,2.50
2022-11-27T09:55:19.059Z,2.50
2022-11-27T09:58:00.768Z,2.50
2022-11-27T10:00:39.549Z,2.50
2022-11-27T10:03:16.223Z,2.50
2022-11-27T10:06:16.005Z,2.50
2022-11-27T10:09:04.245Z,2.50
2022-11-27T10:11:44.135Z,2.60
2022-11-27T10:14:40.526Z,2.60
2022-11-27T10:21:50.002Z,2.60
2022-11-27T10:24:31.778Z,2.60
2022-11-27T10:27:21.537Z,2.60
2022-11-27T10:29:56.243Z,2.60
2022-11-27T10:35:24.916Z,2.70
2022-11-27T10:39:07.589Z,2.70
2022-11-27T10:41:52.442Z,2.70
2022-11-27T10:44:32.856Z,2.70
2022-11-27T10:47:32.248Z,2.70
2022-11-27T10:50:39.261Z,2.80
2022-11-27T10:53:48.708Z,2.70
2022-11-27T10:57:24.110Z,2.80
2022-11-27T11:01:07.226Z,2.80
2022-11-27T11:03:47.734Z,2.80
2022-11-27T11:06:34.250Z,2.80
2022-11-27T11:09:14.273Z,2.90
2022-11-27T11:11:44.994Z,2.90
2022-11-27T11:14:23.138Z,2.90
2022-11-27T11:17:01.442Z,3.00
2022-11-27T11:19:33.969Z,3.00
2022-11-27T11:22:31.809Z,2.90
2022-11-27T11:28:54.677Z,3.00
2022-11-27T11:31:35.332Z,3.00
2022-11-27T11:34:34.438Z,3.00
2022-11-27T11:37:11.182Z,3.10
2022-11-27T11:39:47.945Z,3.10
2022-11-27T11:42:23.466Z,3.10
2022-11-27T11:45:02.352Z,3.10
2022-11-27T11:47:48.877Z,3.20
2022-11-27T11:50:29.861Z,3.20
2022-11-27T11:53:07.037Z,3.20
2022-11-27T11:55:51.054Z,3.30
2022-11-27T11:58:52.109Z,3.40
2022-11-27T12:01:47.462Z,3.40
2022-11-27T12:05:04.904Z,3.40
2022-11-27T12:08:00.831Z,3.40
2022-11-27T12:10:56.165Z,3.50
2022-11-27T12:13:46.922Z,3.50
2022-11-27T12:16:41.904Z,3.50
2022-11-27T12:19:43.629Z,3.50
2022-11-27T12:22:40.680Z,3.50
2022-11-27T12:25:33.363Z,3.50
2022-11-27T12:28:39.458Z,3.50
2022-11-27T12:31:34.310Z,3.60
2022-11-27T12:34:19.653Z,3.60
2022-11-27T12:38:06.581Z,3.60
2022-11-27T12:40:58.828Z,3.60
2022-11-27T12:43:33.809Z,3.60
2022-11-27T12:46:20.733Z,3.60
2022-11-27T12:49:26.120Z,3.60
2022-11-27T12:52:24.956Z,3.60
2022-11-27T12:55:11.050Z,3.60
2022-11-27T12:57:50.948Z,3.60
2022-11-27T13:00:23.411Z,3.60
2022-11-27T13:03:05.932Z,3.60
2022-11-27T13:05:50.654Z,3.60
2022-11-27T13:08:29.401Z,3.70
2022-11-27T13:11:05.574Z,3.70
2022-11-27T13:13:42.004Z,3.70
2022-11-27T13:16:18.992Z,3.70
2022-11-27T13:19:01.483Z,3.70
2022-11-27T13:21:39.078Z,3.70
2022-11-27T13:24:12.667Z,3.70
2022-11-27T13:26:53.535Z,3.70
2022-11-27T13:29:31.752Z,3.70
2022-11-27T13:32:24.055Z,3.70
2022-11-27T13:34:56.634Z,3.70
2022-11-27T13:37:34.739Z,3.70
2022-11-27T13:40:09.026Z,3.70
2022-11-27T13:42:45.702Z,3.70
2022-11-27T13:45:24.382Z,3.70
2022-11-27T13:47:54.687Z,3.70
2022-11-27T13:50:31.100Z,3.70
2022-11-27T13:53:08.567Z,3.70
2022-11-27T13:55:54.318Z,3.70
2022-11-27T13:58:32.975Z,3.70
2022-11-27T14:01:20.932Z,3.70
2022-11-27T14:04:25.116Z,3.70
2022-11-27T14:07:00.992Z,3.70
2022-11-27T14:09:45.776Z,3.70
2022-11-27T14:12:43.929Z,3.70
2022-11-27T14:15:25.078Z,3.70
2022-11-27T14:19:09.538Z,3.70
2022-11-27T14:21:44.218Z,3.70
2022-11-27T14:24:28.888Z,3.70
2022-11-27T14:26:59.303Z,3.70
2022-11-27T14:29:32.024Z,3.70
2022-11-27T14:32:03.339Z,3.60
2022-11-27T14:34:39.611Z,3.60
2022-11-27T14:37:09.326Z,3.60
2022-11-27T14:39:40.070Z,3.60
2022-11-27T14:42:28.129Z,3.60
2022-11-27T14:45:06.839Z,3.60
2022-11-27T14:47:36.887Z,3.60
2022-11-27T14:50:07.596Z,3.60
2022-11-27T14:52:36.956Z,3.60
2022-11-27T14:55:13.421Z,3.60
2022-11-27T14:57:44.667Z,3.60
2022-11-27T15:00:20.783Z,3.40
2022-11-27T15:02:52.765Z,3.50
2022-11-27T15:05:26.327Z,3.50
2022-11-27T15:08:16.985Z,3.50
2022-11-27T15:10:46.244Z,3.40
2022-11-27T15:13:26.239Z,3.30
2022-11-27T15:16:25.020Z,3.40
2022-11-27T15:18:59.776Z,3.40
2022-11-27T15:21:29.686Z,3.30
2022-11-27T15:23:59.523Z,3.30
2022-11-27T15:26:36.249Z,3.20
2022-11-27T15:29:36.235Z,3.20
2022-11-27T15:32:23.245Z,3.30
2022-11-27T15:34:53.213Z,3.30
2022-11-27T15:37:26.174Z,3.30
2022-11-27T15:39:56.749Z,3.30
2022-11-27T15:42:27.614Z,3.30
2022-11-27T15:44:59.595Z,3.30
2022-11-27T15:47:32.144Z,3.30
2022-11-27T15:50:01.851Z,3.30
2022-11-27T15:52:30.877Z,3.30
2022-11-27T15:55:00.635Z,3.20
2022-11-27T15:57:29.565Z,3.30
2022-11-27T15:59:59.820Z,3.20
2022-11-27T16:02:30.558Z,3.20
2022-11-27T16:04:59.600Z,3.20
2022-11-27T16:07:31.909Z,3.20
2022-11-27T16:10:02.048Z,3.20
2022-11-27T16:12:30.932Z,3.20
2022-11-27T16:15:01.052Z,3.20
2022-11-27T16:17:29.849Z,3.10
2022-11-27T16:19:59.668Z,3.00
2022-11-27T16:22:29.845Z,3.00
2022-11-27T16:25:01.736Z,3.00
2022-11-27T16:27:30.622Z,2.90
2022-11-27T16:30:09.775Z,3.00
2022-11-27T16:32:40.791Z,3.00
2022-11-27T16:35:10.836Z,3.00
2022-11-27T16:37:46.178Z,2.90
2022-11-27T16:40:23.642Z,2.80
2022-11-27T16:42:52.652Z,2.80
2022-11-27T16:45:23.307Z,2.90
2022-11-27T16:47:52.461Z,2.90
2022-11-27T16:50:21.490Z,2.80
2022-11-27T16:52:54.627Z,2.80
2022-11-27T16:55:27.067Z,2.90
2022-11-27T16:57:56.345Z,2.90
2022-11-27T17:00:26.689Z,2.80
2022-11-27T17:02:55.410Z,2.80
2022-11-27T17:05:24.141Z,2.80
2022-11-27T17:07:53.017Z,2.80
2022-11-27T17:10:22.833Z,2.80
2022-11-27T17:12:51.564Z,2.80
2022-11-27T17:15:20.514Z,2.70
2022-11-27T17:17:53.482Z,2.60
2022-11-27T17:20:22.303Z,2.60
2022-11-27T17:22:52.310Z,2.70
2022-11-27T17:25:21.234Z,2.60
2022-11-27T17:27:51.742Z,2.60
2022-11-27T17:30:21.375Z,2.70
2022-11-27T17:32:51.743Z,2.70
2022-11-27T17:35:20.577Z,2.70
2022-11-27T17:37:49.515Z,2.50
2022-11-27T17:40:18.522Z,2.40
2022-11-27T17:42:48.335Z,2.40
2022-11-27T17:45:17.410Z,2.50
2022-11-27T17:47:51.804Z,2.50
2022-11-27T17:50:20.625Z,2.60
2022-11-27T17:52:54.039Z,2.50
2022-11-27T17:55:23.196Z,2.40
2022-11-27T17:57:53.388Z,2.30
2022-11-27T18:00:22.643Z,2.20
2022-11-27T18:02:52.764Z,2.30
2022-11-27T18:05:21.625Z,2.40
2022-11-27T18:07:50.837Z,2.40
2022-11-27T18:10:20.544Z,2.50
2022-11-27T18:12:49.354Z,2.40
2022-11-27T18:15:18.507Z,2.50
2022-11-27T18:17:47.533Z,2.50
2022-11-27T18:20:18.029Z,2.50
2022-11-27T18:22:46.869Z,2.50
2022-11-27T18:25:15.853Z,2.50
2022-11-27T18:27:44.619Z,2.50
2022-11-27T18:30:15.456Z,2.40
2022-11-27T18:32:44.151Z,2.50
2022-11-27T18:35:13.204Z,2.50
2022-11-27T18:37:43.742Z,2.40
2022-11-27T18:40:13.843Z,2.50
2022-11-27T18:42:43.744Z,2.40
2022-11-27T18:45:31.779Z,2.40
2022-11-27T18:48:05.327Z,2.50
2022-11-27T18:50:36.914Z,2.50
2022-11-27T18:53:08.740Z,2.50
2022-11-27T18:55:37.802Z,2.30
2022-11-27T18:58:06.547Z,2.30
2022-11-27T19:00:37.158Z,2.20
2022-11-27T19:03:08.043Z,2.30
2022-11-27T19:05:37.633Z,2.20
2022-11-27T19:08:12.495Z,2.30
2022-11-27T19:10:41.811Z,2.30
2022-11-27T19:13:11.082Z,2.30
2022-11-27T19:15:41.534Z,2.30
2022-11-27T19:18:10.400Z,2.30
2022-11-27T19:20:40.668Z,2.20
2022-11-27T19:28:01.325Z,2.20
2022-11-27T19:30:33.917Z,2.20
2022-11-27T19:33:03.077Z,2.20
2022-11-27T19:35:59.984Z,2.20
2022-11-27T19:38:29.926Z,2.20
2022-11-27T19:40:58.967Z,2.20
2022-11-27T19:43:29.383Z,2.20
2022-11-27T19:45:59.371Z,2.20
2022-11-27T19:48:28.334Z,2.10
2022-11-27T19:51:03.089Z,2.00
2022-11-27T19:53:33.029Z,2.00
2022-11-27T19:56:01.814Z,2.10
2022-11-27T19:58:32.712Z,2.10
2022-11-27T20:01:22.357Z,2.10
2022-11-27T20:04:11.732Z,2.10
2022-11-27T20:07:31.454Z,2.00
2022-11-27T20:10:09.236Z,1.90
2022-11-27T20:12:40.083Z,2.00
2022-11-27T20:15:16.944Z,2.10
2022-11-27T20:17:54.261Z,2.00
2022-11-27T20:20:54.877Z,2.00
2022-11-27T20:23:24.252Z,1.90
2022-11-27T20:25:53.647Z,2.00
2022-11-27T20:28:22.804Z,2.00
2022-11-27T20:31:00.995Z,2.00
2022-11-27T20:33:30.314Z,2.00
2022-11-27T20:36:00.665Z,2.00
2022-11-27T20:38:31.086Z,2.00
2022-11-27T20:41:01.148Z,2.00
2022-11-27T20:43:29.990Z,2.00
2022-11-27T20:46:04.768Z,2.00
2022-11-27T20:48:34.051Z,1.90
2022-11-27T20:51:08.919Z,1.90
2022-11-27T20:53:38.265Z,1.90
2022-11-27T20:56:10.337Z,1.90
2022-11-27T20:58:41.911Z,1.90
2022-11-27T21:01:18.834Z,1.90
2022-11-27T21:03:49.014Z,1.90
2022-11-27T21:06:22.716Z,1.90
2022-11-27T21:08:51.975Z,1.90
2022-11-27T21:11:25.378Z,1.90
2022-11-27T21:13:56.053Z,1.90
2022-11-27T21:16:30.251Z,1.90
2022-11-27T21:19:01.155Z,1.80
2022-11-27T21:21:30.916Z,1.90
2022-11-27T21:24:01.298Z,1.80
2022-11-27T21:26:30.878Z,1.80
2022-11-27T21:28:59.951Z,1.80
2022-11-27T21:31:37.070Z,1.80
2022-11-27T21:38:27.381Z,1.70
2022-11-27T21:40:56.678Z,1.70
2022-11-27T21:43:25.494Z,1.70
2022-11-27T21:45:54.431Z,1.60
2022-11-27T21:48:25.385Z,1.70
2022-11-27T21:51:12.881Z,1.70
2022-11-27T21:53:51.171Z,1.70
2022-11-27T21:56:42.962Z,1.70
2022-11-27T21:59:17.072Z,1.70
2022-11-27T22:02:34.376Z,1.60
2022-11-27T22:05:05.269Z,1.60
2022-11-27T22:07:36.032Z,1.70
2022-11-27T22:10:05.875Z,1.70
2022-11-27T22:12:34.921Z,1.70
2022-11-27T22:15:04.194Z,1.60
2022-11-27T22:17:33.836Z,1.60
2022-11-27T22:20:04.200Z,1.60
2022-11-27T22:22:33.468Z,1.60
2022-11-27T22:25:04.404Z,1.60
2022-11-27T22:27:33.415Z,1.50
2022-11-27T22:30:02.419Z,1.50
2022-11-27T22:32:31.271Z,1.50
2022-11-27T22:35:00.316Z,1.50
2022-11-27T22:37:30.762Z,1.50
2022-11-27T22:39:59.697Z,1.50
2022-11-27T22:42:28.921Z,1.50
2022-11-27T22:44:57.791Z,1.40
2022-11-27T22:47:26.722Z,1.50
2022-11-27T22:49:55.663Z,1.50
2022-11-27T22:52:24.841Z,1.50
2022-11-27T22:54:56.565Z,1.50
2022-11-27T22:57:25.880Z,1.50
2022-11-27T22:59:55.563Z,1.50
2022-11-27T23:02:24.524Z,1.50
2022-11-27T23:05:23.817Z,1.40
2022-11-27T23:07:52.779Z,1.50
2022-11-27T23:10:23.375Z,1.40
2022-11-27T23:12:52.607Z,1.40
2022-11-27T23:15:21.525Z,1.40
2022-11-27T23:17:50.331Z,1.40
2022-11-27T23:20:19.317Z,1.40
2022-11-27T23:22:48.353Z,1.40
2022-11-27T23:25:17.434Z,1.40
2022-11-27T23:27:48.182Z,1.40
2022-11-27T23:30:17.599Z,1.40
2022-11-27T23:32:46.707Z,1.40
2022-11-27T23:35:15.664Z,1.40
2022-11-27T23:37:44.503Z,1.40
2022-11-27T23:40:15.094Z,1.40
2022-11-27T23:42:44.087Z,1.30
2022-11-27T23:45:14.850Z,1.30
2022-11-27T23:47:43.759Z,1.40
2022-11-27T23:50:13.502Z,1.40
2022-11-27T23:52:42.396Z,1.40
2022-11-27T23:55:11.681Z,1.40
2022-11-27T23:57:40.930Z,1.40
