createdAt,value
2022-12-17T00:02:44.422Z,21.00
2022-12-17T00:05:34.005Z,18.98
2022-12-17T00:08:23.371Z,19.87
2022-12-17T00:11:19.297Z,18.90
2022-12-17T00:14:08.280Z,18.57
2022-12-17T00:16:57.543Z,23.38
2022-12-17T00:19:46.490Z,19.95
2022-12-17T00:22:35.719Z,20.95
2022-12-17T00:25:25.523Z,21.33
2022-12-17T00:28:16.054Z,22.07
2022-12-17T00:31:10.190Z,19.70
2022-12-17T00:33:59.318Z,22.20
2022-12-17T00:36:48.207Z,21.35
2022-12-17T00:39:37.611Z,19.10
2022-12-17T00:42:26.675Z,20.50
2022-12-17T00:45:15.819Z,20.15
2022-12-17T00:48:06.167Z,21.95
2022-12-17T00:50:55.224Z,23.00
2022-12-17T00:53:46.401Z,19.80
2022-12-17T00:56:35.557Z,22.22
2022-12-17T00:59:25.875Z,20.65
2022-12-17T01:02:15.139Z,20.17
2022-12-17T01:05:04.534Z,20.43
2022-12-17T01:07:53.822Z,20.37
2022-12-17T01:10:44.494Z,19.35
2022-12-17T01:13:34.512Z,21.30
2022-12-17T01:16:25.662Z,21.60
2022-12-17T01:19:15.942Z,19.23
2022-12-17T01:22:09.513Z,21.10
2022-12-17T01:24:58.917Z,20.75
2022-12-17T01:27:47.908Z,21.52
2022-12-17T01:30:37.013Z,21.95
2022-12-17T01:33:28.237Z,20.97
2022-12-17T01:39:05.829Z,21.62
2022-12-17T01:41:54.832Z,20.82
2022-12-17T01:48:01.759Z,21.70
2022-12-17T01:50:54.132Z,23.10
2022-12-17T01:53:45.934Z,22.32
2022-12-17T01:56:36.055Z,20.30
2022-12-17T01:59:26.955Z,22.60
2022-12-17T02:02:16.080Z,24.15
2022-12-17T02:05:05.295Z,21.23
2022-12-17T02:08:10.105Z,20.02
2022-12-17T02:11:02.129Z,23.87
2022-12-17T02:13:54.209Z,23.27
2022-12-17T02:16:47.178Z,24.32
2022-12-17T02:19:42.725Z,21.62
2022-12-17T02:22:35.344Z,23.80
2022-12-17T02:25:28.052Z,21.30
2022-12-17T02:28:17.401Z,22.17
2022-12-17T02:31:07.183Z,21.85
2022-12-17T02:34:04.025Z,22.15
2022-12-17T02:36:54.187Z,23.38
2022-12-17T02:39:43.345Z,20.60
2022-12-17T02:42:33.041Z,21.60
2022-12-17T02:45:22.623Z,21.90
2022-12-17T02:48:12.360Z,22.77
2022-12-17T02:51:01.266Z,21.87
2022-12-17T02:53:52.655Z,22.42
2022-12-17T02:56:41.687Z,25.12
2022-12-17T02:59:50.141Z,20.00
2022-12-17T03:05:43.522Z,22.87
2022-12-17T03:08:07.475Z,17.30
2022-12-17T03:10:56.465Z,24.45
2022-12-17T03:13:47.470Z,22.02
2022-12-17T03:16:38.330Z,22.80
2022-12-17T03:19:29.723Z,24.15
2022-12-17T03:22:18.522Z,24.47
2022-12-17T03:25:07.326Z,23.15
2022-12-17T03:27:58.469Z,25.32
2022-12-17T03:30:49.342Z,24.63
2022-12-17T03:33:38.698Z,19.95
2022-12-17T03:36:28.081Z,22.55
2022-12-17T03:39:37.075Z,24.80
2022-12-17T03:45:04.463Z,22.70
2022-12-17T03:47:53.384Z,24.37
2022-12-17T03:50:42.563Z,24.95
2022-12-17T03:53:31.439Z,26.57
2022-12-17T03:56:20.675Z,26.17
2022-12-17T03:59:09.774Z,27.17
2022-12-17T04:01:58.778Z,26.50
2022-12-17T04:04:47.867Z,25.70
2022-12-17T04:07:36.665Z,25.70
2022-12-17T04:10:26.890Z,28.83
2022-12-17T04:13:15.734Z,28.27
2022-12-17T04:16:06.240Z,29.30
2022-12-17T04:18:55.300Z,29.15
2022-12-17T04:21:54.474Z,29.02
2022-12-17T04:25:02.938Z,29.23
2022-12-17T04:30:31.181Z,29.80
2022-12-17T04:33:20.060Z,28.80
2022-12-17T04:36:09.156Z,29.98
2022-12-17T04:38:58.013Z,29.12
2022-12-17T04:41:47.007Z,29.27
2022-12-17T04:44:36.142Z,30.35
2022-12-17T04:47:26.708Z,30.72
2022-12-17T04:50:15.949Z,32.90
2022-12-17T04:53:05.805Z,32.05
2022-12-17T04:55:55.073Z,28.62
2022-12-17T04:58:44.102Z,27.95
2022-12-17T05:01:33.025Z,30.95
2022-12-17T05:04:23.445Z,29.07
2022-12-17T05:07:12.782Z,20.53
2022-12-17T05:10:02.072Z,28.57
2022-12-17T05:12:51.296Z,31.65
2022-12-17T05:16:00.836Z,29.35
2022-12-17T05:21:30.459Z,32.80
2022-12-17T05:24:16.358Z,29.92
2022-12-17T05:27:05.586Z,32.65
2022-12-17T05:29:54.749Z,41.30
2022-12-17T05:32:44.206Z,38.78
2022-12-17T05:35:49.946Z,36.48
2022-12-17T05:41:22.764Z,34.53
2022-12-17T05:44:11.783Z,31.45
2022-12-17T05:47:00.907Z,30.23
2022-12-17T05:49:50.218Z,29.02
2022-12-17T05:52:39.498Z,29.27
2022-12-17T05:55:28.888Z,29.42
2022-12-17T05:58:22.871Z,29.90
2022-12-17T06:01:16.265Z,32.08
2022-12-17T06:04:05.644Z,31.40
2022-12-17T06:06:54.707Z,30.97
2022-12-17T06:09:43.594Z,32.45
2022-12-17T06:12:33.442Z,31.68
2022-12-17T06:15:22.951Z,29.95
2022-12-17T06:18:17.129Z,30.70
2022-12-17T06:21:07.326Z,35.73
2022-12-17T06:23:56.488Z,32.35
2022-12-17T06:26:46.907Z,31.57
2022-12-17T06:29:35.681Z,21.57
2022-12-17T06:32:24.956Z,28.12
2022-12-17T06:35:14.330Z,28.70
2022-12-17T06:38:03.428Z,30.65
2022-12-17T06:40:52.307Z,29.98
2022-12-17T06:43:41.464Z,32.88
2022-12-17T06:46:30.660Z,28.42
2022-12-17T06:49:19.797Z,28.05
2022-12-17T06:52:08.967Z,31.20
2022-12-17T06:54:57.918Z,27.52
2022-12-17T06:57:50.347Z,30.37
2022-12-17T07:00:37.784Z,23.60
2022-12-17T07:03:29.369Z,29.67
2022-12-17T07:06:20.209Z,29.55
2022-12-17T07:09:09.030Z,32.98
2022-12-17T07:11:58.105Z,28.02
2022-12-17T07:14:47.480Z,30.62
2022-12-17T07:17:36.659Z,28.70
2022-12-17T07:20:27.338Z,28.02
2022-12-17T07:23:16.587Z,34.70
2022-12-17T07:26:05.747Z,31.70
2022-12-17T07:28:54.939Z,28.42
2022-12-17T07:31:44.198Z,31.65
2022-12-17T07:34:33.312Z,30.68
2022-12-17T07:37:22.334Z,31.30
2022-12-17T07:40:28.146Z,28.65
2022-12-17T07:45:57.486Z,30.20
2022-12-17T07:48:46.709Z,30.80
2022-12-17T07:51:35.507Z,32.75
2022-12-17T07:54:24.838Z,31.97
2022-12-17T07:57:13.854Z,29.23
2022-12-17T08:00:03.095Z,30.77
2022-12-17T08:02:52.655Z,31.05
2022-12-17T08:05:41.784Z,29.45
2022-12-17T08:08:32.248Z,30.27
2022-12-17T08:11:21.243Z,29.73
2022-12-17T08:14:10.091Z,30.88
2022-12-17T08:16:59.136Z,29.35
2022-12-17T08:19:48.089Z,30.43
2022-12-17T08:22:37.617Z,25.72
2022-12-17T08:25:30.670Z,25.92
2022-12-17T08:28:48.912Z,28.52
2022-12-17T08:31:10.848Z,30.00
2022-12-17T08:34:04.735Z,29.57
2022-12-17T08:36:50.682Z,28.98
2022-12-17T08:39:39.931Z,31.02
2022-12-17T08:42:28.726Z,27.82
2022-12-17T08:45:17.715Z,27.30
2022-12-17T08:48:06.516Z,31.85
2022-12-17T08:50:55.697Z,29.92
2022-12-17T08:53:44.572Z,27.98
2022-12-17T08:56:33.523Z,28.50
2022-12-17T08:59:32.984Z,29.42
2022-12-17T09:02:22.069Z,29.10
2022-12-17T09:05:11.575Z,29.30
2022-12-17T09:08:03.624Z,30.05
2022-12-17T09:10:52.816Z,42.53
2022-12-17T09:13:42.011Z,29.52
2022-12-17T09:16:31.054Z,27.05
2022-12-17T09:19:19.774Z,29.92
2022-12-17T09:22:08.835Z,28.57
2022-12-17T09:24:58.201Z,30.02
2022-12-17T09:27:47.196Z,30.40
2022-12-17T09:30:36.440Z,29.95
2022-12-17T09:33:26.154Z,28.95
2022-12-17T09:36:15.258Z,26.70
2022-12-17T09:39:04.408Z,28.32
2022-12-17T09:41:58.099Z,26.50
2022-12-17T09:44:50.972Z,26.82
2022-12-17T09:47:53.531Z,28.73
2022-12-17T09:50:43.408Z,29.87
2022-12-17T09:53:39.910Z,27.58
2022-12-17T09:56:45.782Z,26.97
2022-12-17T09:59:40.073Z,26.33
2022-12-17T10:02:35.301Z,26.00
2022-12-17T10:05:28.153Z,25.80
2022-12-17T10:08:18.544Z,29.02
2022-12-17T10:11:07.889Z,19.85
2022-12-17T10:13:57.994Z,27.40
2022-12-17T10:16:49.771Z,26.70
2022-12-17T10:19:41.768Z,28.07
2022-12-17T10:22:33.534Z,27.22
2022-12-17T10:25:25.215Z,29.05
2022-12-17T10:28:15.786Z,25.82
2022-12-17T10:31:06.667Z,26.45
2022-12-17T10:33:59.253Z,25.75
2022-12-17T10:36:49.005Z,26.65
2022-12-17T10:39:41.578Z,29.70
2022-12-17T10:42:41.655Z,26.57
2022-12-17T10:45:43.682Z,27.22
2022-12-17T10:48:41.665Z,30.62
2022-12-17T10:51:41.066Z,27.70
2022-12-17T10:54:36.573Z,27.75
2022-12-17T10:57:45.302Z,28.95
2022-12-17T11:03:22.854Z,26.17
2022-12-17T11:06:14.045Z,26.82
2022-12-17T11:09:03.284Z,27.77
2022-12-17T11:11:52.611Z,26.75
2022-12-17T11:14:41.906Z,28.35
2022-12-17T11:17:38.663Z,25.52
2022-12-17T11:20:33.143Z,26.57
2022-12-17T11:23:24.299Z,27.05
2022-12-17T11:26:15.864Z,28.57
2022-12-17T11:29:04.896Z,28.17
2022-12-17T11:32:09.961Z,27.98
2022-12-17T11:35:13.159Z,28.62
2022-12-17T11:38:05.410Z,27.37
2022-12-17T11:40:57.726Z,26.17
2022-12-17T11:43:51.281Z,25.43
2022-12-17T11:46:48.207Z,28.87
2022-12-17T11:49:42.871Z,30.25
2022-12-17T11:52:35.112Z,28.87
2022-12-17T11:55:27.486Z,28.07
2022-12-17T11:58:19.114Z,26.62
2022-12-17T12:01:12.859Z,27.15
2022-12-17T12:04:05.717Z,28.67
2022-12-17T12:07:00.547Z,24.40
2022-12-17T12:09:53.176Z,30.57
2022-12-17T12:12:47.476Z,30.82
2022-12-17T12:15:42.240Z,28.98
2022-12-17T12:18:34.672Z,28.77
2022-12-17T12:24:42.390Z,28.62
2022-12-17T12:27:39.173Z,29.27
2022-12-17T12:30:29.669Z,25.68
2022-12-17T12:33:41.664Z,28.83
2022-12-17T12:39:29.261Z,26.80
2022-12-17T12:42:22.265Z,26.20
2022-12-17T12:45:15.328Z,28.02
2022-12-17T12:48:07.197Z,28.10
2022-12-17T12:51:00.919Z,26.93
2022-12-17T12:53:49.793Z,28.60
2022-12-17T12:56:53.492Z,29.30
2022-12-17T12:59:47.350Z,29.05
2022-12-17T13:02:46.470Z,29.57
2022-12-17T13:05:33.226Z,28.60
2022-12-17T13:08:21.822Z,28.27
2022-12-17T13:10:54.924Z,28.52
2022-12-17T13:13:32.741Z,31.82
2022-12-17T13:16:07.955Z,29.95
2022-12-17T13:18:41.032Z,30.32
2022-12-17T13:21:27.543Z,32.33
2022-12-17T13:24:00.937Z,30.90
2022-12-17T13:26:44.369Z,28.60
2022-12-17T13:29:25.118Z,26.93
2022-12-17T13:32:19.065Z,27.35
2022-12-17T13:35:10.051Z,25.05
2022-12-17T13:37:40.527Z,30.45
2022-12-17T13:40:21.835Z,29.10
2022-12-17T13:42:53.315Z,29.02
2022-12-17T13:45:26.818Z,27.25
2022-12-17T13:48:00.180Z,29.72
2022-12-17T13:50:35.083Z,28.80
2022-12-17T13:53:13.525Z,31.33
2022-12-17T13:55:51.705Z,29.42
2022-12-17T13:58:25.971Z,27.00
2022-12-17T14:01:08.798Z,31.97
2022-12-17T14:04:05.256Z,27.05
2022-12-17T14:06:14.824Z,29.55
2022-12-17T14:08:47.283Z,28.07
2022-12-17T14:11:36.742Z,29.82
2022-12-17T14:14:14.847Z,28.45
2022-12-17T14:16:50.807Z,27.67
2022-12-17T14:19:27.112Z,31.75
2022-12-17T14:21:58.997Z,29.27
2022-12-17T14:24:31.080Z,26.85
2022-12-17T14:27:03.818Z,24.72
2022-12-17T14:29:35.133Z,30.30
2022-12-17T14:32:22.095Z,29.18
2022-12-17T14:34:58.858Z,29.60
2022-12-17T14:37:27.987Z,31.17
2022-12-17T14:40:03.963Z,28.80
2022-12-17T14:42:38.210Z,31.02
2022-12-17T14:45:23.910Z,30.23
2022-12-17T14:47:58.291Z,29.40
2022-12-17T14:50:34.194Z,30.43
2022-12-17T14:53:24.686Z,33.30
2022-12-17T14:55:57.961Z,28.87
2022-12-17T14:58:30.018Z,30.30
2022-12-17T15:01:07.119Z,28.75
2022-12-17T15:03:43.235Z,31.07
2022-12-17T15:06:18.259Z,32.93
2022-12-17T15:08:51.297Z,30.45
2022-12-17T15:11:24.088Z,35.23
2022-12-17T15:13:56.772Z,31.30
2022-12-17T15:16:28.458Z,31.48
2022-12-17T15:19:00.795Z,31.73
2022-12-17T15:21:32.743Z,31.42
2022-12-17T15:24:04.238Z,30.12
2022-12-17T15:26:35.431Z,32.48
2022-12-17T15:29:06.886Z,30.80
2022-12-17T15:31:38.199Z,30.52
2022-12-17T15:34:11.641Z,29.45
2022-12-17T15:36:42.811Z,35.17
2022-12-17T15:39:14.302Z,38.05
2022-12-17T15:42:03.455Z,34.53
2022-12-17T15:44:35.315Z,34.88
2022-12-17T15:47:06.661Z,36.42
2022-12-17T15:49:37.858Z,35.55
2022-12-17T15:52:09.041Z,35.30
2022-12-17T15:54:40.402Z,34.30
2022-12-17T15:57:18.349Z,33.80
2022-12-17T15:59:46.103Z,33.70
2022-12-17T16:02:17.712Z,32.60
2022-12-17T16:04:49.183Z,32.30
2022-12-17T16:07:20.455Z,29.45
2022-12-17T16:09:51.790Z,29.57
2022-12-17T16:12:22.693Z,34.83
2022-12-17T16:14:53.879Z,36.93
2022-12-17T16:17:25.335Z,33.08
2022-12-17T16:19:56.850Z,30.27
2022-12-17T16:22:28.246Z,31.35
2022-12-17T16:24:59.773Z,31.75
2022-12-17T16:27:31.123Z,29.92
2022-12-17T16:30:03.315Z,28.92
2022-12-17T16:32:36.574Z,29.42
2022-12-17T16:35:09.287Z,33.88
2022-12-17T16:37:40.516Z,30.43
2022-12-17T16:40:14.079Z,32.42
2022-12-17T16:42:45.553Z,30.10
2022-12-17T16:45:16.810Z,31.23
2022-12-17T16:47:48.044Z,30.02
2022-12-17T16:50:19.576Z,30.32
2022-12-17T16:52:51.539Z,29.37
2022-12-17T16:55:22.940Z,31.80
2022-12-17T16:57:54.057Z,31.87
2022-12-17T17:00:25.685Z,30.80
2022-12-17T17:02:56.966Z,31.50
2022-12-17T17:05:28.385Z,34.00
2022-12-17T17:07:59.878Z,32.60
2022-12-17T17:10:31.468Z,33.55
2022-12-17T17:13:02.858Z,35.43
2022-12-17T17:15:34.129Z,31.93
2022-12-17T17:18:05.720Z,35.03
2022-12-17T17:20:36.958Z,33.42
2022-12-17T17:23:08.414Z,35.88
2022-12-17T17:25:58.098Z,37.65
2022-12-17T17:28:12.850Z,37.65
2022-12-17T17:30:44.174Z,35.20
2022-12-17T17:33:15.475Z,34.98
2022-12-17T17:35:46.587Z,35.23
2022-12-17T17:40:47.874Z,37.38
2022-12-17T17:43:19.065Z,40.00
2022-12-17T17:45:50.390Z,36.15
2022-12-17T17:48:21.595Z,33.85
2022-12-17T17:51:00.049Z,34.70
2022-12-17T17:53:32.473Z,37.35
2022-12-17T17:56:11.603Z,35.98
2022-12-17T17:58:44.878Z,32.13
2022-12-17T18:01:19.646Z,33.40
2022-12-17T18:03:51.580Z,33.00
2022-12-17T18:06:23.042Z,33.30
2022-12-17T18:08:55.836Z,33.08
2022-12-17T18:11:29.715Z,32.48
2022-12-17T18:14:02.996Z,34.23
2022-12-17T18:16:38.531Z,34.55
2022-12-17T18:19:11.959Z,37.45
2022-12-17T18:21:44.086Z,34.23
2022-12-17T18:24:18.305Z,33.90
2022-12-17T18:26:50.376Z,36.25
2022-12-17T18:29:23.075Z,34.43
2022-12-17T18:31:54.731Z,35.03
2022-12-17T18:34:28.007Z,33.08
2022-12-17T18:36:59.430Z,34.88
2022-12-17T18:39:30.701Z,35.13
2022-12-17T18:42:19.876Z,33.08
2022-12-17T18:44:51.239Z,35.15
2022-12-17T18:47:22.565Z,36.80
2022-12-17T18:49:53.886Z,38.80
2022-12-17T18:52:25.234Z,34.70
2022-12-17T18:57:36.092Z,32.65
2022-12-17T19:00:10.342Z,30.48
2022-12-17T19:02:41.803Z,33.15
2022-12-17T19:05:13.229Z,30.32
2022-12-17T19:07:44.478Z,36.05
2022-12-17T19:10:15.928Z,33.67
2022-12-17T19:12:47.210Z,37.38
2022-12-17T19:15:19.042Z,36.68
2022-12-17T19:17:50.945Z,33.98
2022-12-17T19:20:23.004Z,30.68
2022-12-17T19:22:54.389Z,34.30
2022-12-17T19:25:25.586Z,33.35
2022-12-17T19:27:56.862Z,32.63
2022-12-17T19:30:28.126Z,34.10
2022-12-17T19:32:59.559Z,29.67
2022-12-17T19:35:31.296Z,32.30
2022-12-17T19:38:03.757Z,29.57
2022-12-17T19:40:37.379Z,23.77
2022-12-17T19:43:08.769Z,20.25
2022-12-17T19:45:40.164Z,23.57
2022-12-17T19:48:16.046Z,19.70
2022-12-17T19:50:56.736Z,20.40
2022-12-17T19:53:29.010Z,19.77
2022-12-17T19:56:10.679Z,17.12
2022-12-17T19:58:42.843Z,19.77
2022-12-17T20:01:16.377Z,16.85
2022-12-17T20:03:48.753Z,19.77
2022-12-17T20:06:22.015Z,16.20
2022-12-17T20:08:53.906Z,16.85
2022-12-17T20:11:43.049Z,15.72
2022-12-17T20:14:16.783Z,15.03
2022-12-17T20:16:50.321Z,22.62
2022-12-17T20:19:23.634Z,16.15
2022-12-17T20:21:55.407Z,16.62
2022-12-17T20:24:31.045Z,20.62
2022-12-17T20:27:00.791Z,17.25
2022-12-17T20:29:32.300Z,19.85
2022-12-17T20:32:05.408Z,18.55
2022-12-17T20:34:37.107Z,18.87
2022-12-17T20:37:08.390Z,19.20
2022-12-17T20:39:39.779Z,18.57
2022-12-17T20:42:11.032Z,19.17
2022-12-17T20:44:42.394Z,18.42
2022-12-17T20:47:13.690Z,16.73
2022-12-17T20:49:44.887Z,17.23
2022-12-17T20:52:16.176Z,19.52
2022-12-17T20:54:47.715Z,18.50
2022-12-17T20:57:18.943Z,17.95
2022-12-17T20:59:50.380Z,14.83
2022-12-17T21:02:21.725Z,15.25
2022-12-17T21:04:53.189Z,15.32
2022-12-17T21:07:24.584Z,14.73
2022-12-17T21:09:56.087Z,12.07
2022-12-17T21:12:30.541Z,15.18
2022-12-17T21:15:02.055Z,13.50
2022-12-17T21:17:33.450Z,12.68
2022-12-17T21:20:07.613Z,13.03
2022-12-17T21:22:38.602Z,14.95
2022-12-17T21:25:11.609Z,12.58
2022-12-17T21:27:44.627Z,11.50
2022-12-17T21:30:16.830Z,13.28
2022-12-17T21:32:48.282Z,15.43
2022-12-17T21:35:19.687Z,12.20
2022-12-17T21:37:50.886Z,15.95
2022-12-17T21:40:22.370Z,13.30
2022-12-17T21:43:04.334Z,12.45
2022-12-17T21:45:40.051Z,11.88
2022-12-17T21:48:14.963Z,12.88
2022-12-17T21:50:46.204Z,13.03
2022-12-17T21:53:18.411Z,12.35
2022-12-17T21:55:50.422Z,12.23
2022-12-17T21:58:22.551Z,12.55
2022-12-17T22:00:54.302Z,10.98
2022-12-17T22:03:26.211Z,12.85
2022-12-17T22:05:57.505Z,12.98
2022-12-17T22:08:28.892Z,13.18
2022-12-17T22:11:00.667Z,13.13
2022-12-17T22:13:49.648Z,16.20
2022-12-17T22:16:21.454Z,12.65
2022-12-17T22:18:53.033Z,12.35
2022-12-17T22:21:24.598Z,14.23
2022-12-17T22:23:56.288Z,13.15
2022-12-17T22:26:28.307Z,14.33
2022-12-17T22:29:00.044Z,13.40
2022-12-17T22:31:48.924Z,15.08
2022-12-17T22:35:16.274Z,13.13
2022-12-17T22:38:33.262Z,12.50
2022-12-17T22:44:34.122Z,13.22
2022-12-17T22:44:37.805Z,13.48
2022-12-17T22:44:54.092Z,16.02
2022-12-17T22:47:24.442Z,12.13
2022-12-17T22:49:55.920Z,11.18
2022-12-17T22:52:27.802Z,11.75
2022-12-17T22:54:59.460Z,13.55
2022-12-17T22:57:36.431Z,15.38
2022-12-17T23:00:05.346Z,12.25
2022-12-17T23:02:36.638Z,21.25
2022-12-17T23:05:09.308Z,13.43
2022-12-17T23:07:40.947Z,15.45
2022-12-17T23:10:13.194Z,15.95
2022-12-17T23:12:54.156Z,15.08
2022-12-17T23:15:31.657Z,13.05
2022-12-17T23:18:05.715Z,12.07
2022-12-17T23:20:37.615Z,12.93
2022-12-17T23:23:08.944Z,16.17
2022-12-17T23:25:40.175Z,21.97
2022-12-17T23:28:11.464Z,20.62
2022-12-17T23:30:42.650Z,19.02
2022-12-17T23:35:43.794Z,20.48
2022-12-17T23:38:15.434Z,21.23
2022-12-17T23:40:46.741Z,20.57
2022-12-17T23:43:18.143Z,20.72
2022-12-17T23:45:49.802Z,19.55
2022-12-17T23:48:21.026Z,18.42
2022-12-17T23:50:52.362Z,16.70
2022-12-17T23:53:23.955Z,21.02
2022-12-17T23:55:55.657Z,17.23
2022-12-17T23:58:26.962Z,16.95
