createdAt,value
2023-12-05T00:01:36.471Z,1.67
2023-12-05T00:04:06.010Z,1.90
2023-12-05T00:06:34.772Z,1.37
2023-12-05T00:09:02.804Z,1.70
2023-12-05T00:11:30.720Z,1.37
2023-12-05T00:14:00.006Z,1.60
2023-12-05T00:16:28.351Z,0.90
2023-12-05T00:18:56.408Z,2.40
2023-12-05T00:21:25.872Z,4.27
2023-12-05T00:23:53.874Z,4.80
2023-12-05T00:26:21.858Z,3.90
2023-12-05T00:28:50.165Z,4.73
2023-12-05T00:31:19.496Z,5.13
2023-12-05T00:33:48.769Z,4.50
2023-12-05T00:36:17.047Z,5.33
2023-12-05T00:38:45.954Z,6.27
2023-12-05T00:41:13.901Z,5.67
2023-12-05T00:43:41.905Z,4.70
2023-12-05T00:46:10.042Z,4.90
2023-12-05T00:48:39.495Z,4.77
2023-12-05T00:51:08.016Z,6.13
2023-12-05T00:53:36.056Z,5.03
2023-12-05T00:56:04.122Z,1.07
2023-12-05T00:58:32.128Z,8.33
2023-12-05T01:01:00.005Z,1.10
2023-12-05T01:03:28.138Z,1.53
2023-12-05T01:05:57.504Z,2.27
2023-12-05T01:08:27.045Z,1.43
2023-12-05T01:10:54.989Z,1.10
2023-12-05T01:13:25.621Z,1.70
2023-12-05T01:15:53.607Z,1.17
2023-12-05T01:18:21.650Z,2.57
2023-12-05T01:20:49.866Z,4.33
2023-12-05T01:23:19.173Z,1.17
2023-12-05T01:25:47.883Z,2.07
2023-12-05T01:28:15.840Z,2.73
2023-12-05T01:30:43.965Z,1.93
2023-12-05T01:33:11.973Z,1.50
2023-12-05T01:35:40.086Z,1.10
2023-12-05T01:38:08.063Z,1.10
2023-12-05T01:40:37.658Z,1.17
2023-12-05T01:43:05.631Z,0.90
2023-12-05T01:45:33.589Z,1.73
2023-12-05T01:48:02.071Z,1.97
2023-12-05T01:50:30.860Z,2.00
2023-12-05T01:53:02.503Z,1.20
2023-12-05T01:55:31.574Z,1.50
2023-12-05T01:58:01.574Z,1.80
2023-12-05T02:00:29.881Z,3.40
2023-12-05T02:02:58.927Z,2.73
2023-12-05T02:05:27.609Z,3.27
2023-12-05T02:07:56.363Z,3.93
2023-12-05T02:10:24.692Z,3.00
2023-12-05T02:12:52.655Z,5.33
2023-12-05T02:15:22.945Z,2.77
2023-12-05T02:17:59.089Z,3.63
2023-12-05T02:20:34.314Z,2.90
2023-12-05T02:23:23.432Z,2.93
2023-12-05T02:26:03.148Z,3.23
2023-12-05T02:28:33.207Z,5.30
2023-12-05T02:31:01.174Z,3.37
2023-12-05T02:33:29.270Z,7.23
2023-12-05T02:36:03.580Z,4.63
2023-12-05T02:38:41.716Z,4.93
2023-12-05T02:41:14.857Z,5.93
2023-12-05T02:43:51.724Z,4.20
2023-12-05T02:46:20.676Z,1.20
2023-12-05T02:48:50.476Z,1.20
2023-12-05T02:51:21.340Z,0.77
2023-12-05T02:53:49.968Z,1.73
2023-12-05T02:56:19.479Z,1.07
2023-12-05T02:58:48.806Z,3.03
2023-12-05T03:01:16.792Z,0.80
2023-12-05T03:03:44.869Z,1.13
2023-12-05T03:06:12.900Z,2.50
2023-12-05T03:08:39.898Z,6.03
2023-12-05T03:11:10.079Z,1.17
2023-12-05T03:13:40.984Z,1.10
2023-12-05T03:16:11.099Z,1.67
2023-12-05T03:18:39.421Z,1.10
2023-12-05T03:21:07.990Z,1.73
2023-12-05T03:23:36.097Z,4.20
2023-12-05T03:26:04.184Z,4.37
2023-12-05T03:28:32.144Z,6.53
2023-12-05T03:31:00.480Z,4.50
2023-12-05T03:33:29.954Z,4.40
2023-12-05T03:35:57.932Z,5.50
2023-12-05T03:38:25.873Z,6.03
2023-12-05T03:40:53.863Z,6.13
2023-12-05T03:43:21.855Z,6.87
2023-12-05T03:45:49.942Z,5.20
2023-12-05T03:48:18.193Z,5.43
2023-12-05T03:50:47.635Z,7.53
2023-12-05T03:53:15.643Z,5.90
2023-12-05T03:55:43.773Z,5.63
2023-12-05T03:58:11.763Z,7.80
2023-12-05T04:00:39.774Z,5.23
2023-12-05T04:03:07.846Z,5.63
2023-12-05T04:05:35.876Z,6.10
2023-12-05T04:08:05.714Z,5.67
2023-12-05T04:10:34.088Z,7.40
2023-12-05T04:13:02.082Z,6.73
2023-12-05T04:15:30.208Z,5.30
2023-12-05T04:17:58.301Z,5.73
2023-12-05T04:20:26.886Z,8.53
2023-12-05T04:22:54.841Z,6.40
2023-12-05T04:25:24.226Z,6.80
2023-12-05T04:27:52.291Z,5.50
2023-12-05T04:30:21.739Z,7.00
2023-12-05T04:32:50.920Z,6.50
2023-12-05T04:35:19.024Z,1.30
2023-12-05T04:37:46.957Z,2.60
2023-12-05T04:40:15.160Z,1.83
2023-12-05T04:42:44.874Z,3.00
2023-12-05T04:45:12.881Z,1.47
2023-12-05T04:47:40.934Z,2.23
2023-12-05T04:50:10.197Z,1.97
2023-12-05T04:52:38.114Z,1.73
2023-12-05T04:55:07.243Z,2.00
2023-12-05T04:57:35.345Z,2.10
2023-12-05T05:00:07.112Z,2.87
2023-12-05T05:02:35.061Z,1.67
2023-12-05T05:05:03.175Z,1.57
2023-12-05T05:07:31.163Z,1.60
2023-12-05T05:09:59.122Z,2.90
2023-12-05T05:12:28.004Z,2.87
2023-12-05T05:14:56.040Z,2.13
2023-12-05T05:17:25.437Z,1.77
2023-12-05T05:19:53.451Z,1.80
2023-12-05T05:22:21.461Z,2.03
2023-12-05T05:24:49.584Z,2.00
2023-12-05T05:27:17.604Z,1.80
2023-12-05T05:29:45.747Z,4.47
2023-12-05T05:32:13.818Z,4.90
2023-12-05T05:34:43.166Z,17.60
2023-12-05T05:37:11.137Z,6.03
2023-12-05T05:39:39.073Z,4.80
2023-12-05T05:42:07.227Z,4.27
2023-12-05T05:44:35.139Z,5.53
2023-12-05T05:47:03.086Z,10.37
2023-12-05T05:49:31.813Z,5.17
2023-12-05T05:52:01.168Z,4.83
2023-12-05T05:54:29.318Z,5.30
2023-12-05T05:56:57.297Z,4.73
2023-12-05T05:59:25.326Z,7.20
2023-12-05T06:01:53.313Z,5.63
2023-12-05T06:04:21.423Z,4.60
2023-12-05T06:06:49.537Z,5.10
2023-12-05T06:09:19.380Z,4.87
2023-12-05T06:11:47.512Z,4.50
2023-12-05T06:14:15.497Z,6.30
2023-12-05T06:16:43.503Z,6.10
2023-12-05T06:19:11.511Z,5.33
2023-12-05T06:21:39.520Z,5.30
2023-12-05T06:24:09.350Z,6.17
2023-12-05T06:26:38.899Z,6.00
2023-12-05T06:29:07.228Z,1.40
2023-12-05T06:31:35.520Z,1.97
2023-12-05T06:34:03.662Z,0.97
2023-12-05T06:36:32.189Z,4.40
2023-12-05T06:39:00.215Z,3.57
2023-12-05T06:41:28.538Z,3.60
2023-12-05T06:43:58.709Z,2.00
2023-12-05T06:46:26.646Z,1.93
2023-12-05T06:48:54.688Z,0.83
2023-12-05T06:51:24.547Z,1.67
2023-12-05T06:53:52.547Z,1.23
2023-12-05T06:56:22.174Z,0.73
2023-12-05T06:58:50.281Z,1.00
2023-12-05T07:01:19.875Z,2.77
2023-12-05T07:03:53.808Z,1.00
2023-12-05T07:06:25.418Z,4.27
2023-12-05T07:08:52.459Z,1.00
2023-12-05T07:11:20.456Z,2.53
2023-12-05T07:13:50.162Z,4.87
2023-12-05T07:16:19.486Z,2.33
2023-12-05T07:18:47.763Z,2.17
2023-12-05T07:21:15.826Z,3.20
2023-12-05T07:23:46.810Z,3.43
2023-12-05T07:26:17.908Z,4.97
2023-12-05T07:28:46.974Z,1.30
2023-12-05T07:31:14.896Z,2.10
2023-12-05T07:33:44.293Z,4.80
2023-12-05T07:36:13.421Z,5.87
2023-12-05T07:38:41.424Z,4.50
2023-12-05T07:41:19.588Z,6.27
2023-12-05T07:43:47.521Z,6.90
2023-12-05T07:46:15.559Z,5.57
2023-12-05T07:48:44.993Z,5.37
2023-12-05T07:51:17.996Z,5.33
2023-12-05T07:53:46.834Z,7.30
2023-12-05T07:56:14.794Z,7.50
2023-12-05T07:58:42.740Z,10.73
2023-12-05T08:01:10.919Z,8.17
2023-12-05T08:03:39.173Z,8.87
2023-12-05T08:06:10.070Z,8.17
2023-12-05T08:08:38.063Z,3.67
2023-12-05T08:11:07.317Z,5.25
2023-12-05T08:13:35.268Z,3.03
2023-12-05T08:16:04.181Z,4.77
2023-12-05T08:18:32.242Z,3.33
2023-12-05T08:21:00.351Z,3.40
2023-12-05T08:23:29.673Z,2.77
2023-12-05T08:25:57.697Z,8.87
2023-12-05T08:28:26.811Z,10.32
2023-12-05T08:30:54.768Z,9.30
2023-12-05T08:33:23.698Z,11.27
2023-12-05T08:35:51.825Z,10.83
2023-12-05T08:38:20.042Z,13.55
2023-12-05T08:40:49.360Z,11.97
2023-12-05T08:43:17.314Z,12.57
2023-12-05T08:45:45.360Z,14.53
2023-12-05T08:48:13.377Z,11.00
2023-12-05T08:50:43.133Z,10.90
2023-12-05T08:53:11.116Z,11.13
2023-12-05T08:55:40.814Z,10.00
2023-12-05T08:58:10.219Z,10.53
2023-12-05T09:00:38.268Z,9.50
2023-12-05T09:03:06.330Z,10.07
2023-12-05T09:05:34.337Z,9.63
2023-12-05T09:08:02.820Z,9.77
2023-12-05T09:10:30.796Z,10.80
2023-12-05T09:12:58.889Z,8.77
2023-12-05T09:15:28.203Z,8.37
2023-12-05T09:17:56.336Z,2.53
2023-12-05T09:20:24.325Z,10.60
2023-12-05T09:22:58.105Z,10.63
2023-12-05T09:25:29.168Z,11.17
2023-12-05T09:27:57.117Z,8.13
2023-12-05T09:30:25.920Z,7.90
2023-12-05T09:32:57.041Z,9.33
2023-12-05T09:35:25.787Z,9.17
2023-12-05T09:37:53.825Z,10.33
2023-12-05T09:40:21.959Z,9.77
2023-12-05T09:42:50.747Z,11.43
2023-12-05T09:45:20.172Z,11.57
2023-12-05T09:47:49.109Z,12.17
2023-12-05T09:50:20.375Z,13.30
2023-12-05T09:52:48.925Z,14.55
2023-12-05T09:55:18.137Z,13.17
2023-12-05T09:57:49.200Z,13.93
2023-12-05T10:00:17.895Z,14.70
2023-12-05T10:02:49.477Z,18.35
2023-12-05T10:05:21.146Z,15.27
2023-12-05T10:07:49.645Z,15.37
2023-12-05T10:10:20.183Z,16.87
2023-12-05T10:12:49.327Z,16.03
2023-12-05T10:15:20.720Z,16.83
2023-12-05T10:17:48.840Z,16.20
2023-12-05T10:20:18.436Z,15.27
2023-12-05T10:22:46.621Z,14.97
2023-12-05T10:25:16.102Z,16.30
2023-12-05T10:27:44.115Z,15.00
2023-12-05T10:30:14.300Z,14.80
2023-12-05T10:32:45.906Z,15.40
2023-12-05T10:35:13.985Z,13.50
2023-12-05T10:37:44.568Z,13.83
2023-12-05T10:40:13.648Z,15.27
2023-12-05T10:42:41.683Z,14.03
2023-12-05T10:45:10.391Z,14.43
2023-12-05T10:47:38.459Z,14.97
2023-12-05T10:50:07.170Z,15.70
2023-12-05T10:52:35.351Z,14.87
2023-12-05T10:55:05.055Z,17.90
2023-12-05T10:57:35.583Z,17.43
2023-12-05T11:00:06.661Z,18.17
2023-12-05T11:02:34.877Z,17.40
2023-12-05T11:05:05.365Z,17.00
2023-12-05T11:07:33.314Z,18.43
2023-12-05T11:10:01.351Z,17.70
2023-12-05T11:12:31.030Z,17.60
2023-12-05T11:15:00.866Z,18.93
2023-12-05T11:17:35.933Z,19.37
2023-12-05T11:20:20.052Z,16.47
2023-12-05T11:23:03.558Z,19.50
2023-12-05T11:25:46.539Z,18.37
2023-12-05T11:28:31.278Z,18.00
2023-12-05T11:31:10.319Z,19.05
2023-12-05T11:33:56.080Z,20.23
2023-12-05T11:36:34.455Z,18.43
2023-12-05T11:39:04.636Z,18.23
2023-12-05T11:41:32.639Z,19.77
2023-12-05T11:44:20.980Z,19.87
2023-12-05T11:46:49.665Z,21.10
2023-12-05T11:49:36.034Z,19.73
2023-12-05T11:52:11.495Z,19.47
2023-12-05T11:54:42.171Z,19.10
2023-12-05T11:57:14.902Z,19.83
2023-12-05T11:59:46.217Z,19.97
2023-12-05T12:02:15.416Z,21.73
2023-12-05T12:04:43.485Z,21.27
2023-12-05T12:07:11.531Z,19.93
2023-12-05T12:09:41.465Z,24.23
2023-12-05T12:12:10.247Z,8.77
2023-12-05T12:14:40.327Z,8.00
2023-12-05T12:17:12.836Z,7.30
2023-12-05T12:19:41.740Z,21.80
2023-12-05T12:22:10.740Z,16.13
2023-12-05T12:24:38.897Z,19.83
2023-12-05T12:27:08.263Z,16.20
2023-12-05T12:29:37.580Z,18.10
2023-12-05T12:32:08.525Z,18.87
2023-12-05T12:34:38.758Z,18.87
2023-12-05T12:37:14.786Z,17.93
2023-12-05T12:39:48.922Z,18.00
2023-12-05T12:42:18.679Z,15.10
2023-12-05T12:44:47.321Z,18.93
2023-12-05T12:47:17.145Z,6.13
2023-12-05T12:49:46.637Z,20.07
2023-12-05T12:52:15.926Z,18.77
2023-12-05T12:54:45.077Z,16.80
2023-12-05T12:57:13.185Z,18.87
2023-12-05T12:59:42.827Z,16.70
2023-12-05T13:02:10.859Z,10.17
2023-12-05T13:04:39.436Z,6.17
2023-12-05T13:07:09.002Z,6.63
2023-12-05T13:09:37.216Z,5.93
2023-12-05T13:12:06.228Z,21.03
2023-12-05T13:14:34.159Z,15.23
2023-12-05T13:17:09.017Z,16.43
2023-12-05T13:19:37.708Z,18.20
2023-12-05T13:22:06.149Z,19.00
2023-12-05T13:24:36.018Z,18.80
2023-12-05T13:27:04.164Z,18.93
2023-12-05T13:29:32.595Z,18.37
2023-12-05T13:32:00.588Z,17.93
2023-12-05T13:34:28.947Z,18.17
2023-12-05T13:36:57.180Z,19.53
2023-12-05T13:39:25.256Z,18.10
2023-12-05T13:41:54.590Z,17.87
2023-12-05T13:44:22.581Z,16.77
2023-12-05T13:46:50.547Z,18.70
2023-12-05T13:49:18.676Z,20.80
2023-12-05T13:51:46.871Z,19.17
2023-12-05T13:54:14.866Z,18.93
2023-12-05T13:56:42.922Z,19.57
2023-12-05T13:59:12.220Z,19.43
2023-12-05T14:01:40.715Z,18.57
2023-12-05T14:04:08.923Z,17.77
2023-12-05T14:06:37.091Z,16.73
2023-12-05T14:09:06.335Z,16.87
2023-12-05T14:11:34.295Z,16.10
2023-12-05T14:14:06.362Z,17.00
2023-12-05T14:16:35.761Z,14.33
2023-12-05T14:19:03.905Z,12.30
2023-12-05T14:21:32.168Z,14.67
2023-12-05T14:24:00.212Z,16.60
2023-12-05T14:26:28.390Z,19.90
2023-12-05T14:28:56.316Z,14.80
2023-12-05T14:31:24.348Z,12.47
2023-12-05T14:33:53.773Z,18.10
2023-12-05T14:36:22.000Z,17.13
2023-12-05T14:39:00.026Z,17.37
2023-12-05T14:41:32.811Z,5.57
2023-12-05T14:44:00.744Z,5.23
2023-12-05T14:46:28.681Z,7.97
2023-12-05T14:48:58.110Z,5.60
2023-12-05T14:51:27.553Z,17.27
2023-12-05T14:53:57.576Z,15.30
2023-12-05T14:56:25.515Z,14.30
2023-12-05T14:58:53.529Z,15.70
2023-12-05T15:01:21.627Z,19.43
2023-12-05T15:03:51.196Z,16.50
2023-12-05T15:06:20.647Z,15.23
2023-12-05T15:08:49.134Z,16.00
2023-12-05T15:11:17.287Z,15.27
2023-12-05T15:13:45.512Z,16.57
2023-12-05T15:16:13.451Z,15.83
2023-12-05T15:18:41.739Z,16.50
2023-12-05T15:21:09.806Z,20.80
2023-12-05T15:23:39.193Z,19.00
2023-12-05T15:26:07.327Z,19.87
2023-12-05T15:28:39.142Z,18.47
2023-12-05T15:31:07.446Z,20.40
2023-12-05T15:33:35.700Z,21.00
2023-12-05T15:36:08.123Z,22.23
2023-12-05T15:38:36.160Z,18.23
2023-12-05T15:41:09.934Z,19.00
2023-12-05T15:43:38.060Z,5.90
2023-12-05T15:46:07.355Z,5.70
2023-12-05T15:48:44.238Z,5.30
2023-12-05T15:51:14.801Z,5.37
2023-12-05T15:53:43.298Z,7.33
2023-12-05T15:56:14.468Z,6.53
2023-12-05T15:58:42.871Z,6.13
2023-12-05T16:01:10.994Z,5.10
2023-12-05T16:03:39.062Z,5.40
2023-12-05T16:06:08.138Z,5.33
2023-12-05T16:08:36.083Z,5.20
2023-12-05T16:11:05.615Z,5.53
2023-12-05T16:13:35.101Z,3.90
2023-12-05T16:16:04.041Z,4.70
2023-12-05T16:18:32.133Z,4.43
2023-12-05T16:21:02.330Z,5.37
2023-12-05T16:23:30.674Z,8.50
2023-12-05T16:25:59.925Z,5.07
2023-12-05T16:28:27.930Z,3.90
2023-12-05T16:30:57.259Z,4.10
2023-12-05T16:33:25.482Z,3.80
2023-12-05T16:35:53.508Z,4.63
2023-12-05T16:38:22.823Z,6.33
2023-12-05T16:40:50.740Z,3.30
2023-12-05T16:43:18.670Z,14.57
2023-12-05T16:45:47.595Z,12.50
2023-12-05T16:48:17.035Z,11.60
2023-12-05T16:50:45.141Z,11.97
2023-12-05T16:53:13.085Z,14.07
2023-12-05T16:55:41.010Z,14.80
2023-12-05T16:58:08.975Z,16.30
2023-12-05T17:00:37.236Z,15.53
2023-12-05T17:03:05.371Z,14.03
2023-12-05T17:05:34.998Z,14.37
2023-12-05T17:08:02.996Z,55.70
2023-12-05T17:10:30.945Z,3.43
2023-12-05T17:12:59.465Z,2.57
2023-12-05T17:15:27.847Z,3.37
2023-12-05T17:17:55.825Z,3.40
2023-12-05T17:20:23.778Z,3.60
2023-12-05T17:22:53.091Z,3.03
2023-12-05T17:25:21.100Z,2.63
2023-12-05T17:27:49.174Z,3.03
2023-12-05T17:30:17.175Z,2.20
2023-12-05T17:32:45.209Z,10.97
2023-12-05T17:35:13.334Z,1.90
2023-12-05T17:37:41.409Z,3.30
2023-12-05T17:40:11.918Z,3.37
2023-12-05T17:42:40.247Z,2.17
2023-12-05T17:45:10.035Z,2.63
2023-12-05T17:47:38.097Z,2.10
2023-12-05T17:50:06.929Z,1.70
2023-12-05T17:52:34.980Z,2.60
2023-12-05T17:55:03.042Z,3.07
2023-12-05T17:57:32.530Z,3.20
2023-12-05T18:00:01.495Z,2.90
2023-12-05T18:02:35.874Z,1.10
2023-12-05T18:05:05.185Z,1.20
2023-12-05T18:07:53.476Z,1.20
2023-12-05T18:10:21.100Z,7.77
2023-12-05T18:12:50.667Z,6.93
2023-12-05T18:15:18.680Z,7.70
2023-12-05T18:17:46.789Z,7.07
2023-12-05T18:20:15.198Z,6.67
2023-12-05T18:22:46.300Z,7.43
2023-12-05T18:25:14.553Z,6.67
2023-12-05T18:27:42.660Z,6.83
2023-12-05T18:30:12.487Z,8.37
2023-12-05T18:32:40.578Z,7.80
2023-12-05T18:35:09.147Z,7.77
2023-12-05T18:37:37.503Z,8.13
2023-12-05T18:40:07.275Z,6.83
2023-12-05T18:42:35.583Z,6.87
2023-12-05T18:45:03.576Z,1.43
2023-12-05T18:47:32.956Z,2.13
2023-12-05T18:50:02.476Z,1.10
2023-12-05T18:52:30.469Z,2.73
2023-12-05T18:54:58.609Z,2.40
2023-12-05T18:57:26.721Z,0.90
2023-12-05T18:59:54.820Z,1.13
2023-12-05T19:02:22.941Z,1.27
2023-12-05T19:04:52.261Z,1.30
2023-12-05T19:07:20.642Z,1.20
2023-12-05T19:09:48.866Z,1.47
2023-12-05T19:12:16.878Z,7.13
2023-12-05T19:14:45.006Z,1.63
2023-12-05T19:17:12.927Z,2.20
2023-12-05T19:19:40.937Z,3.90
2023-12-05T19:22:11.216Z,2.27
2023-12-05T19:24:41.577Z,1.37
2023-12-05T19:27:09.849Z,1.10
2023-12-05T19:29:39.152Z,2.37
2023-12-05T19:32:07.167Z,1.37
2023-12-05T19:34:40.762Z,3.00
2023-12-05T19:37:12.998Z,1.57
2023-12-05T19:39:41.375Z,4.53
2023-12-05T19:42:11.011Z,1.53
2023-12-05T19:44:39.076Z,2.03
2023-12-05T19:47:07.099Z,1.77
2023-12-05T19:49:35.164Z,2.83
2023-12-05T19:52:03.239Z,0.90
2023-12-05T19:54:32.612Z,2.53
2023-12-05T19:57:00.669Z,1.83
2023-12-05T19:59:28.647Z,2.10
2023-12-05T20:01:56.660Z,2.63
2023-12-05T20:04:24.713Z,4.70
2023-12-05T20:06:53.015Z,3.63
2023-12-05T20:09:21.338Z,3.13
2023-12-05T20:11:50.619Z,1.57
2023-12-05T20:14:18.619Z,3.97
2023-12-05T20:16:46.566Z,5.77
2023-12-05T20:19:14.676Z,4.97
2023-12-05T20:21:43.031Z,5.07
2023-12-05T20:24:12.726Z,4.40
2023-12-05T20:26:41.180Z,6.37
2023-12-05T20:29:10.498Z,5.70
2023-12-05T20:31:38.436Z,6.20
2023-12-05T20:34:06.512Z,4.97
2023-12-05T20:36:35.066Z,4.70
2023-12-05T20:39:05.911Z,5.57
2023-12-05T20:41:33.879Z,6.20
2023-12-05T20:44:01.865Z,4.97
2023-12-05T20:46:31.249Z,6.47
2023-12-05T20:48:59.453Z,8.67
2023-12-05T20:51:27.464Z,2.63
2023-12-05T20:53:55.448Z,3.43
2023-12-05T20:56:23.533Z,0.97
2023-12-05T20:58:54.855Z,3.10
2023-12-05T21:01:23.114Z,1.20
2023-12-05T21:03:52.576Z,5.00
2023-12-05T21:06:21.330Z,4.00
2023-12-05T21:09:10.653Z,2.83
2023-12-05T21:11:37.951Z,1.10
2023-12-05T21:14:06.027Z,3.33
2023-12-05T21:16:34.585Z,2.10
2023-12-05T21:19:04.181Z,4.00
2023-12-05T21:21:32.173Z,4.60
2023-12-05T21:24:01.530Z,3.13
2023-12-05T21:26:29.538Z,2.33
2023-12-05T21:28:57.532Z,1.83
2023-12-05T21:31:25.611Z,1.93
2023-12-05T21:33:53.672Z,3.07
2023-12-05T21:36:24.855Z,2.77
2023-12-05T21:38:55.885Z,1.47
2023-12-05T21:41:25.511Z,3.73
2023-12-05T21:43:53.488Z,2.03
2023-12-05T21:46:22.715Z,3.33
2023-12-05T21:48:50.952Z,4.70
2023-12-05T21:51:19.004Z,3.00
2023-12-05T21:53:48.397Z,5.40
2023-12-05T21:56:16.520Z,4.33
2023-12-05T21:58:44.633Z,4.20
2023-12-05T22:01:13.809Z,8.00
2023-12-05T22:03:42.209Z,4.60
2023-12-05T22:06:11.192Z,7.27
2023-12-05T22:08:39.644Z,6.30
2023-12-05T22:11:08.995Z,4.73
2023-12-05T22:13:37.013Z,6.27
2023-12-05T22:16:06.518Z,5.40
2023-12-05T22:18:34.687Z,5.33
2023-12-05T22:21:03.856Z,6.50
2023-12-05T22:23:36.240Z,7.33
2023-12-05T22:26:04.515Z,2.10
2023-12-05T22:28:33.793Z,2.10
2023-12-05T22:31:02.557Z,0.80
2023-12-05T22:33:30.610Z,1.20
2023-12-05T22:35:59.132Z,1.17
2023-12-05T22:38:27.256Z,1.23
2023-12-05T22:40:55.214Z,2.30
2023-12-05T22:43:23.199Z,2.13
2023-12-05T22:45:52.511Z,1.30
2023-12-05T22:48:20.549Z,6.77
2023-12-05T22:50:48.730Z,2.50
2023-12-05T22:53:16.678Z,1.20
2023-12-05T22:55:44.687Z,0.83
2023-12-05T22:58:14.265Z,0.70
2023-12-05T23:00:42.695Z,2.17
2023-12-05T23:03:12.153Z,1.00
2023-12-05T23:05:40.117Z,2.03
2023-12-05T23:08:08.021Z,3.90
2023-12-05T23:10:36.011Z,2.10
2023-12-05T23:13:04.323Z,0.83
2023-12-05T23:15:32.321Z,1.10
2023-12-05T23:18:00.599Z,0.77
2023-12-05T23:20:29.924Z,0.70
2023-12-05T23:22:58.234Z,1.20
2023-12-05T23:25:26.187Z,2.63
2023-12-05T23:27:57.149Z,0.80
2023-12-05T23:30:25.408Z,0.90
2023-12-05T23:32:53.417Z,1.23
2023-12-05T23:35:21.361Z,3.87
2023-12-05T23:37:50.673Z,3.50
2023-12-05T23:40:18.764Z,4.27
2023-12-05T23:42:46.762Z,4.13
2023-12-05T23:45:15.572Z,4.00
2023-12-05T23:47:43.495Z,3.87
2023-12-05T23:50:11.613Z,4.77
2023-12-05T23:52:40.491Z,4.30
2023-12-05T23:55:10.699Z,4.73
2023-12-05T23:57:38.766Z,4.90
