createdAt,value
2022-11-13T00:02:40.571Z,99.90
2022-11-13T00:05:26.903Z,99.90
2022-11-13T00:08:12.887Z,99.90
2022-11-13T00:11:18.340Z,99.90
2022-11-13T00:14:04.855Z,99.90
2022-11-13T00:16:57.056Z,99.90
2022-11-13T00:19:43.056Z,99.90
2022-11-13T00:22:29.192Z,99.90
2022-11-13T00:25:15.033Z,99.90
2022-11-13T00:28:01.128Z,99.90
2022-11-13T00:30:46.739Z,99.90
2022-11-13T00:34:01.949Z,99.90
2022-11-13T00:36:38.784Z,99.90
2022-11-13T00:39:24.858Z,99.90
2022-11-13T00:42:10.980Z,99.90
2022-11-13T00:44:56.871Z,99.90
2022-11-13T00:47:42.737Z,99.90
2022-11-13T00:50:29.103Z,99.90
2022-11-13T00:53:18.195Z,99.90
2022-11-13T00:56:04.766Z,99.90
2022-11-13T00:58:51.357Z,99.90
2022-11-13T01:01:37.479Z,99.90
2022-11-13T01:04:23.780Z,99.90
2022-11-13T01:07:09.751Z,99.90
2022-11-13T01:09:55.930Z,99.90
2022-11-13T01:12:42.363Z,99.90
2022-11-13T01:15:28.364Z,99.90
2022-11-13T01:18:14.304Z,99.90
2022-11-13T01:21:12.081Z,99.90
2022-11-13T01:23:58.187Z,99.90
2022-11-13T01:26:44.164Z,99.90
2022-11-13T01:29:29.796Z,99.90
2022-11-13T01:32:15.941Z,99.90
2022-11-13T01:35:01.860Z,99.90
2022-11-13T01:37:47.766Z,99.90
2022-11-13T01:40:33.805Z,99.90
2022-11-13T01:43:28.163Z,99.90
2022-11-13T01:46:14.623Z,99.90
2022-11-13T01:49:09.284Z,99.90
2022-11-13T01:51:59.848Z,99.90
2022-11-13T01:54:58.641Z,99.90
2022-11-13T01:57:44.994Z,99.90
2022-11-13T02:00:30.925Z,99.90
2022-11-13T02:03:16.769Z,99.90
2022-11-13T02:06:03.273Z,99.90
2022-11-13T02:08:50.697Z,99.90
2022-11-13T02:11:37.699Z,99.90
2022-11-13T02:14:25.977Z,99.90
2022-11-13T02:17:16.663Z,99.90
2022-11-13T02:20:06.274Z,99.90
2022-11-13T02:23:17.128Z,99.90
2022-11-13T02:26:04.881Z,99.90
2022-11-13T02:28:50.864Z,99.90
2022-11-13T02:31:37.025Z,99.90
2022-11-13T02:34:23.604Z,99.90
2022-11-13T02:37:09.549Z,99.90
2022-11-13T02:39:55.593Z,99.90
2022-11-13T02:42:41.942Z,99.90
2022-11-13T02:45:29.630Z,99.90
2022-11-13T02:48:15.661Z,99.90
2022-11-13T02:51:01.525Z,99.90
2022-11-13T02:53:47.361Z,99.90
2022-11-13T02:56:33.379Z,99.90
2022-11-13T02:59:19.682Z,99.90
2022-11-13T03:02:05.799Z,99.90
2022-11-13T03:07:58.463Z,99.90
2022-11-13T03:10:44.874Z,99.90
2022-11-13T03:13:30.815Z,99.90
2022-11-13T03:16:17.939Z,99.90
2022-11-13T03:19:04.603Z,99.90
2022-11-13T03:21:50.723Z,99.90
2022-11-13T03:24:36.959Z,99.90
2022-11-13T03:27:23.048Z,99.90
2022-11-13T03:30:10.097Z,99.90
2022-11-13T03:32:56.794Z,99.90
2022-11-13T03:35:46.876Z,99.90
2022-11-13T03:38:34.372Z,99.90
2022-11-13T03:41:21.336Z,99.90
2022-11-13T03:44:07.627Z,99.90
2022-11-13T03:46:53.596Z,99.90
2022-11-13T03:49:39.363Z,99.90
2022-11-13T03:52:25.234Z,99.90
2022-11-13T03:55:11.333Z,99.90
2022-11-13T03:57:59.789Z,99.90
2022-11-13T04:00:47.081Z,99.90
2022-11-13T04:03:32.864Z,99.90
2022-11-13T04:06:19.306Z,99.90
2022-11-13T04:09:05.598Z,99.90
2022-11-13T04:11:51.450Z,99.90
2022-11-13T04:14:37.183Z,99.90
2022-11-13T04:17:23.408Z,99.90
2022-11-13T04:20:10.250Z,99.90
2022-11-13T04:22:59.273Z,99.90
2022-11-13T04:25:45.306Z,99.90
2022-11-13T04:28:31.660Z,99.90
2022-11-13T04:31:18.232Z,99.90
2022-11-13T04:34:04.124Z,99.90
2022-11-13T04:36:49.906Z,99.90
2022-11-13T04:39:35.888Z,99.90
2022-11-13T04:42:40.220Z,99.90
2022-11-13T04:45:28.825Z,99.90
2022-11-13T04:48:15.385Z,99.90
2022-11-13T04:51:01.259Z,99.90
2022-11-13T04:53:47.106Z,99.90
2022-11-13T04:56:33.165Z,99.90
2022-11-13T04:59:18.947Z,99.90
2022-11-13T05:02:05.251Z,99.90
2022-11-13T05:04:51.442Z,99.90
2022-11-13T05:07:38.063Z,99.90
2022-11-13T05:10:24.178Z,99.90
2022-11-13T05:13:09.910Z,99.90
2022-11-13T05:16:08.502Z,99.90
2022-11-13T05:18:55.435Z,99.90
2022-11-13T05:21:41.528Z,99.90
2022-11-13T05:24:27.752Z,99.90
2022-11-13T05:27:17.277Z,99.90
2022-11-13T05:30:04.159Z,99.90
2022-11-13T05:32:50.347Z,99.90
2022-11-13T05:35:36.436Z,99.90
2022-11-13T05:38:22.308Z,99.90
2022-11-13T05:41:10.307Z,99.90
2022-11-13T05:43:59.548Z,99.90
2022-11-13T05:46:46.250Z,99.90
2022-11-13T05:49:32.274Z,99.90
2022-11-13T05:52:18.535Z,99.90
2022-11-13T05:55:05.699Z,99.90
2022-11-13T05:57:51.835Z,99.90
2022-11-13T06:00:37.838Z,99.90
2022-11-13T06:03:23.777Z,99.90
2022-11-13T06:06:13.610Z,99.90
2022-11-13T06:09:01.396Z,99.90
2022-11-13T06:11:47.099Z,99.90
2022-11-13T06:14:33.018Z,99.90
2022-11-13T06:17:18.937Z,99.90
2022-11-13T06:20:09.144Z,99.90
2022-11-13T06:22:55.329Z,99.90
2022-11-13T06:25:41.229Z,99.90
2022-11-13T06:28:27.874Z,99.90
2022-11-13T06:31:26.411Z,99.90
2022-11-13T06:34:12.637Z,99.90
2022-11-13T06:36:59.166Z,99.90
2022-11-13T06:39:47.415Z,99.90
2022-11-13T06:42:33.931Z,99.90
2022-11-13T06:45:20.024Z,99.90
2022-11-13T06:48:06.370Z,99.90
2022-11-13T06:50:52.492Z,99.90
2022-11-13T06:53:38.096Z,99.90
2022-11-13T06:56:24.812Z,99.90
2022-11-13T06:59:10.632Z,99.90
2022-11-13T07:01:57.077Z,99.90
2022-11-13T07:04:43.222Z,99.90
2022-11-13T07:07:29.466Z,99.90
2022-11-13T07:10:15.664Z,99.90
2022-11-13T07:13:01.817Z,99.90
2022-11-13T07:15:47.518Z,99.90
2022-11-13T07:18:34.181Z,99.90
2022-11-13T07:21:21.295Z,99.90
2022-11-13T07:24:10.417Z,99.90
2022-11-13T07:26:58.679Z,99.90
2022-11-13T07:29:44.656Z,99.90
2022-11-13T07:32:30.363Z,99.90
2022-11-13T07:35:16.937Z,99.90
2022-11-13T07:38:03.050Z,99.90
2022-11-13T07:40:49.012Z,99.90
2022-11-13T07:43:35.099Z,99.90
2022-11-13T07:46:20.819Z,99.90
2022-11-13T07:49:06.860Z,99.90
2022-11-13T07:51:52.726Z,99.90
2022-11-13T07:54:38.399Z,99.90
2022-11-13T07:57:27.379Z,99.90
2022-11-13T08:00:14.561Z,99.90
2022-11-13T08:03:09.512Z,99.90
2022-11-13T08:06:02.236Z,99.90
2022-11-13T08:08:49.778Z,99.90
2022-11-13T08:11:36.445Z,99.90
2022-11-13T08:14:22.274Z,99.90
2022-11-13T08:17:08.419Z,99.90
2022-11-13T08:19:54.314Z,99.90
2022-11-13T08:22:40.614Z,99.90
2022-11-13T08:25:26.836Z,99.90
2022-11-13T08:28:13.489Z,99.90
2022-11-13T08:30:59.651Z,99.90
2022-11-13T08:33:46.099Z,99.90
2022-11-13T08:36:31.972Z,99.90
2022-11-13T08:39:18.089Z,99.90
2022-11-13T08:42:04.933Z,99.90
2022-11-13T08:44:51.215Z,99.90
2022-11-13T08:47:37.471Z,99.90
2022-11-13T08:50:23.462Z,99.90
2022-11-13T08:53:09.482Z,99.90
2022-11-13T08:55:55.777Z,99.90
2022-11-13T08:58:41.507Z,99.90
2022-11-13T09:01:27.574Z,99.90
2022-11-13T09:04:13.698Z,99.90
2022-11-13T09:06:59.930Z,99.90
2022-11-13T09:09:46.278Z,99.90
2022-11-13T09:12:32.196Z,99.90
2022-11-13T09:15:21.768Z,99.90
2022-11-13T09:18:11.007Z,99.90
2022-11-13T09:21:01.960Z,99.90
2022-11-13T09:23:47.944Z,99.90
2022-11-13T09:26:35.826Z,99.90
2022-11-13T09:29:23.448Z,99.90
2022-11-13T09:32:09.659Z,99.10
2022-11-13T09:34:55.473Z,95.70
2022-11-13T09:37:41.266Z,92.80
2022-11-13T09:40:32.398Z,89.10
2022-11-13T09:43:59.491Z,82.30
2022-11-13T09:46:59.430Z,77.40
2022-11-13T09:49:56.708Z,72.70
2022-11-13T09:52:44.530Z,69.10
2022-11-13T09:55:38.604Z,66.80
2022-11-13T09:58:36.075Z,64.20
2022-11-13T10:02:11.939Z,61.00
2022-11-13T10:05:17.787Z,58.90
2022-11-13T10:08:30.437Z,56.60
2022-11-13T10:11:35.488Z,55.80
2022-11-13T10:14:21.421Z,54.60
2022-11-13T10:17:26.807Z,54.10
2022-11-13T10:20:16.216Z,52.40
2022-11-13T10:23:09.551Z,51.50
2022-11-13T10:26:00.394Z,50.40
2022-11-13T10:28:51.384Z,51.40
2022-11-13T10:31:46.757Z,52.90
2022-11-13T10:34:33.421Z,52.00
2022-11-13T10:37:31.699Z,53.60
2022-11-13T10:40:29.198Z,54.90
2022-11-13T10:43:20.361Z,55.80
2022-11-13T10:46:06.762Z,55.90
2022-11-13T10:48:53.084Z,57.20
2022-11-13T10:51:39.847Z,56.20
2022-11-13T10:54:31.952Z,56.40
2022-11-13T10:57:38.346Z,58.80
2022-11-13T11:00:31.085Z,61.20
2022-11-13T11:03:23.467Z,61.10
2022-11-13T11:06:10.181Z,57.90
2022-11-13T11:09:15.214Z,55.10
2022-11-13T11:12:16.449Z,53.10
2022-11-13T11:15:27.702Z,50.30
2022-11-13T11:18:32.338Z,48.50
2022-11-13T11:21:36.596Z,48.20
2022-11-13T11:24:29.810Z,46.80
2022-11-13T11:27:25.994Z,45.40
2022-11-13T11:30:23.455Z,44.80
2022-11-13T11:33:37.438Z,44.00
2022-11-13T11:36:48.573Z,44.80
2022-11-13T11:39:42.511Z,45.40
2022-11-13T11:42:34.697Z,45.90
2022-11-13T11:45:30.188Z,46.00
2022-11-13T11:48:20.137Z,46.70
2022-11-13T11:51:17.511Z,46.50
2022-11-13T11:54:44.703Z,47.20
2022-11-13T11:58:04.244Z,48.60
2022-11-13T12:00:53.252Z,48.20
2022-11-13T12:03:50.528Z,48.40
2022-11-13T12:07:15.316Z,48.50
2022-11-13T12:10:11.168Z,48.90
2022-11-13T12:13:15.594Z,48.30
2022-11-13T12:16:04.363Z,48.60
2022-11-13T12:19:16.782Z,49.30
2022-11-13T12:22:30.687Z,51.10
2022-11-13T12:25:35.003Z,51.80
2022-11-13T12:28:41.185Z,49.30
2022-11-13T12:31:48.815Z,46.90
2022-11-13T12:34:41.283Z,45.00
2022-11-13T12:37:33.779Z,44.00
2022-11-13T12:40:37.501Z,45.80
2022-11-13T12:43:31.380Z,48.60
2022-11-13T12:46:18.148Z,52.60
2022-11-13T12:49:23.925Z,56.50
2022-11-13T12:52:15.879Z,58.70
2022-11-13T12:55:26.755Z,61.10
2022-11-13T12:58:26.007Z,63.20
2022-11-13T13:01:12.335Z,65.60
2022-11-13T13:04:22.758Z,66.60
2022-11-13T13:07:37.160Z,67.60
2022-11-13T13:10:36.973Z,68.40
2022-11-13T13:13:50.146Z,70.20
2022-11-13T13:16:35.788Z,70.20
2022-11-13T13:19:31.074Z,69.20
2022-11-13T13:22:32.563Z,70.10
2022-11-13T13:25:35.472Z,70.50
2022-11-13T13:28:24.779Z,72.10
2022-11-13T13:31:19.337Z,72.80
2022-11-13T13:34:19.792Z,73.00
2022-11-13T13:37:19.542Z,73.10
2022-11-13T13:40:14.186Z,75.60
2022-11-13T13:43:22.158Z,75.40
2022-11-13T13:46:21.760Z,75.00
2022-11-13T13:49:20.469Z,75.80
2022-11-13T13:52:06.462Z,75.80
2022-11-13T13:54:52.367Z,77.00
2022-11-13T13:57:42.471Z,77.20
2022-11-13T14:00:29.035Z,78.00
2022-11-13T14:03:20.215Z,77.50
2022-11-13T14:06:24.897Z,78.40
2022-11-13T14:09:18.055Z,78.80
2022-11-13T14:12:17.413Z,79.50
2022-11-13T14:15:22.769Z,79.90
2022-11-13T14:21:16.626Z,81.60
2022-11-13T14:24:03.636Z,83.20
2022-11-13T14:26:52.034Z,83.60
2022-11-13T14:29:50.515Z,84.30
2022-11-13T14:32:45.682Z,86.10
2022-11-13T14:35:33.170Z,87.30
2022-11-13T14:38:22.852Z,87.30
2022-11-13T14:41:26.275Z,87.40
2022-11-13T14:44:12.743Z,87.80
2022-11-13T14:47:04.594Z,88.60
2022-11-13T14:49:50.323Z,89.20
2022-11-13T14:52:36.239Z,89.50
2022-11-13T14:55:28.540Z,90.00
2022-11-13T14:58:14.863Z,90.20
2022-11-13T15:01:12.622Z,90.60
2022-11-13T15:03:58.468Z,90.90
2022-11-13T15:06:44.709Z,91.00
2022-11-13T15:09:31.452Z,91.20
2022-11-13T15:12:17.379Z,91.30
2022-11-13T15:15:03.601Z,91.80
2022-11-13T15:17:51.165Z,92.00
2022-11-13T15:20:37.212Z,92.40
2022-11-13T15:23:25.798Z,92.50
2022-11-13T15:26:12.358Z,92.90
2022-11-13T15:28:58.122Z,93.00
2022-11-13T15:31:46.117Z,93.10
2022-11-13T15:34:31.734Z,93.30
2022-11-13T15:37:17.966Z,93.20
2022-11-13T15:40:04.938Z,93.50
2022-11-13T15:42:51.091Z,94.20
2022-11-13T15:45:41.215Z,94.10
2022-11-13T15:48:29.840Z,94.60
2022-11-13T15:51:27.159Z,94.80
2022-11-13T15:54:28.041Z,95.50
2022-11-13T15:57:18.677Z,95.80
2022-11-13T16:00:06.879Z,96.30
2022-11-13T16:02:57.161Z,97.00
2022-11-13T16:05:43.055Z,97.20
2022-11-13T16:08:29.041Z,97.40
2022-11-13T16:11:20.171Z,97.70
2022-11-13T16:14:05.837Z,98.00
2022-11-13T16:16:52.852Z,98.30
2022-11-13T16:19:39.387Z,98.40
2022-11-13T16:22:26.818Z,98.60
2022-11-13T16:25:17.603Z,99.20
2022-11-13T16:28:03.509Z,99.60
2022-11-13T16:30:50.235Z,99.60
2022-11-13T16:33:36.439Z,99.90
2022-11-13T16:36:22.793Z,99.90
2022-11-13T16:39:15.998Z,99.90
2022-11-13T16:42:02.237Z,99.90
2022-11-13T16:44:48.125Z,99.90
2022-11-13T16:47:34.174Z,99.90
2022-11-13T16:50:31.099Z,99.90
2022-11-13T16:53:16.912Z,99.90
2022-11-13T16:56:10.664Z,99.90
2022-11-13T16:58:57.054Z,99.90
2022-11-13T17:01:42.951Z,99.90
2022-11-13T17:04:28.601Z,99.90
2022-11-13T17:07:15.610Z,99.90
2022-11-13T17:10:29.519Z,99.90
2022-11-13T17:13:06.961Z,99.90
2022-11-13T17:15:53.081Z,99.90
2022-11-13T17:18:39.125Z,99.90
2022-11-13T17:21:29.576Z,99.90
2022-11-13T17:24:15.281Z,99.90
2022-11-13T17:27:01.610Z,99.90
2022-11-13T17:29:47.502Z,99.90
2022-11-13T17:32:33.564Z,99.90
2022-11-13T17:35:19.444Z,99.90
2022-11-13T17:38:05.567Z,99.90
2022-11-13T17:40:52.842Z,99.90
2022-11-13T17:43:40.336Z,99.90
2022-11-13T17:46:26.252Z,99.90
2022-11-13T17:49:12.229Z,99.90
2022-11-13T17:51:58.083Z,99.90
2022-11-13T17:54:44.404Z,99.90
2022-11-13T17:57:31.703Z,99.90
2022-11-13T18:00:18.109Z,99.90
2022-11-13T18:03:03.861Z,99.90
2022-11-13T18:05:50.005Z,99.90
2022-11-13T18:08:38.168Z,99.90
2022-11-13T18:11:26.524Z,99.90
2022-11-13T18:14:12.516Z,99.90
2022-11-13T18:16:58.357Z,99.90
2022-11-13T18:19:44.803Z,99.90
2022-11-13T18:22:31.577Z,99.90
2022-11-13T18:25:18.209Z,99.90
2022-11-13T18:28:04.137Z,99.90
2022-11-13T18:30:56.126Z,99.90
2022-11-13T18:33:42.853Z,99.90
2022-11-13T18:36:29.219Z,99.90
2022-11-13T18:39:16.864Z,99.90
2022-11-13T18:42:03.683Z,99.90
2022-11-13T18:44:49.535Z,99.90
2022-11-13T18:47:35.550Z,99.90
2022-11-13T18:50:22.679Z,99.90
2022-11-13T18:53:08.427Z,99.90
2022-11-13T18:56:02.507Z,99.90
2022-11-13T18:58:49.872Z,99.90
2022-11-13T19:01:38.216Z,99.90
2022-11-13T19:04:24.648Z,99.90
2022-11-13T19:07:12.266Z,99.90
2022-11-13T19:09:58.571Z,99.90
2022-11-13T19:12:44.566Z,99.90
2022-11-13T19:15:30.560Z,99.90
2022-11-13T19:18:16.338Z,99.90
2022-11-13T19:21:22.995Z,99.90
2022-11-13T19:24:10.021Z,99.90
2022-11-13T19:26:55.781Z,99.90
2022-11-13T19:29:41.630Z,99.90
2022-11-13T19:32:27.644Z,99.90
2022-11-13T19:35:13.849Z,99.90
2022-11-13T19:38:00.926Z,99.90
2022-11-13T19:40:48.427Z,99.90
2022-11-13T19:43:35.990Z,99.90
2022-11-13T19:46:22.030Z,99.90
2022-11-13T19:49:07.981Z,99.90
2022-11-13T19:51:54.980Z,99.90
2022-11-13T19:54:42.049Z,99.90
2022-11-13T19:57:27.628Z,99.90
2022-11-13T20:00:14.081Z,99.90
2022-11-13T20:03:05.153Z,99.90
2022-11-13T20:05:55.931Z,99.90
2022-11-13T20:08:42.086Z,99.90
2022-11-13T20:11:28.467Z,99.90
2022-11-13T20:14:14.612Z,99.90
2022-11-13T20:17:00.395Z,99.90
2022-11-13T20:19:46.581Z,99.90
2022-11-13T20:22:32.349Z,99.90
2022-11-13T20:25:18.309Z,99.90
2022-11-13T20:28:04.952Z,99.90
2022-11-13T20:30:52.614Z,99.90
2022-11-13T20:33:39.137Z,99.90
2022-11-13T20:36:25.604Z,99.90
2022-11-13T20:39:12.669Z,99.90
2022-11-13T20:41:59.055Z,99.90
2022-11-13T20:44:45.033Z,99.90
2022-11-13T20:47:33.142Z,99.90
2022-11-13T20:50:18.952Z,99.90
2022-11-13T20:53:07.173Z,99.90
2022-11-13T20:55:53.809Z,99.90
2022-11-13T20:58:40.663Z,99.90
2022-11-13T21:01:26.715Z,99.90
2022-11-13T21:04:12.613Z,99.90
2022-11-13T21:06:59.274Z,99.90
2022-11-13T21:09:48.896Z,99.90
2022-11-13T21:12:36.543Z,99.90
2022-11-13T21:15:22.679Z,99.90
2022-11-13T21:18:08.783Z,99.90
2022-11-13T21:20:54.821Z,99.90
2022-11-13T21:23:40.705Z,99.90
2022-11-13T21:26:28.311Z,99.90
2022-11-13T21:29:14.233Z,99.90
2022-11-13T21:32:00.119Z,99.90
2022-11-13T21:34:46.554Z,99.90
2022-11-13T21:37:33.903Z,99.90
2022-11-13T21:40:20.399Z,99.90
2022-11-13T21:43:06.285Z,99.90
2022-11-13T21:45:52.236Z,99.90
2022-11-13T21:48:38.433Z,99.90
2022-11-13T21:51:25.006Z,99.90
2022-11-13T21:54:11.062Z,99.90
2022-11-13T21:56:56.695Z,99.90
2022-11-13T21:59:42.744Z,99.90
2022-11-13T22:02:28.546Z,99.90
2022-11-13T22:05:14.480Z,99.90
2022-11-13T22:08:00.058Z,99.90
2022-11-13T22:10:45.914Z,99.90
2022-11-13T22:13:32.184Z,99.90
2022-11-13T22:16:18.121Z,99.90
2022-11-13T22:19:06.274Z,99.90
2022-11-13T22:21:51.940Z,99.90
2022-11-13T22:24:37.849Z,99.90
2022-11-13T22:27:23.831Z,99.90
2022-11-13T22:30:10.464Z,99.90
2022-11-13T22:32:56.290Z,99.90
2022-11-13T22:35:42.346Z,99.90
2022-11-13T22:38:28.569Z,99.90
2022-11-13T22:41:25.821Z,99.90
2022-11-13T22:44:13.580Z,99.90
2022-11-13T22:46:59.562Z,99.90
2022-11-13T22:49:45.487Z,99.90
2022-11-13T22:52:31.325Z,99.90
2022-11-13T22:55:17.296Z,99.90
2022-11-13T22:58:03.244Z,99.90
2022-11-13T23:00:48.941Z,99.90
2022-11-13T23:03:39.528Z,99.90
2022-11-13T23:06:27.771Z,99.90
2022-11-13T23:09:13.656Z,99.90
2022-11-13T23:11:59.552Z,99.90
2022-11-13T23:14:46.488Z,99.90
2022-11-13T23:17:32.373Z,99.90
2022-11-13T23:20:18.279Z,99.90
2022-11-13T23:23:04.312Z,99.90
2022-11-13T23:25:50.591Z,99.90
2022-11-13T23:28:37.666Z,99.90
2022-11-13T23:31:24.412Z,99.90
2022-11-13T23:34:10.040Z,99.90
2022-11-13T23:36:56.108Z,99.90
2022-11-13T23:39:42.086Z,99.90
2022-11-13T23:42:53.567Z,99.90
2022-11-13T23:45:34.057Z,99.90
2022-11-13T23:48:20.424Z,99.90
2022-11-13T23:51:06.486Z,99.90
2022-11-13T23:53:52.147Z,99.90
2022-11-13T23:56:38.161Z,99.90
2022-11-13T23:59:23.926Z,99.90
