createdAt,value
2022-08-03T00:01:37.823Z,4.97
2022-08-03T00:04:06.733Z,11.38
2022-08-03T00:06:37.269Z,10.70
2022-08-03T00:09:07.664Z,6.35
2022-08-03T00:11:36.615Z,6.57
2022-08-03T00:14:05.018Z,6.90
2022-08-03T00:16:33.141Z,7.43
2022-08-03T00:19:02.500Z,11.90
2022-08-03T00:21:30.719Z,9.00
2022-08-03T00:23:58.689Z,10.88
2022-08-03T00:26:28.048Z,5.50
2022-08-03T00:28:55.993Z,7.97
2022-08-03T00:31:40.197Z,4.23
2022-08-03T00:34:12.497Z,12.60
2022-08-03T00:36:40.908Z,5.30
2022-08-03T00:39:09.083Z,11.20
2022-08-03T00:41:38.528Z,9.23
2022-08-03T00:44:06.875Z,7.03
2022-08-03T00:46:34.825Z,12.27
2022-08-03T00:49:03.674Z,6.32
2022-08-03T00:51:32.297Z,9.18
2022-08-03T00:54:00.225Z,6.65
2022-08-03T00:56:28.325Z,6.83
2022-08-03T00:58:59.052Z,8.20
2022-08-03T01:01:27.082Z,11.68
2022-08-03T01:04:00.502Z,6.88
2022-08-03T01:06:41.137Z,6.63
2022-08-03T01:09:26.498Z,8.65
2022-08-03T01:12:02.106Z,6.45
2022-08-03T01:14:38.160Z,6.68
2022-08-03T01:17:12.878Z,6.97
2022-08-03T01:19:50.129Z,5.72
2022-08-03T01:22:51.690Z,5.57
2022-08-03T01:25:34.161Z,9.27
2022-08-03T01:28:23.345Z,7.23
2022-08-03T01:30:56.621Z,5.07
2022-08-03T01:33:32.680Z,7.90
2022-08-03T01:36:04.347Z,8.15
2022-08-03T01:38:35.614Z,3.25
2022-08-03T01:41:08.600Z,7.40
2022-08-03T01:44:27.853Z,8.35
2022-08-03T01:46:28.815Z,5.40
2022-08-03T01:48:58.279Z,6.43
2022-08-03T01:51:58.421Z,4.78
2022-08-03T01:54:15.487Z,4.50
2022-08-03T01:56:45.138Z,6.45
2022-08-03T01:59:15.890Z,5.07
2022-08-03T02:02:29.075Z,5.32
2022-08-03T02:04:35.727Z,7.75
2022-08-03T02:07:04.478Z,5.75
2022-08-03T02:09:33.612Z,4.50
2022-08-03T02:12:02.626Z,5.23
2022-08-03T02:14:32.196Z,7.45
2022-08-03T02:17:02.837Z,5.13
2022-08-03T02:19:35.776Z,8.63
2022-08-03T02:22:05.855Z,6.70
2022-08-03T02:24:34.046Z,5.35
2022-08-03T02:27:04.486Z,7.78
2022-08-03T02:29:40.090Z,6.18
2022-08-03T02:32:12.799Z,8.73
2022-08-03T02:34:43.840Z,4.78
2022-08-03T02:37:13.165Z,5.17
2022-08-03T02:39:42.317Z,9.48
2022-08-03T02:42:13.035Z,8.57
2022-08-03T02:44:47.725Z,7.45
2022-08-03T02:47:21.281Z,4.72
2022-08-03T02:49:52.674Z,6.20
2022-08-03T02:52:23.482Z,7.95
2022-08-03T02:54:54.904Z,7.18
2022-08-03T02:57:24.190Z,8.50
2022-08-03T02:59:53.877Z,5.80
2022-08-03T03:02:23.820Z,6.67
2022-08-03T03:05:52.448Z,5.63
2022-08-03T03:07:51.735Z,6.10
2022-08-03T03:10:21.672Z,7.90
2022-08-03T03:12:51.571Z,11.05
2022-08-03T03:15:19.975Z,7.57
2022-08-03T03:17:50.795Z,4.60
2022-08-03T03:20:29.333Z,6.95
2022-08-03T03:22:59.959Z,11.48
2022-08-03T03:25:28.573Z,6.57
2022-08-03T03:27:57.731Z,6.82
2022-08-03T03:30:26.559Z,10.20
2022-08-03T03:32:56.358Z,6.82
2022-08-03T03:35:24.525Z,6.13
2022-08-03T03:37:53.438Z,8.10
2022-08-03T03:40:21.728Z,11.82
2022-08-03T03:42:50.381Z,8.45
2022-08-03T03:45:19.000Z,6.07
2022-08-03T03:47:48.174Z,5.28
2022-08-03T03:50:20.260Z,7.85
2022-08-03T03:52:48.222Z,10.20
2022-08-03T03:55:19.649Z,9.95
2022-08-03T03:57:52.102Z,7.07
2022-08-03T04:00:20.916Z,9.43
2022-08-03T04:02:49.273Z,10.30
2022-08-03T04:05:36.285Z,8.43
2022-08-03T04:08:24.814Z,6.13
2022-08-03T04:11:08.573Z,10.50
2022-08-03T04:13:39.497Z,5.88
2022-08-03T04:16:10.036Z,6.53
2022-08-03T04:18:40.569Z,6.82
2022-08-03T04:21:14.108Z,7.30
2022-08-03T04:23:47.139Z,8.80
2022-08-03T04:26:18.445Z,6.90
2022-08-03T04:28:47.702Z,13.88
2022-08-03T04:31:17.064Z,5.93
2022-08-03T04:33:46.347Z,9.02
2022-08-03T04:36:18.789Z,7.25
2022-08-03T04:38:56.702Z,6.05
2022-08-03T04:41:27.001Z,8.85
2022-08-03T04:43:57.242Z,8.05
2022-08-03T04:46:27.774Z,9.70
2022-08-03T04:48:56.746Z,8.48
2022-08-03T04:51:26.895Z,14.00
2022-08-03T04:53:55.565Z,7.32
2022-08-03T04:56:23.567Z,7.30
2022-08-03T04:58:51.541Z,8.85
2022-08-03T05:01:20.567Z,7.17
2022-08-03T05:03:48.533Z,9.23
2022-08-03T05:06:16.492Z,9.13
2022-08-03T05:08:47.108Z,10.20
2022-08-03T05:11:17.040Z,8.38
2022-08-03T05:13:45.127Z,13.53
2022-08-03T05:16:13.947Z,7.90
2022-08-03T05:18:42.366Z,14.02
2022-08-03T05:21:10.683Z,10.60
2022-08-03T05:23:38.659Z,11.02
2022-08-03T05:26:07.994Z,9.77
2022-08-03T05:28:36.016Z,6.38
2022-08-03T05:31:04.098Z,7.45
2022-08-03T05:33:32.124Z,6.15
2022-08-03T05:36:04.258Z,10.77
2022-08-03T05:38:34.925Z,15.20
2022-08-03T05:41:22.475Z,13.85
2022-08-03T05:43:53.772Z,10.15
2022-08-03T05:46:22.481Z,7.53
2022-08-03T05:48:50.521Z,9.18
2022-08-03T05:51:18.869Z,11.75
2022-08-03T05:53:46.906Z,9.95
2022-08-03T05:56:16.389Z,13.25
2022-08-03T05:58:46.575Z,16.02
2022-08-03T06:01:16.311Z,11.75
2022-08-03T06:03:44.351Z,15.70
2022-08-03T06:06:12.483Z,12.23
2022-08-03T06:08:40.519Z,11.38
2022-08-03T06:11:09.684Z,13.33
2022-08-03T06:13:38.315Z,12.10
2022-08-03T06:16:06.829Z,9.98
2022-08-03T06:18:36.721Z,9.75
2022-08-03T06:21:14.771Z,10.70
2022-08-03T06:23:53.809Z,14.50
2022-08-03T06:26:25.843Z,11.15
2022-08-03T06:28:54.953Z,13.68
2022-08-03T06:31:32.397Z,12.75
2022-08-03T06:34:33.153Z,14.50
2022-08-03T06:36:52.491Z,13.33
2022-08-03T06:39:20.845Z,14.75
2022-08-03T06:41:52.599Z,15.75
2022-08-03T06:44:20.894Z,13.13
2022-08-03T06:46:48.928Z,14.80
2022-08-03T06:49:18.941Z,14.57
2022-08-03T06:52:05.951Z,12.50
2022-08-03T06:54:36.713Z,12.40
2022-08-03T06:57:05.651Z,14.50
2022-08-03T07:00:08.896Z,16.65
2022-08-03T07:02:21.755Z,22.20
2022-08-03T07:04:52.097Z,16.58
2022-08-03T07:07:20.639Z,18.20
2022-08-03T07:09:55.756Z,20.42
2022-08-03T07:12:27.276Z,21.35
2022-08-03T07:15:00.001Z,18.60
2022-08-03T07:17:29.651Z,22.13
2022-08-03T07:19:59.029Z,23.08
2022-08-03T07:22:27.213Z,22.10
2022-08-03T07:24:55.209Z,18.52
2022-08-03T07:27:23.290Z,19.87
2022-08-03T07:29:51.265Z,22.52
2022-08-03T07:32:19.605Z,21.55
2022-08-03T07:34:47.662Z,20.15
2022-08-03T07:37:17.004Z,17.35
2022-08-03T07:39:44.964Z,13.32
2022-08-03T07:42:12.945Z,20.42
2022-08-03T07:44:40.910Z,16.45
2022-08-03T07:47:09.124Z,15.27
2022-08-03T07:49:41.519Z,15.50
2022-08-03T07:52:28.431Z,11.40
2022-08-03T07:54:57.940Z,14.00
2022-08-03T07:57:26.003Z,16.38
2022-08-03T08:00:01.873Z,22.25
2022-08-03T08:02:30.674Z,16.08
2022-08-03T08:05:03.508Z,18.67
2022-08-03T08:07:33.483Z,21.02
2022-08-03T08:10:02.891Z,21.15
2022-08-03T08:12:30.887Z,19.00
2022-08-03T08:14:58.838Z,17.20
2022-08-03T08:17:26.859Z,17.05
2022-08-03T08:19:54.827Z,17.30
2022-08-03T08:22:30.723Z,18.45
2022-08-03T08:25:01.181Z,19.27
2022-08-03T08:28:21.579Z,16.58
2022-08-03T08:30:20.440Z,18.38
2022-08-03T08:32:48.739Z,24.00
2022-08-03T08:35:18.074Z,16.60
2022-08-03T08:37:51.188Z,20.65
2022-08-03T08:40:22.962Z,13.55
2022-08-03T08:42:58.361Z,19.67
2022-08-03T08:45:27.495Z,22.08
2022-08-03T08:48:00.999Z,21.60
2022-08-03T08:50:31.196Z,18.83
2022-08-03T08:53:03.030Z,19.27
2022-08-03T08:55:58.949Z,22.15
2022-08-03T08:58:23.291Z,17.80
2022-08-03T09:00:52.198Z,16.38
2022-08-03T09:03:26.175Z,16.35
2022-08-03T09:05:57.950Z,19.00
2022-08-03T09:08:26.191Z,19.47
2022-08-03T09:10:54.295Z,21.33
2022-08-03T09:13:24.080Z,16.75
2022-08-03T09:16:11.361Z,16.70
2022-08-03T09:18:39.913Z,17.00
2022-08-03T09:21:30.738Z,21.27
2022-08-03T09:24:03.700Z,17.90
2022-08-03T09:26:34.516Z,20.83
2022-08-03T09:29:14.053Z,12.70
2022-08-03T09:31:45.026Z,18.43
2022-08-03T09:34:14.733Z,14.73
2022-08-03T09:36:44.561Z,14.68
2022-08-03T09:39:14.113Z,16.98
2022-08-03T09:41:45.153Z,13.90
2022-08-03T09:44:25.296Z,19.60
2022-08-03T09:46:56.075Z,14.95
2022-08-03T09:49:24.827Z,20.58
2022-08-03T09:52:32.367Z,18.40
2022-08-03T09:54:41.607Z,15.48
2022-08-03T09:57:09.994Z,18.05
2022-08-03T09:59:41.235Z,17.27
2022-08-03T10:02:22.638Z,19.52
2022-08-03T10:04:52.803Z,15.57
2022-08-03T10:07:22.636Z,16.73
2022-08-03T10:10:30.013Z,18.45
2022-08-03T10:12:48.852Z,13.80
2022-08-03T10:16:21.761Z,12.50
2022-08-03T10:18:07.179Z,15.35
2022-08-03T10:20:38.873Z,10.77
2022-08-03T10:23:09.111Z,14.15
2022-08-03T10:25:40.674Z,15.77
2022-08-03T10:28:11.322Z,15.77
2022-08-03T10:30:45.132Z,14.68
2022-08-03T10:33:51.859Z,13.48
2022-08-03T10:36:09.575Z,14.00
2022-08-03T10:38:42.232Z,15.87
2022-08-03T10:41:11.771Z,13.77
2022-08-03T10:43:49.075Z,12.95
2022-08-03T10:46:21.547Z,13.90
2022-08-03T10:48:52.559Z,11.50
2022-08-03T10:51:21.105Z,15.68
2022-08-03T10:53:54.644Z,13.00
2022-08-03T10:57:04.150Z,14.70
2022-08-03T11:00:06.086Z,10.20
2022-08-03T11:03:14.482Z,11.97
2022-08-03T11:05:45.739Z,16.45
2022-08-03T11:08:40.807Z,12.10
2022-08-03T11:11:28.485Z,13.03
2022-08-03T11:13:59.512Z,13.88
2022-08-03T11:16:28.972Z,13.88
2022-08-03T11:18:58.829Z,12.30
2022-08-03T11:21:56.113Z,10.60
2022-08-03T11:24:57.824Z,11.18
2022-08-03T11:27:27.877Z,13.05
2022-08-03T11:29:59.990Z,9.52
2022-08-03T11:32:59.401Z,10.63
2022-08-03T11:35:29.588Z,15.73
2022-08-03T11:38:24.495Z,16.00
2022-08-03T11:40:54.134Z,12.55
2022-08-03T11:43:49.233Z,10.37
2022-08-03T11:46:28.424Z,10.73
2022-08-03T11:49:09.937Z,12.98
2022-08-03T11:51:40.404Z,9.20
2022-08-03T11:54:11.359Z,12.43
2022-08-03T11:56:46.597Z,18.98
2022-08-03T11:59:19.865Z,11.90
2022-08-03T12:01:49.506Z,12.35
2022-08-03T12:04:17.519Z,11.70
2022-08-03T12:07:00.267Z,10.63
2022-08-03T12:09:29.592Z,9.82
2022-08-03T12:12:00.501Z,11.98
2022-08-03T12:14:48.637Z,9.52
2022-08-03T12:17:18.778Z,11.63
2022-08-03T12:19:47.094Z,8.65
2022-08-03T12:22:16.750Z,12.57
2022-08-03T12:24:47.213Z,10.83
2022-08-03T12:27:25.520Z,13.90
2022-08-03T12:29:58.507Z,9.25
2022-08-03T12:32:29.232Z,12.25
2022-08-03T12:35:00.867Z,13.15
2022-08-03T12:37:30.595Z,9.23
2022-08-03T12:40:09.566Z,10.20
2022-08-03T12:42:40.206Z,6.40
2022-08-03T12:45:21.380Z,6.73
2022-08-03T12:47:54.557Z,9.38
2022-08-03T12:50:31.523Z,7.55
2022-08-03T12:53:00.911Z,13.90
2022-08-03T12:55:57.573Z,8.60
2022-08-03T12:58:34.901Z,9.27
2022-08-03T13:01:04.795Z,11.02
2022-08-03T13:03:43.199Z,7.63
2022-08-03T13:06:15.289Z,7.00
2022-08-03T13:08:44.074Z,8.63
2022-08-03T13:11:57.279Z,8.70
2022-08-03T13:14:16.851Z,7.20
2022-08-03T13:16:48.674Z,14.60
2022-08-03T13:19:16.688Z,5.00
2022-08-03T13:22:01.615Z,8.30
2022-08-03T13:24:31.918Z,6.45
2022-08-03T13:27:22.453Z,6.05
2022-08-03T13:29:50.468Z,8.25
2022-08-03T13:32:18.453Z,8.50
2022-08-03T13:34:46.774Z,7.18
2022-08-03T13:37:15.298Z,8.27
2022-08-03T13:39:59.800Z,8.63
2022-08-03T13:42:30.780Z,7.00
2022-08-03T13:44:59.020Z,4.60
2022-08-03T13:47:27.348Z,6.05
2022-08-03T13:50:00.447Z,4.43
2022-08-03T13:52:31.621Z,12.40
2022-08-03T13:54:59.990Z,4.47
2022-08-03T13:58:19.004Z,8.25
2022-08-03T14:00:27.513Z,7.60
2022-08-03T14:03:14.924Z,4.80
2022-08-03T14:05:44.020Z,4.63
2022-08-03T14:08:12.354Z,5.53
2022-08-03T14:10:42.097Z,8.60
2022-08-03T14:13:11.540Z,4.28
2022-08-03T14:15:40.889Z,5.75
2022-08-03T14:18:15.262Z,3.05
2022-08-03T14:20:50.227Z,7.38
2022-08-03T14:23:22.407Z,5.90
2022-08-03T14:25:52.412Z,7.20
2022-08-03T14:28:22.408Z,6.47
2022-08-03T14:30:52.417Z,6.20
2022-08-03T14:33:20.777Z,8.53
2022-08-03T14:35:49.412Z,5.10
2022-08-03T14:38:20.366Z,5.90
2022-08-03T14:40:49.200Z,4.10
2022-08-03T14:43:20.276Z,4.80
2022-08-03T14:45:48.550Z,6.72
2022-08-03T14:50:32.077Z,6.00
2022-08-03T14:51:06.063Z,4.00
2022-08-03T14:53:35.472Z,4.65
2022-08-03T14:56:09.414Z,3.20
2022-08-03T14:58:38.633Z,4.45
2022-08-03T15:02:05.939Z,3.70
2022-08-03T15:03:56.816Z,4.03
2022-08-03T15:06:24.873Z,7.20
2022-08-03T15:09:13.743Z,3.83
2022-08-03T15:11:41.107Z,3.83
2022-08-03T15:14:09.669Z,3.65
2022-08-03T15:16:38.374Z,1.85
2022-08-03T15:20:00.302Z,5.60
2022-08-03T15:21:55.753Z,5.57
2022-08-03T15:24:23.753Z,4.32
2022-08-03T15:26:52.210Z,5.53
2022-08-03T15:30:04.742Z,4.93
2022-08-03T15:32:09.743Z,5.78
2022-08-03T15:34:39.248Z,3.03
2022-08-03T15:37:16.433Z,4.47
2022-08-03T15:39:58.902Z,2.90
2022-08-03T15:42:29.546Z,8.10
2022-08-03T15:44:58.074Z,6.68
2022-08-03T15:47:26.229Z,6.33
2022-08-03T15:49:55.684Z,3.92
2022-08-03T15:52:23.672Z,2.60
2022-08-03T15:54:51.713Z,3.67
2022-08-03T15:57:19.869Z,4.93
2022-08-03T15:59:48.351Z,6.35
2022-08-03T16:02:16.816Z,3.17
2022-08-03T16:04:44.956Z,4.80
2022-08-03T16:07:15.855Z,3.75
2022-08-03T16:09:44.388Z,5.32
2022-08-03T16:12:14.618Z,2.72
2022-08-03T16:14:53.345Z,2.05
2022-08-03T16:17:22.702Z,7.53
2022-08-03T16:19:50.883Z,3.38
2022-08-03T16:22:23.760Z,4.20
2022-08-03T16:24:52.167Z,2.67
2022-08-03T16:27:56.754Z,5.60
2022-08-03T16:30:10.117Z,4.10
2022-08-03T16:32:39.712Z,4.47
2022-08-03T16:35:08.517Z,6.15
2022-08-03T16:37:39.392Z,5.35
2022-08-03T16:40:17.670Z,5.97
2022-08-03T16:42:47.927Z,5.00
2022-08-03T16:45:15.939Z,2.97
2022-08-03T16:47:44.000Z,3.67
2022-08-03T16:50:19.103Z,3.90
2022-08-03T16:52:49.181Z,5.17
2022-08-03T16:55:42.828Z,5.18
2022-08-03T16:58:06.595Z,3.20
2022-08-03T17:00:41.190Z,3.50
2022-08-03T17:03:18.844Z,3.85
2022-08-03T17:05:52.426Z,2.05
2022-08-03T17:08:27.002Z,6.53
2022-08-03T17:10:56.053Z,4.28
2022-08-03T17:13:38.933Z,2.63
2022-08-03T17:16:09.672Z,4.22
2022-08-03T17:18:47.365Z,1.73
2022-08-03T17:21:18.391Z,4.22
2022-08-03T17:23:55.829Z,3.60
2022-08-03T17:26:30.582Z,3.00
2022-08-03T17:29:12.854Z,1.73
2022-08-03T17:31:48.773Z,2.67
2022-08-03T17:34:18.902Z,5.75
2022-08-03T17:37:04.753Z,3.63
2022-08-03T17:39:58.176Z,5.50
2022-08-03T17:42:29.277Z,3.58
2022-08-03T17:45:02.043Z,4.50
2022-08-03T17:47:42.342Z,5.40
2022-08-03T17:50:25.276Z,4.20
2022-08-03T17:53:07.114Z,5.07
2022-08-03T17:55:55.542Z,4.60
2022-08-03T17:58:41.391Z,7.60
2022-08-03T18:02:00.695Z,4.75
2022-08-03T18:04:29.793Z,3.10
2022-08-03T18:07:11.951Z,4.78
2022-08-03T18:10:03.668Z,2.38
2022-08-03T18:12:42.026Z,5.43
2022-08-03T18:15:22.320Z,4.60
2022-08-03T18:17:58.356Z,3.40
2022-08-03T18:20:41.149Z,4.13
2022-08-03T18:23:25.230Z,4.10
2022-08-03T18:26:03.332Z,4.60
2022-08-03T18:28:36.207Z,6.00
2022-08-03T18:31:06.115Z,4.07
2022-08-03T18:34:16.859Z,7.28
2022-08-03T18:36:30.108Z,6.25
2022-08-03T18:39:04.019Z,7.10
2022-08-03T18:41:35.050Z,4.13
2022-08-03T18:44:07.156Z,4.68
2022-08-03T18:47:15.926Z,5.50
2022-08-03T18:49:57.342Z,4.63
2022-08-03T18:52:32.691Z,3.80
2022-08-03T18:55:20.303Z,3.10
2022-08-03T18:57:53.601Z,3.80
2022-08-03T19:00:42.434Z,3.58
2022-08-03T19:03:20.627Z,2.50
2022-08-03T19:06:02.774Z,3.80
2022-08-03T19:08:43.564Z,11.80
2022-08-03T19:11:28.194Z,7.10
2022-08-03T19:13:59.448Z,3.78
2022-08-03T19:16:34.348Z,6.30
2022-08-03T19:19:03.063Z,4.75
2022-08-03T19:21:34.450Z,2.80
2022-08-03T19:24:09.477Z,5.18
2022-08-03T19:26:39.694Z,7.60
2022-08-03T19:29:15.144Z,7.40
2022-08-03T19:31:58.771Z,3.20
2022-08-03T19:34:29.873Z,3.00
2022-08-03T19:36:58.637Z,5.35
2022-08-03T19:39:27.200Z,2.50
2022-08-03T19:42:07.997Z,4.63
2022-08-03T19:44:41.451Z,4.97
2022-08-03T19:47:16.885Z,4.43
2022-08-03T19:50:05.098Z,3.15
2022-08-03T19:52:39.775Z,6.22
2022-08-03T19:55:12.232Z,2.92
2022-08-03T19:57:43.646Z,4.20
2022-08-03T20:00:19.206Z,2.85
2022-08-03T20:02:51.779Z,4.82
2022-08-03T20:05:20.031Z,4.45
2022-08-03T20:07:48.710Z,3.05
2022-08-03T20:10:17.930Z,3.13
2022-08-03T20:12:47.171Z,6.40
2022-08-03T20:15:18.069Z,4.47
2022-08-03T20:17:56.354Z,3.03
2022-08-03T20:20:29.622Z,4.40
2022-08-03T20:22:59.684Z,3.30
2022-08-03T20:25:38.112Z,3.47
2022-08-03T20:28:14.290Z,3.10
2022-08-03T20:30:47.136Z,5.45
2022-08-03T20:36:08.292Z,5.85
2022-08-03T20:38:43.516Z,5.30
2022-08-03T20:41:18.231Z,3.20
2022-08-03T20:46:53.455Z,2.50
2022-08-03T20:49:25.133Z,8.00
2022-08-03T20:51:55.924Z,3.25
2022-08-03T20:54:29.500Z,4.47
2022-08-03T20:57:06.995Z,8.25
2022-08-03T20:59:46.984Z,3.50
2022-08-03T21:02:19.672Z,2.55
2022-08-03T21:04:57.308Z,2.90
2022-08-03T21:08:04.335Z,3.30
2022-08-03T21:10:19.620Z,2.33
2022-08-03T21:12:52.719Z,3.67
2022-08-03T21:13:07.091Z,3.47
2022-08-03T21:13:07.252Z,6.30
2022-08-03T21:16:11.743Z,5.28
2022-08-03T21:18:16.901Z,1.90
2022-08-03T21:20:45.835Z,5.03
2022-08-03T21:23:40.464Z,6.30
2022-08-03T21:26:04.529Z,3.22
2022-08-03T21:28:32.788Z,5.47
2022-08-03T21:31:01.116Z,4.80
2022-08-03T21:33:30.686Z,3.30
2022-08-03T21:35:59.125Z,4.30
2022-08-03T21:38:30.532Z,5.40
2022-08-03T21:40:58.746Z,3.15
2022-08-03T21:43:26.755Z,2.97
2022-08-03T21:45:59.149Z,5.00
2022-08-03T21:48:29.031Z,6.33
2022-08-03T21:50:57.096Z,4.22
2022-08-03T21:54:03.900Z,4.40
2022-08-03T21:56:20.004Z,3.45
2022-08-03T21:58:51.908Z,3.92
2022-08-03T22:01:22.969Z,3.60
2022-08-03T22:03:52.940Z,7.07
2022-08-03T22:06:22.490Z,3.80
2022-08-03T22:08:55.062Z,3.80
2022-08-03T22:11:25.088Z,3.80
2022-08-03T22:13:53.239Z,2.65
2022-08-03T22:16:21.264Z,4.75
2022-08-03T22:18:49.207Z,4.60
2022-08-03T22:21:28.040Z,7.68
2022-08-03T22:24:07.009Z,6.97
2022-08-03T22:26:40.550Z,4.72
2022-08-03T22:29:09.239Z,2.60
2022-08-03T22:31:58.595Z,3.50
2022-08-03T22:34:27.619Z,3.28
2022-08-03T22:37:01.299Z,6.85
2022-08-03T22:39:30.282Z,4.65
2022-08-03T22:41:59.920Z,4.80
2022-08-03T22:44:28.361Z,4.70
2022-08-03T22:46:57.484Z,2.80
2022-08-03T22:49:28.201Z,5.82
2022-08-03T22:51:57.063Z,4.93
2022-08-03T22:54:25.570Z,3.13
2022-08-03T22:56:53.885Z,4.40
2022-08-03T22:59:41.351Z,3.67
2022-08-03T23:02:15.065Z,3.83
2022-08-03T23:04:51.916Z,5.80
2022-08-03T23:07:24.225Z,7.07
2022-08-03T23:09:52.494Z,4.93
2022-08-03T23:12:21.012Z,3.33
2022-08-03T23:14:55.366Z,6.65
2022-08-03T23:17:24.753Z,2.53
2022-08-03T23:19:53.706Z,4.28
2022-08-03T23:22:28.641Z,6.03
2022-08-03T23:25:01.342Z,4.07
2022-08-03T23:27:29.589Z,5.63
2022-08-03T23:30:00.325Z,2.80
2022-08-03T23:32:30.043Z,4.63
2022-08-03T23:35:17.365Z,5.25
2022-08-03T23:38:04.297Z,3.45
2022-08-03T23:40:34.939Z,2.58
2022-08-03T23:43:03.666Z,5.15
2022-08-03T23:45:37.522Z,4.35
2022-08-03T23:48:06.102Z,4.57
2022-08-03T23:50:44.592Z,4.55
2022-08-03T23:53:19.137Z,5.25
2022-08-03T23:56:01.501Z,2.72
2022-08-03T23:58:51.013Z,3.90
