createdAt,value
2023-07-06T00:00:08.772Z,17.20
2023-07-06T00:02:43.929Z,17.20
2023-07-06T00:05:13.269Z,17.10
2023-07-06T00:07:41.548Z,17.10
2023-07-06T00:10:09.983Z,17.00
2023-07-06T00:12:38.300Z,16.90
2023-07-06T00:15:07.279Z,16.90
2023-07-06T00:17:35.136Z,16.80
2023-07-06T00:20:11.360Z,16.80
2023-07-06T00:22:40.846Z,16.70
2023-07-06T00:25:09.558Z,16.70
2023-07-06T00:27:37.425Z,16.60
2023-07-06T00:30:16.772Z,16.60
2023-07-06T00:32:45.211Z,16.50
2023-07-06T00:35:13.198Z,16.50
2023-07-06T00:37:42.407Z,16.40
2023-07-06T00:40:14.316Z,16.40
2023-07-06T00:42:46.133Z,16.30
2023-07-06T00:45:16.497Z,16.30
2023-07-06T00:47:49.563Z,16.20
2023-07-06T00:50:19.246Z,16.20
2023-07-06T00:52:51.166Z,16.30
2023-07-06T00:55:19.959Z,16.20
2023-07-06T00:57:52.635Z,16.10
2023-07-06T01:00:22.361Z,16.10
2023-07-06T01:02:53.811Z,16.10
2023-07-06T01:05:24.330Z,16.00
2023-07-06T01:07:56.315Z,16.00
2023-07-06T01:10:24.809Z,16.00
2023-07-06T01:12:53.219Z,16.00
2023-07-06T01:15:22.246Z,16.00
2023-07-06T01:17:57.289Z,15.90
2023-07-06T01:20:31.842Z,15.90
2023-07-06T01:23:32.993Z,15.90
2023-07-06T01:26:14.783Z,15.80
2023-07-06T01:29:01.870Z,15.70
2023-07-06T01:31:39.085Z,15.70
2023-07-06T01:34:16.465Z,15.60
2023-07-06T01:36:50.199Z,15.60
2023-07-06T01:39:20.759Z,15.60
2023-07-06T01:42:07.501Z,15.50
2023-07-06T01:44:36.377Z,15.40
2023-07-06T01:47:07.440Z,15.40
2023-07-06T01:49:35.500Z,15.40
2023-07-06T01:52:09.221Z,15.30
2023-07-06T01:54:43.109Z,15.30
2023-07-06T01:57:21.500Z,15.20
2023-07-06T01:59:54.788Z,15.20
2023-07-06T02:02:25.078Z,15.20
2023-07-06T02:04:53.878Z,15.10
2023-07-06T02:07:22.237Z,15.10
2023-07-06T02:09:55.380Z,15.00
2023-07-06T02:12:24.131Z,15.00
2023-07-06T02:14:54.200Z,14.90
2023-07-06T02:17:23.681Z,15.00
2023-07-06T02:19:52.120Z,14.90
2023-07-06T02:22:22.205Z,14.90
2023-07-06T02:24:50.036Z,14.80
2023-07-06T02:27:17.919Z,14.70
2023-07-06T02:29:45.752Z,14.70
2023-07-06T02:32:14.156Z,14.70
2023-07-06T02:34:43.450Z,14.70
2023-07-06T02:37:11.313Z,14.60
2023-07-06T02:39:39.311Z,14.60
2023-07-06T02:42:08.570Z,14.60
2023-07-06T02:44:36.503Z,14.50
2023-07-06T02:47:04.677Z,14.50
2023-07-06T02:49:33.936Z,14.40
2023-07-06T02:52:04.391Z,14.40
2023-07-06T02:54:33.913Z,14.40
2023-07-06T02:57:02.737Z,14.30
2023-07-06T02:59:30.858Z,14.30
2023-07-06T03:01:59.086Z,14.20
2023-07-06T03:04:28.950Z,14.30
2023-07-06T03:06:57.150Z,14.20
2023-07-06T03:09:27.426Z,14.10
2023-07-06T03:11:55.890Z,14.10
2023-07-06T03:14:25.758Z,14.10
2023-07-06T03:16:55.608Z,14.00
2023-07-06T03:19:23.661Z,14.00
2023-07-06T03:21:53.436Z,14.00
2023-07-06T03:24:21.334Z,13.90
2023-07-06T03:26:50.543Z,13.90
2023-07-06T03:29:18.421Z,13.90
2023-07-06T03:31:46.787Z,13.90
2023-07-06T03:34:14.722Z,13.80
2023-07-06T03:36:43.063Z,13.80
2023-07-06T03:39:13.190Z,13.80
2023-07-06T03:41:41.180Z,13.80
2023-07-06T03:44:10.898Z,13.70
2023-07-06T03:46:38.933Z,13.70
2023-07-06T03:49:09.211Z,13.70
2023-07-06T03:51:37.090Z,13.70
2023-07-06T03:54:07.770Z,13.70
2023-07-06T03:56:36.696Z,13.60
2023-07-06T03:59:06.369Z,13.60
2023-07-06T04:01:36.515Z,13.60
2023-07-06T04:04:07.353Z,13.50
2023-07-06T04:06:42.210Z,13.50
2023-07-06T04:09:11.753Z,13.50
2023-07-06T04:11:39.701Z,13.50
2023-07-06T04:14:07.638Z,13.50
2023-07-06T04:16:37.894Z,13.50
2023-07-06T04:19:06.370Z,13.50
2023-07-06T04:21:34.546Z,13.50
2023-07-06T04:24:05.106Z,13.50
2023-07-06T04:26:33.435Z,13.50
2023-07-06T04:29:01.309Z,13.50
2023-07-06T04:31:29.474Z,13.50
2023-07-06T04:33:58.847Z,13.50
2023-07-06T04:36:26.888Z,13.50
2023-07-06T04:38:54.743Z,13.50
2023-07-06T04:41:23.142Z,13.50
2023-07-06T04:43:51.358Z,13.50
2023-07-06T04:46:19.212Z,13.50
2023-07-06T04:48:47.294Z,13.50
2023-07-06T04:51:18.121Z,13.50
2023-07-06T04:53:45.992Z,13.50
2023-07-06T04:56:13.926Z,13.60
2023-07-06T04:58:42.697Z,13.60
2023-07-06T05:01:11.702Z,13.60
2023-07-06T05:03:39.735Z,13.60
2023-07-06T05:06:13.437Z,13.60
2023-07-06T05:08:44.471Z,13.70
2023-07-06T05:11:12.583Z,13.60
2023-07-06T05:13:40.473Z,13.70
2023-07-06T05:16:08.390Z,13.70
2023-07-06T05:18:36.243Z,13.80
2023-07-06T05:21:04.339Z,13.80
2023-07-06T05:23:32.277Z,13.80
2023-07-06T05:26:04.192Z,13.90
2023-07-06T05:28:32.959Z,13.90
2023-07-06T05:31:03.291Z,13.90
2023-07-06T05:33:31.663Z,14.00
2023-07-06T05:35:59.808Z,14.10
2023-07-06T05:38:27.902Z,14.00
2023-07-06T05:40:55.738Z,14.10
2023-07-06T05:43:27.123Z,14.20
2023-07-06T05:45:55.845Z,14.20
2023-07-06T05:48:23.947Z,14.20
2023-07-06T05:50:51.850Z,14.30
2023-07-06T05:53:19.739Z,14.30
2023-07-06T05:55:47.694Z,14.30
2023-07-06T05:58:17.441Z,14.40
2023-07-06T06:00:46.846Z,14.40
2023-07-06T06:03:14.829Z,14.50
2023-07-06T06:05:43.337Z,14.50
2023-07-06T06:08:11.164Z,14.60
2023-07-06T06:10:39.667Z,14.70
2023-07-06T06:13:07.657Z,14.70
2023-07-06T06:15:35.586Z,14.80
2023-07-06T06:18:05.357Z,14.80
2023-07-06T06:20:33.506Z,14.90
2023-07-06T06:23:01.854Z,14.90
2023-07-06T06:25:30.232Z,15.00
2023-07-06T06:27:58.181Z,15.10
2023-07-06T06:30:26.150Z,15.10
2023-07-06T06:32:56.981Z,15.20
2023-07-06T06:35:29.422Z,15.30
2023-07-06T06:37:58.702Z,15.30
2023-07-06T06:40:30.405Z,15.40
2023-07-06T06:42:58.830Z,15.50
2023-07-06T06:45:27.645Z,15.60
2023-07-06T06:47:55.631Z,15.60
2023-07-06T06:50:24.547Z,15.70
2023-07-06T06:52:53.819Z,15.80
2023-07-06T06:55:21.806Z,15.90
2023-07-06T06:57:50.687Z,16.00
2023-07-06T07:00:20.040Z,16.10
2023-07-06T07:02:47.898Z,16.20
2023-07-06T07:05:17.310Z,16.20
2023-07-06T07:07:45.287Z,16.30
2023-07-06T07:10:14.807Z,16.40
2023-07-06T07:12:45.750Z,16.50
2023-07-06T07:15:16.198Z,16.60
2023-07-06T07:17:46.432Z,16.60
2023-07-06T07:20:15.373Z,16.70
2023-07-06T07:22:43.312Z,16.80
2023-07-06T07:25:11.266Z,16.90
2023-07-06T07:27:40.971Z,17.00
2023-07-06T07:30:12.805Z,17.10
2023-07-06T07:32:42.993Z,17.20
2023-07-06T07:35:11.043Z,17.30
2023-07-06T07:37:39.382Z,17.30
2023-07-06T07:40:08.784Z,17.40
2023-07-06T07:42:37.481Z,17.50
2023-07-06T07:45:08.754Z,17.50
2023-07-06T07:47:38.589Z,17.60
2023-07-06T07:50:07.912Z,17.70
2023-07-06T07:52:35.851Z,17.80
2023-07-06T07:55:03.812Z,17.80
2023-07-06T07:57:33.116Z,17.90
2023-07-06T08:00:01.117Z,17.90
2023-07-06T08:02:30.536Z,18.00
2023-07-06T08:04:59.184Z,18.10
2023-07-06T08:07:27.579Z,18.20
2023-07-06T08:09:55.495Z,18.30
2023-07-06T08:12:23.339Z,18.40
2023-07-06T08:14:51.219Z,18.50
2023-07-06T08:17:19.085Z,18.60
2023-07-06T08:19:58.251Z,18.60
2023-07-06T08:22:36.966Z,18.70
2023-07-06T08:25:11.144Z,18.80
2023-07-06T08:27:40.594Z,18.90
2023-07-06T08:30:09.614Z,19.00
2023-07-06T08:32:38.928Z,19.10
2023-07-06T08:35:09.181Z,19.20
2023-07-06T08:37:37.029Z,19.30
2023-07-06T08:40:05.716Z,19.40
2023-07-06T08:42:34.248Z,19.40
2023-07-06T08:45:02.520Z,19.50
2023-07-06T08:47:30.506Z,19.60
2023-07-06T08:50:00.628Z,19.70
2023-07-06T08:52:29.892Z,19.80
2023-07-06T08:54:58.354Z,19.90
2023-07-06T08:57:31.654Z,19.90
2023-07-06T08:59:59.735Z,20.00
2023-07-06T09:02:29.045Z,20.10
2023-07-06T09:05:00.458Z,20.20
2023-07-06T09:07:37.085Z,20.30
2023-07-06T09:10:23.110Z,20.40
2023-07-06T09:12:54.736Z,20.50
2023-07-06T09:15:28.187Z,20.60
2023-07-06T09:18:00.892Z,20.80
2023-07-06T09:20:29.213Z,20.90
2023-07-06T09:22:58.407Z,21.10
2023-07-06T09:25:30.575Z,21.30
2023-07-06T09:28:00.214Z,21.60
2023-07-06T09:30:31.950Z,21.90
2023-07-06T09:33:08.051Z,22.20
2023-07-06T09:35:38.496Z,22.70
2023-07-06T09:38:08.568Z,23.10
2023-07-06T09:40:38.812Z,23.60
2023-07-06T09:43:17.134Z,24.10
2023-07-06T09:45:45.268Z,24.60
2023-07-06T09:48:28.838Z,25.30
2023-07-06T09:51:03.268Z,25.90
2023-07-06T09:53:35.555Z,26.50
2023-07-06T09:56:05.021Z,27.10
2023-07-06T09:58:34.305Z,27.50
2023-07-06T10:01:07.549Z,27.90
2023-07-06T10:03:42.155Z,28.20
2023-07-06T10:06:25.158Z,28.70
2023-07-06T10:09:04.347Z,29.20
2023-07-06T10:11:40.854Z,29.90
2023-07-06T10:14:17.029Z,30.40
2023-07-06T10:16:53.972Z,30.90
2023-07-06T10:19:27.864Z,31.40
2023-07-06T10:22:05.950Z,31.80
2023-07-06T10:24:41.808Z,32.30
2023-07-06T10:27:17.962Z,32.80
2023-07-06T10:29:50.261Z,33.20
2023-07-06T10:32:25.501Z,33.70
2023-07-06T10:34:59.820Z,34.10
2023-07-06T10:37:29.049Z,34.30
2023-07-06T10:40:06.351Z,34.50
2023-07-06T10:42:34.927Z,34.40
2023-07-06T10:45:04.201Z,34.40
2023-07-06T10:47:45.449Z,34.40
2023-07-06T10:50:26.949Z,34.60
2023-07-06T10:53:00.831Z,34.90
2023-07-06T10:55:35.788Z,35.10
2023-07-06T10:58:25.778Z,35.10
2023-07-06T11:00:55.382Z,35.10
2023-07-06T11:03:26.728Z,35.30
2023-07-06T11:06:06.357Z,35.50
2023-07-06T11:09:11.978Z,35.70
2023-07-06T11:11:44.025Z,35.90
2023-07-06T11:14:21.725Z,36.00
2023-07-06T11:16:57.347Z,36.20
2023-07-06T11:19:30.025Z,36.50
2023-07-06T11:22:04.544Z,36.80
2023-07-06T11:24:39.317Z,37.30
2023-07-06T11:27:25.369Z,37.60
2023-07-06T11:29:56.022Z,38.10
2023-07-06T11:32:33.091Z,38.40
2023-07-06T11:35:29.169Z,38.70
2023-07-06T11:38:10.804Z,38.80
2023-07-06T11:40:46.846Z,38.60
2023-07-06T11:43:34.580Z,38.40
2023-07-06T11:46:12.606Z,38.20
2023-07-06T11:48:46.456Z,38.00
2023-07-06T11:51:16.591Z,37.70
2023-07-06T11:53:45.943Z,37.40
2023-07-06T11:56:34.015Z,37.00
2023-07-06T11:59:08.659Z,36.70
2023-07-06T12:01:43.822Z,36.30
2023-07-06T12:04:15.959Z,36.20
2023-07-06T12:06:44.703Z,36.10
2023-07-06T12:09:18.169Z,35.80
2023-07-06T12:11:47.141Z,35.50
2023-07-06T12:14:22.546Z,35.20
2023-07-06T12:16:55.616Z,34.80
2023-07-06T12:19:24.780Z,34.60
2023-07-06T12:21:54.037Z,34.50
2023-07-06T12:24:24.270Z,34.40
2023-07-06T12:26:53.832Z,34.20
2023-07-06T12:29:25.063Z,34.10
2023-07-06T12:31:54.024Z,34.00
2023-07-06T12:34:27.654Z,34.10
2023-07-06T12:37:01.335Z,34.30
2023-07-06T12:39:31.473Z,34.40
2023-07-06T12:41:59.794Z,34.70
2023-07-06T12:44:30.644Z,34.80
2023-07-06T12:47:04.024Z,35.10
2023-07-06T12:49:34.916Z,35.30
2023-07-06T12:52:08.664Z,35.50
2023-07-06T12:54:37.289Z,35.40
2023-07-06T12:57:17.265Z,35.30
2023-07-06T12:59:51.305Z,35.10
2023-07-06T13:02:21.561Z,34.90
2023-07-06T13:04:50.658Z,34.90
2023-07-06T13:07:20.654Z,34.90
2023-07-06T13:09:49.260Z,35.00
2023-07-06T13:12:19.778Z,35.10
2023-07-06T13:14:50.509Z,35.20
2023-07-06T13:17:23.837Z,35.30
2023-07-06T13:19:52.127Z,35.30
2023-07-06T13:22:21.676Z,35.30
2023-07-06T13:24:49.884Z,35.40
2023-07-06T13:27:19.893Z,35.40
2023-07-06T13:29:51.140Z,35.40
2023-07-06T13:32:21.847Z,35.30
2023-07-06T13:34:50.652Z,35.00
2023-07-06T13:37:22.544Z,34.70
2023-07-06T13:39:50.635Z,34.40
2023-07-06T13:42:20.280Z,34.10
2023-07-06T13:44:49.805Z,33.80
2023-07-06T13:47:19.730Z,33.60
2023-07-06T13:49:51.802Z,33.40
2023-07-06T13:52:21.580Z,33.30
2023-07-06T13:54:49.830Z,33.40
2023-07-06T13:57:20.568Z,33.50
2023-07-06T13:59:49.963Z,33.70
2023-07-06T14:02:19.198Z,33.70
2023-07-06T14:04:47.426Z,33.70
2023-07-06T14:07:19.689Z,33.70
2023-07-06T14:09:48.057Z,33.80
2023-07-06T14:12:22.227Z,33.70
2023-07-06T14:14:51.595Z,33.60
2023-07-06T14:17:19.445Z,33.60
2023-07-06T14:20:01.526Z,33.40
2023-07-06T14:22:30.439Z,33.40
2023-07-06T14:24:58.528Z,33.40
2023-07-06T14:27:27.216Z,33.60
2023-07-06T14:29:56.686Z,33.80
2023-07-06T14:32:24.642Z,34.00
2023-07-06T14:34:52.531Z,34.20
2023-07-06T14:37:21.248Z,34.30
2023-07-06T14:39:49.861Z,34.40
2023-07-06T14:42:18.297Z,34.50
2023-07-06T14:44:46.835Z,34.60
2023-07-06T14:47:16.054Z,34.60
2023-07-06T14:49:43.977Z,34.60
2023-07-06T14:52:11.807Z,34.60
2023-07-06T14:54:39.753Z,34.60
2023-07-06T14:57:08.143Z,34.50
2023-07-06T14:59:35.991Z,34.30
2023-07-06T15:02:03.955Z,34.10
2023-07-06T15:04:33.149Z,34.00
2023-07-06T15:07:01.059Z,33.90
2023-07-06T15:09:30.698Z,33.80
2023-07-06T15:11:58.745Z,33.70
2023-07-06T15:14:27.197Z,33.60
2023-07-06T15:16:55.326Z,33.60
2023-07-06T15:19:23.223Z,33.60
2023-07-06T15:21:52.464Z,33.60
2023-07-06T15:24:20.781Z,33.70
2023-07-06T15:26:49.078Z,33.60
2023-07-06T15:29:17.018Z,33.70
2023-07-06T15:31:46.916Z,33.60
2023-07-06T15:34:15.801Z,33.60
2023-07-06T15:36:43.849Z,33.60
2023-07-06T15:39:13.276Z,33.50
2023-07-06T15:41:41.629Z,33.40
2023-07-06T15:44:11.064Z,33.30
2023-07-06T15:46:39.111Z,33.30
2023-07-06T15:49:08.319Z,33.10
2023-07-06T15:51:36.234Z,33.10
2023-07-06T15:54:04.204Z,33.00
2023-07-06T15:56:33.446Z,32.80
2023-07-06T15:59:04.207Z,32.80
2023-07-06T16:01:32.271Z,32.50
2023-07-06T16:04:00.816Z,32.40
2023-07-06T16:06:31.676Z,32.30
2023-07-06T16:08:59.601Z,32.10
2023-07-06T16:11:29.381Z,31.90
2023-07-06T16:14:15.338Z,31.90
2023-07-06T16:16:45.551Z,31.90
2023-07-06T16:19:14.201Z,31.70
2023-07-06T16:21:42.387Z,31.70
2023-07-06T16:24:10.425Z,31.70
2023-07-06T16:26:38.307Z,31.60
2023-07-06T16:29:07.967Z,31.60
2023-07-06T16:31:37.489Z,31.60
2023-07-06T16:34:06.410Z,31.50
2023-07-06T16:36:34.343Z,31.40
2023-07-06T16:39:02.194Z,31.30
2023-07-06T16:41:30.586Z,31.20
2023-07-06T16:43:58.701Z,31.10
2023-07-06T16:46:28.000Z,31.10
2023-07-06T16:48:55.884Z,31.00
2023-07-06T16:51:23.798Z,30.90
2023-07-06T16:53:51.931Z,30.90
2023-07-06T16:56:19.801Z,30.80
2023-07-06T16:58:48.915Z,30.70
2023-07-06T17:01:17.203Z,30.70
2023-07-06T17:03:47.196Z,30.70
2023-07-06T17:06:15.817Z,30.60
2023-07-06T17:08:43.680Z,30.50
2023-07-06T17:11:12.490Z,30.50
2023-07-06T17:13:41.062Z,30.50
2023-07-06T17:16:09.105Z,30.50
2023-07-06T17:18:37.738Z,30.50
2023-07-06T17:21:09.100Z,30.40
2023-07-06T17:23:37.467Z,30.30
2023-07-06T17:26:05.895Z,30.20
2023-07-06T17:28:35.187Z,30.20
2023-07-06T17:31:07.470Z,30.10
2023-07-06T17:33:35.613Z,30.20
2023-07-06T17:36:04.456Z,30.00
2023-07-06T17:38:34.723Z,29.90
2023-07-06T17:41:04.480Z,29.90
2023-07-06T17:43:32.785Z,29.90
2023-07-06T17:46:00.916Z,29.80
2023-07-06T17:48:29.053Z,29.70
2023-07-06T17:51:01.255Z,29.60
2023-07-06T17:53:29.415Z,29.50
2023-07-06T17:55:59.705Z,29.40
2023-07-06T17:58:27.775Z,29.40
2023-07-06T18:00:56.453Z,29.30
2023-07-06T18:03:25.137Z,29.20
2023-07-06T18:05:57.155Z,29.20
2023-07-06T18:08:25.222Z,29.10
2023-07-06T18:10:53.386Z,29.00
2023-07-06T18:13:23.513Z,28.90
2023-07-06T18:15:51.838Z,28.80
2023-07-06T18:18:20.217Z,28.80
2023-07-06T18:20:48.371Z,28.70
2023-07-06T18:23:16.393Z,28.60
2023-07-06T18:25:46.218Z,28.50
2023-07-06T18:28:15.908Z,28.50
2023-07-06T18:30:46.376Z,28.30
2023-07-06T18:33:16.018Z,28.20
2023-07-06T18:35:46.762Z,28.10
2023-07-06T18:38:14.917Z,28.00
2023-07-06T18:40:43.067Z,27.90
2023-07-06T18:43:11.244Z,27.80
2023-07-06T18:45:42.778Z,27.70
2023-07-06T18:48:12.986Z,27.50
2023-07-06T18:50:41.118Z,27.40
2023-07-06T18:53:08.988Z,27.40
2023-07-06T18:55:37.810Z,27.20
2023-07-06T18:58:05.681Z,27.10
2023-07-06T19:00:35.008Z,26.90
2023-07-06T19:03:03.033Z,26.80
2023-07-06T19:05:34.610Z,26.60
2023-07-06T19:08:02.904Z,26.50
2023-07-06T19:10:35.414Z,26.40
2023-07-06T19:13:03.337Z,26.30
2023-07-06T19:15:31.315Z,26.10
2023-07-06T19:17:59.958Z,26.00
2023-07-06T19:20:27.901Z,25.80
2023-07-06T19:22:59.537Z,25.60
2023-07-06T19:25:28.020Z,25.50
2023-07-06T19:27:56.067Z,25.30
2023-07-06T19:30:24.055Z,25.20
2023-07-06T19:32:51.969Z,25.00
2023-07-06T19:35:19.943Z,24.90
2023-07-06T19:37:47.827Z,24.70
2023-07-06T19:40:17.644Z,24.60
2023-07-06T19:42:45.500Z,24.50
2023-07-06T19:45:13.568Z,24.40
2023-07-06T19:47:41.562Z,24.20
2023-07-06T19:50:10.282Z,24.10
2023-07-06T19:52:39.177Z,23.90
2023-07-06T19:55:09.448Z,23.80
2023-07-06T19:57:44.996Z,23.70
2023-07-06T20:00:15.516Z,23.50
2023-07-06T20:02:44.997Z,23.40
2023-07-06T20:05:13.018Z,23.30
2023-07-06T20:07:41.179Z,23.10
2023-07-06T20:10:09.938Z,23.00
2023-07-06T20:12:39.179Z,22.90
2023-07-06T20:15:08.619Z,22.80
2023-07-06T20:17:36.505Z,22.60
2023-07-06T20:20:05.520Z,22.50
2023-07-06T20:22:33.826Z,22.40
2023-07-06T20:25:01.812Z,22.30
2023-07-06T20:27:29.829Z,22.20
2023-07-06T20:29:59.131Z,22.10
2023-07-06T20:32:27.027Z,22.00
2023-07-06T20:34:54.996Z,21.90
2023-07-06T20:37:22.880Z,21.70
2023-07-06T20:39:51.454Z,21.70
2023-07-06T20:42:20.273Z,21.50
2023-07-06T20:44:49.328Z,21.40
2023-07-06T20:47:18.561Z,21.30
2023-07-06T20:49:48.596Z,21.30
2023-07-06T20:52:17.133Z,21.20
2023-07-06T20:54:44.992Z,21.10
2023-07-06T20:57:12.884Z,21.00
2023-07-06T20:59:40.746Z,20.90
2023-07-06T21:02:10.567Z,20.80
2023-07-06T21:04:40.116Z,20.80
2023-07-06T21:07:08.525Z,20.70
2023-07-06T21:09:37.693Z,20.60
2023-07-06T21:12:06.529Z,20.50
2023-07-06T21:14:34.590Z,20.40
2023-07-06T21:17:02.503Z,20.30
2023-07-06T21:19:30.338Z,20.30
2023-07-06T21:21:59.496Z,20.20
2023-07-06T21:24:27.681Z,20.10
2023-07-06T21:26:55.735Z,20.00
2023-07-06T21:29:23.762Z,20.00
2023-07-06T21:31:51.696Z,19.90
2023-07-06T21:34:21.907Z,19.80
2023-07-06T21:36:49.938Z,19.80
2023-07-06T21:39:24.393Z,19.70
2023-07-06T21:41:52.519Z,19.60
2023-07-06T21:44:20.710Z,19.50
2023-07-06T21:46:48.639Z,19.50
2023-07-06T21:49:16.658Z,19.30
2023-07-06T21:51:44.579Z,19.30
2023-07-06T21:54:12.419Z,19.20
2023-07-06T21:56:41.617Z,19.20
2023-07-06T21:59:09.477Z,19.10
2023-07-06T22:01:37.490Z,19.10
2023-07-06T22:04:06.084Z,19.00
2023-07-06T22:06:34.816Z,18.90
2023-07-06T22:09:04.732Z,18.90
2023-07-06T22:11:33.306Z,18.80
2023-07-06T22:14:03.024Z,18.70
2023-07-06T22:16:31.028Z,18.70
2023-07-06T22:18:58.931Z,18.60
2023-07-06T22:21:26.809Z,18.60
2023-07-06T22:23:54.998Z,18.50
2023-07-06T22:26:23.428Z,18.40
2023-07-06T22:28:54.506Z,18.40
2023-07-06T22:31:23.759Z,18.30
2023-07-06T22:33:51.730Z,18.40
2023-07-06T22:36:19.636Z,18.20
2023-07-06T22:38:48.140Z,18.20
2023-07-06T22:41:16.249Z,18.10
2023-07-06T22:43:44.217Z,18.00
2023-07-06T22:46:12.395Z,18.00
2023-07-06T22:48:41.664Z,18.00
2023-07-06T22:51:09.737Z,17.90
2023-07-06T22:53:38.095Z,17.80
2023-07-06T22:56:07.042Z,17.80
2023-07-06T22:58:35.039Z,17.70
2023-07-06T23:01:03.511Z,17.70
2023-07-06T23:03:31.654Z,17.60
2023-07-06T23:06:04.980Z,17.60
2023-07-06T23:08:32.836Z,17.50
2023-07-06T23:11:01.028Z,17.50
2023-07-06T23:13:30.679Z,17.40
2023-07-06T23:15:59.673Z,17.40
2023-07-06T23:18:27.759Z,17.30
2023-07-06T23:20:56.460Z,17.30
2023-07-06T23:23:26.448Z,17.20
2023-07-06T23:25:54.380Z,17.30
2023-07-06T23:28:22.840Z,17.10
2023-07-06T23:30:53.026Z,17.10
2023-07-06T23:33:21.083Z,17.00
2023-07-06T23:35:50.678Z,17.00
2023-07-06T23:38:23.135Z,16.90
2023-07-06T23:40:54.505Z,16.90
2023-07-06T23:43:22.426Z,16.80
2023-07-06T23:45:50.252Z,16.80
2023-07-06T23:48:18.102Z,16.70
2023-07-06T23:50:46.880Z,16.70
2023-07-06T23:53:14.841Z,16.60
2023-07-06T23:55:42.745Z,16.60
2023-07-06T23:58:11.986Z,16.60
