createdAt,value
2018-06-11T00:00:13.896Z,64.63
2018-06-11T00:00:45.540Z,64.60
2018-06-11T00:01:17.112Z,64.79
2018-06-11T00:01:48.717Z,64.62
2018-06-11T00:02:20.288Z,64.58
2018-06-11T00:02:51.884Z,64.58
2018-06-11T00:03:23.661Z,64.50
2018-06-11T00:03:55.236Z,64.47
2018-06-11T00:04:26.813Z,64.47
2018-06-11T00:04:58.390Z,64.44
2018-06-11T00:05:29.960Z,64.32
2018-06-11T00:06:01.543Z,64.47
2018-06-11T00:06:33.142Z,64.45
2018-06-11T00:07:04.736Z,64.43
2018-06-11T00:07:36.345Z,64.47
2018-06-11T00:08:07.917Z,64.55
2018-06-11T00:08:39.560Z,64.44
2018-06-11T00:09:11.165Z,64.38
2018-06-11T00:09:42.749Z,64.55
2018-06-11T00:10:14.379Z,64.35
2018-06-11T00:10:46.014Z,64.44
2018-06-11T00:11:17.607Z,64.46
2018-06-11T00:11:49.194Z,64.40
2018-06-11T00:12:20.798Z,64.40
2018-06-11T00:12:52.382Z,64.37
2018-06-11T00:13:23.989Z,64.76
2018-06-11T00:13:55.570Z,64.65
2018-06-11T00:14:27.173Z,64.65
2018-06-11T00:14:58.777Z,64.57
2018-06-11T00:15:30.352Z,64.67
2018-06-11T00:16:01.987Z,64.58
2018-06-11T00:16:33.569Z,64.70
2018-06-11T00:17:05.173Z,64.65
2018-06-11T00:17:36.785Z,64.70
2018-06-11T00:18:08.388Z,64.67
2018-06-11T00:18:39.960Z,64.54
2018-06-11T00:19:11.551Z,64.43
2018-06-11T00:19:43.137Z,64.66
2018-06-11T00:20:14.718Z,64.46
2018-06-11T00:20:46.361Z,64.41
2018-06-11T00:21:17.956Z,64.47
2018-06-11T00:21:49.537Z,64.54
2018-06-11T00:22:21.147Z,64.56
2018-06-11T00:22:52.749Z,64.77
2018-06-11T00:23:24.348Z,64.52
2018-06-11T00:23:55.945Z,64.51
2018-06-11T00:24:27.558Z,64.45
2018-06-11T00:24:59.152Z,64.49
2018-06-11T00:25:30.757Z,64.46
2018-06-11T00:26:02.341Z,64.41
2018-06-11T00:26:33.909Z,64.35
2018-06-11T00:27:05.484Z,64.18
2018-06-11T00:27:37.138Z,64.38
2018-06-11T00:28:08.760Z,64.39
2018-06-11T00:28:40.331Z,64.37
2018-06-11T00:29:11.914Z,64.50
2018-06-11T00:29:43.487Z,64.53
2018-06-11T00:30:15.064Z,64.45
2018-06-11T00:30:46.632Z,64.34
2018-06-11T00:31:18.208Z,64.41
2018-06-11T00:31:49.790Z,64.53
2018-06-11T00:32:21.379Z,64.43
2018-06-11T00:32:52.975Z,64.46
2018-06-11T00:33:24.614Z,64.43
2018-06-11T00:33:56.225Z,64.45
2018-06-11T00:34:27.828Z,64.43
2018-06-11T00:34:59.434Z,64.63
2018-06-11T00:35:31.027Z,64.49
2018-06-11T00:36:02.628Z,64.46
2018-06-11T00:36:34.247Z,64.47
2018-06-11T00:37:05.854Z,64.53
2018-06-11T00:37:37.462Z,64.57
2018-06-11T00:38:09.049Z,64.55
2018-06-11T00:38:40.687Z,64.54
2018-06-11T00:39:12.321Z,64.57
2018-06-11T00:39:43.901Z,64.58
2018-06-11T00:40:15.481Z,64.65
2018-06-11T00:40:47.085Z,64.60
2018-06-11T00:41:18.692Z,64.62
2018-06-11T00:41:50.305Z,64.60
2018-06-11T00:42:21.894Z,64.69
2018-06-11T00:42:53.488Z,64.67
2018-06-11T00:43:25.060Z,64.67
2018-06-11T00:43:56.660Z,64.57
2018-06-11T00:44:28.296Z,64.57
2018-06-11T00:44:59.895Z,64.75
2018-06-11T00:45:31.477Z,64.78
2018-06-11T00:46:03.071Z,64.66
2018-06-11T00:46:34.661Z,64.57
2018-06-11T00:47:06.268Z,64.57
2018-06-11T00:47:37.850Z,64.77
2018-06-11T00:48:09.452Z,64.62
2018-06-11T00:48:41.041Z,64.69
2018-06-11T00:49:12.646Z,64.53
2018-06-11T00:49:44.254Z,64.47
2018-06-11T00:50:15.862Z,64.53
2018-06-11T00:50:47.494Z,64.58
2018-06-11T00:51:19.067Z,64.65
2018-06-11T00:51:50.649Z,64.72
2018-06-11T00:52:22.237Z,64.71
2018-06-11T00:52:53.871Z,64.69
2018-06-11T00:53:25.449Z,64.61
2018-06-11T00:53:57.057Z,64.67
2018-06-11T00:54:28.661Z,64.85
2018-06-11T00:55:00.244Z,64.77
2018-06-11T00:55:31.893Z,64.85
2018-06-11T00:56:03.488Z,64.73
2018-06-11T00:56:35.098Z,64.85
2018-06-11T00:57:06.685Z,64.82
2018-06-11T00:57:38.286Z,64.74
2018-06-11T00:58:09.866Z,64.83
2018-06-11T00:58:41.433Z,64.80
2018-06-11T00:59:13.000Z,64.78
2018-06-11T00:59:44.581Z,64.69
2018-06-11T01:00:16.161Z,64.77
2018-06-11T01:00:47.782Z,64.83
2018-06-11T01:01:19.361Z,64.83
2018-06-11T01:01:50.967Z,64.82
2018-06-11T01:02:22.573Z,64.87
2018-06-11T01:02:54.207Z,65.04
2018-06-11T01:03:25.810Z,65.07
2018-06-11T01:03:57.394Z,64.92
2018-06-11T01:04:28.988Z,64.95
2018-06-11T01:05:00.621Z,65.00
2018-06-11T01:05:32.209Z,64.84
2018-06-11T01:06:03.804Z,64.94
2018-06-11T01:06:35.376Z,65.17
2018-06-11T01:07:06.962Z,64.96
2018-06-11T01:07:38.552Z,64.88
2018-06-11T01:08:10.161Z,64.89
2018-06-11T01:08:41.756Z,64.74
2018-06-11T01:09:13.362Z,64.83
2018-06-11T01:09:44.941Z,65.55
2018-06-11T01:10:16.584Z,64.96
2018-06-11T01:10:48.170Z,64.88
2018-06-11T01:11:19.749Z,65.32
2018-06-11T01:11:51.520Z,65.18
2018-06-11T01:12:23.095Z,65.17
2018-06-11T01:12:54.664Z,65.11
2018-06-11T01:13:26.241Z,65.18
2018-06-11T01:13:57.812Z,65.34
2018-06-11T01:14:29.384Z,65.55
2018-06-11T01:15:00.974Z,65.40
2018-06-11T01:15:32.555Z,65.14
2018-06-11T01:16:04.129Z,65.08
2018-06-11T01:16:35.728Z,65.15
2018-06-11T01:17:07.358Z,65.34
2018-06-11T01:17:38.933Z,65.20
2018-06-11T01:18:10.542Z,65.05
2018-06-11T01:18:42.149Z,64.85
2018-06-11T01:19:13.753Z,64.78
2018-06-11T01:19:45.377Z,64.69
2018-06-11T01:20:16.944Z,64.60
2018-06-11T01:20:48.563Z,64.57
2018-06-11T01:21:20.136Z,64.77
2018-06-11T01:21:51.746Z,64.67
2018-06-11T01:22:23.341Z,64.62
2018-06-11T01:22:54.907Z,64.69
2018-06-11T01:23:26.513Z,64.73
2018-06-11T01:23:58.124Z,64.78
2018-06-11T01:24:29.709Z,64.82
2018-06-11T01:25:01.418Z,64.70
2018-06-11T01:25:33.006Z,64.84
2018-06-11T01:26:04.609Z,64.99
2018-06-11T01:26:36.381Z,65.06
2018-06-11T01:27:07.966Z,65.67
2018-06-11T01:27:39.562Z,65.58
2018-06-11T01:28:11.155Z,65.24
2018-06-11T01:28:42.764Z,65.62
2018-06-11T01:29:14.345Z,65.72
2018-06-11T01:29:45.949Z,66.13
2018-06-11T01:30:17.561Z,66.07
2018-06-11T01:30:49.165Z,66.07
2018-06-11T01:31:20.740Z,66.03
2018-06-11T01:31:52.362Z,66.48
2018-06-11T01:32:23.959Z,66.50
2018-06-11T01:32:55.541Z,66.54
2018-06-11T01:33:27.107Z,66.37
2018-06-11T01:33:58.708Z,66.61
2018-06-11T01:34:30.304Z,66.49
2018-06-11T01:35:01.886Z,66.45
2018-06-11T01:35:33.492Z,66.53
2018-06-11T01:36:05.098Z,66.54
2018-06-11T01:36:36.681Z,66.52
2018-06-11T01:37:08.296Z,66.65
2018-06-11T01:37:39.900Z,66.69
2018-06-11T01:38:11.485Z,66.59
2018-06-11T01:38:43.167Z,66.97
2018-06-11T01:39:14.755Z,67.00
2018-06-11T01:39:46.347Z,67.52
2018-06-11T01:40:17.924Z,66.88
2018-06-11T01:40:49.513Z,66.81
2018-06-11T01:41:21.084Z,66.75
2018-06-11T01:41:52.690Z,66.68
2018-06-11T01:42:24.304Z,66.84
2018-06-11T01:42:55.885Z,66.69
2018-06-11T01:43:27.469Z,66.52
2018-06-11T01:43:59.082Z,66.33
2018-06-11T01:44:30.661Z,66.42
2018-06-11T01:45:02.257Z,66.52
2018-06-11T01:45:33.845Z,66.66
2018-06-11T01:46:05.445Z,66.52
2018-06-11T01:46:37.040Z,66.53
2018-06-11T01:47:08.622Z,66.49
2018-06-11T01:47:40.212Z,66.59
2018-06-11T01:48:11.797Z,66.55
2018-06-11T01:48:43.363Z,66.55
2018-06-11T01:49:15.013Z,66.48
2018-06-11T01:49:46.584Z,66.51
2018-06-11T01:50:18.162Z,66.56
2018-06-11T01:50:49.741Z,66.46
2018-06-11T01:51:21.333Z,66.17
2018-06-11T01:51:52.941Z,66.56
2018-06-11T01:52:24.530Z,66.53
2018-06-11T01:52:56.096Z,66.76
2018-06-11T01:53:27.677Z,66.94
2018-06-11T01:53:59.261Z,67.40
2018-06-11T01:54:30.914Z,67.32
2018-06-11T01:55:02.585Z,67.07
2018-06-11T01:55:34.188Z,67.10
2018-06-11T01:56:05.769Z,66.82
2018-06-11T01:56:37.449Z,66.64
2018-06-11T01:57:09.043Z,66.62
2018-06-11T01:57:40.640Z,66.40
2018-06-11T01:58:12.216Z,66.24
2018-06-11T01:58:43.928Z,66.36
2018-06-11T01:59:15.514Z,66.29
2018-06-11T01:59:47.132Z,66.17
2018-06-11T02:00:18.733Z,66.25
2018-06-11T02:00:50.337Z,66.18
2018-06-11T02:01:21.918Z,66.31
2018-06-11T02:01:53.496Z,66.42
2018-06-11T02:02:25.097Z,66.37
2018-06-11T02:02:56.715Z,66.49
2018-06-11T02:03:28.324Z,66.55
2018-06-11T02:04:00.381Z,66.41
2018-06-11T02:04:31.985Z,66.48
2018-06-11T02:05:03.647Z,66.35
2018-06-11T02:05:35.221Z,66.26
2018-06-11T02:06:06.834Z,66.31
2018-06-11T02:06:38.468Z,66.31
2018-06-11T02:07:10.076Z,66.49
2018-06-11T02:07:41.681Z,66.42
2018-06-11T02:08:13.265Z,66.35
2018-06-11T02:08:44.874Z,66.35
2018-06-11T02:09:16.477Z,66.18
2018-06-11T02:09:48.061Z,66.16
2018-06-11T02:10:19.669Z,65.90
2018-06-11T02:10:51.257Z,65.77
2018-06-11T02:11:22.861Z,65.78
2018-06-11T02:11:54.489Z,65.92
2018-06-11T02:12:26.093Z,66.06
2018-06-11T02:12:57.701Z,66.19
2018-06-11T02:13:29.276Z,66.28
2018-06-11T02:14:00.890Z,66.29
2018-06-11T02:14:32.478Z,66.32
2018-06-11T02:15:04.070Z,66.29
2018-06-11T02:15:35.647Z,66.04
2018-06-11T02:16:07.284Z,66.00
2018-06-11T02:16:38.865Z,66.09
2018-06-11T02:17:10.453Z,66.09
2018-06-11T02:17:42.064Z,66.18
2018-06-11T02:18:13.669Z,66.12
2018-06-11T02:18:45.254Z,65.94
2018-06-11T02:19:16.823Z,65.84
2018-06-11T02:19:48.429Z,65.80
2018-06-11T02:20:20.014Z,66.36
2018-06-11T02:20:51.593Z,66.71
2018-06-11T02:21:23.200Z,66.89
2018-06-11T02:21:54.793Z,66.83
2018-06-11T02:22:26.393Z,66.71
2018-06-11T02:22:58.002Z,66.55
2018-06-11T02:23:29.589Z,66.44
2018-06-11T02:24:01.158Z,66.36
2018-06-11T02:24:32.767Z,66.36
2018-06-11T02:25:04.394Z,66.35
2018-06-11T02:25:35.991Z,66.42
2018-06-11T02:26:07.580Z,66.48
2018-06-11T02:26:39.176Z,66.52
2018-06-11T02:27:10.801Z,66.51
2018-06-11T02:27:42.432Z,66.54
2018-06-11T02:28:14.038Z,66.53
2018-06-11T02:28:45.621Z,66.59
2018-06-11T02:29:17.197Z,66.56
2018-06-11T02:29:48.845Z,66.55
2018-06-11T02:30:20.450Z,66.71
2018-06-11T02:30:52.035Z,66.60
2018-06-11T02:31:23.618Z,66.49
2018-06-11T02:31:55.201Z,67.05
2018-06-11T02:32:26.844Z,67.22
2018-06-11T02:32:58.425Z,66.61
2018-06-11T02:33:29.998Z,66.71
2018-06-11T02:34:01.591Z,66.92
2018-06-11T02:34:33.198Z,67.20
2018-06-11T02:35:04.796Z,66.75
2018-06-11T02:35:36.406Z,66.64
2018-06-11T02:36:08.017Z,66.75
2018-06-11T02:36:39.616Z,66.55
2018-06-11T02:37:11.227Z,66.78
2018-06-11T02:37:42.804Z,66.78
2018-06-11T02:38:14.381Z,67.20
2018-06-11T02:38:45.953Z,66.94
2018-06-11T02:39:17.528Z,66.91
2018-06-11T02:39:49.138Z,66.78
2018-06-11T02:40:20.734Z,66.93
2018-06-11T02:40:52.337Z,67.22
2018-06-11T02:41:23.935Z,67.31
2018-06-11T02:41:55.546Z,67.17
2018-06-11T02:42:27.187Z,66.93
2018-06-11T02:42:58.791Z,66.79
2018-06-11T02:43:30.423Z,66.74
2018-06-11T02:44:02.006Z,66.92
2018-06-11T02:44:33.613Z,66.81
2018-06-11T02:45:05.188Z,66.78
2018-06-11T02:45:36.770Z,66.94
2018-06-11T02:46:08.350Z,67.00
2018-06-11T02:46:39.958Z,67.05
2018-06-11T02:47:11.546Z,67.09
2018-06-11T02:47:43.130Z,67.18
2018-06-11T02:48:14.717Z,66.84
2018-06-11T02:48:46.346Z,66.94
2018-06-11T02:49:17.916Z,67.22
2018-06-11T02:49:49.488Z,67.08
2018-06-11T02:50:21.092Z,67.44
2018-06-11T02:50:52.672Z,67.26
2018-06-11T02:51:24.264Z,67.03
2018-06-11T02:51:55.872Z,67.53
2018-06-11T02:52:27.462Z,67.79
2018-06-11T02:52:59.044Z,67.77
2018-06-11T02:53:30.636Z,67.77
2018-06-11T02:54:02.252Z,67.52
2018-06-11T02:54:33.911Z,67.30
2018-06-11T02:55:05.498Z,67.58
2018-06-11T02:55:37.103Z,67.42
2018-06-11T02:56:08.703Z,67.59
2018-06-11T02:56:40.308Z,67.90
2018-06-11T02:57:11.918Z,67.68
2018-06-11T02:57:43.492Z,67.60
2018-06-11T02:58:15.068Z,67.62
2018-06-11T02:58:46.645Z,67.38
2018-06-11T02:59:18.230Z,67.42
2018-06-11T02:59:49.848Z,67.68
2018-06-11T03:00:21.450Z,67.62
2018-06-11T03:00:53.062Z,67.62
2018-06-11T03:01:24.675Z,67.46
2018-06-11T03:01:56.252Z,67.62
2018-06-11T03:02:27.821Z,67.78
2018-06-11T03:02:59.426Z,67.83
2018-06-11T03:03:31.014Z,67.75
2018-06-11T03:04:02.602Z,67.97
2018-06-11T03:04:34.177Z,68.03
2018-06-11T03:05:05.785Z,67.85
2018-06-11T03:05:37.391Z,67.50
2018-06-11T03:06:08.995Z,67.78
2018-06-11T03:06:40.572Z,67.73
2018-06-11T03:07:12.159Z,67.80
2018-06-11T03:07:43.765Z,67.88
2018-06-11T03:08:15.375Z,67.65
2018-06-11T03:08:47.035Z,67.98
2018-06-11T03:09:18.632Z,67.92
2018-06-11T03:09:50.226Z,67.76
2018-06-11T03:10:21.824Z,68.04
2018-06-11T03:10:53.406Z,67.71
2018-06-11T03:11:25.018Z,67.51
2018-06-11T03:11:56.610Z,67.46
2018-06-11T03:12:28.197Z,67.43
2018-06-11T03:12:59.790Z,67.50
2018-06-11T03:13:31.381Z,67.46
2018-06-11T03:14:03.016Z,67.44
2018-06-11T03:14:34.606Z,67.36
2018-06-11T03:15:06.176Z,67.30
2018-06-11T03:15:37.823Z,67.37
2018-06-11T03:16:09.389Z,67.55
2018-06-11T03:16:41.045Z,67.49
2018-06-11T03:17:12.657Z,67.46
2018-06-11T03:17:44.276Z,67.58
2018-06-11T03:18:15.926Z,67.63
2018-06-11T03:18:47.524Z,67.63
2018-06-11T03:19:19.133Z,67.60
2018-06-11T03:19:50.718Z,67.53
2018-06-11T03:20:22.307Z,67.72
2018-06-11T03:20:53.916Z,67.62
2018-06-11T03:21:25.501Z,67.68
2018-06-11T03:21:57.085Z,67.98
2018-06-11T03:22:28.676Z,67.80
2018-06-11T03:23:00.285Z,67.85
2018-06-11T03:23:31.917Z,67.88
2018-06-11T03:24:03.502Z,68.00
2018-06-11T03:24:35.097Z,68.02
2018-06-11T03:25:06.697Z,67.96
2018-06-11T03:25:38.282Z,67.70
2018-06-11T03:26:09.876Z,67.74
2018-06-11T03:26:41.482Z,67.62
2018-06-11T03:27:13.070Z,67.49
2018-06-11T03:27:44.667Z,67.59
2018-06-11T03:28:16.255Z,67.88
2018-06-11T03:28:47.906Z,67.53
2018-06-11T03:29:19.508Z,67.55
2018-06-11T03:29:51.103Z,68.19
2018-06-11T03:30:22.700Z,67.79
2018-06-11T03:30:54.310Z,68.11
2018-06-11T03:31:25.884Z,67.99
2018-06-11T03:31:57.487Z,67.77
2018-06-11T03:32:29.097Z,67.71
2018-06-11T03:33:00.702Z,67.58
2018-06-11T03:33:32.293Z,67.65
2018-06-11T03:34:03.910Z,67.85
2018-06-11T03:34:35.513Z,67.75
2018-06-11T03:35:07.114Z,67.67
2018-06-11T03:35:38.699Z,67.52
2018-06-11T03:36:10.306Z,67.82
2018-06-11T03:36:41.885Z,67.97
2018-06-11T03:37:13.452Z,67.67
2018-06-11T03:37:45.021Z,68.00
2018-06-11T03:38:16.611Z,68.07
2018-06-11T03:38:48.265Z,67.56
2018-06-11T03:39:19.850Z,67.77
2018-06-11T03:39:51.420Z,67.90
2018-06-11T03:40:23.010Z,67.52
2018-06-11T03:40:54.590Z,67.45
2018-06-11T03:41:26.170Z,67.43
2018-06-11T03:41:57.786Z,67.54
2018-06-11T03:42:29.370Z,67.78
2018-06-11T03:43:00.936Z,67.76
2018-06-11T03:43:32.527Z,68.02
2018-06-11T03:44:04.158Z,67.98
2018-06-11T03:44:35.766Z,67.82
2018-06-11T03:45:07.349Z,67.62
2018-06-11T03:45:38.991Z,67.73
2018-06-11T03:46:10.577Z,67.60
2018-06-11T03:46:42.162Z,67.52
2018-06-11T03:47:13.766Z,67.62
2018-06-11T03:47:45.346Z,67.68
2018-06-11T03:48:16.948Z,68.03
2018-06-11T03:48:48.597Z,67.84
2018-06-11T03:49:20.178Z,67.73
2018-06-11T03:49:51.837Z,67.89
2018-06-11T03:50:23.416Z,68.04
2018-06-11T03:50:55.062Z,67.77
2018-06-11T03:51:26.650Z,67.75
2018-06-11T03:51:58.222Z,67.74
2018-06-11T03:52:29.816Z,67.82
2018-06-11T03:53:01.402Z,67.82
2018-06-11T03:53:32.967Z,67.88
2018-06-11T03:54:04.549Z,67.59
2018-06-11T03:54:36.130Z,67.84
2018-06-11T03:55:07.714Z,67.86
2018-06-11T03:55:39.322Z,68.08
2018-06-11T03:56:10.934Z,67.79
2018-06-11T03:56:42.518Z,67.92
2018-06-11T03:57:14.116Z,67.87
2018-06-11T03:57:45.701Z,67.83
2018-06-11T03:58:17.301Z,67.80
2018-06-11T03:58:48.889Z,68.25
2018-06-11T03:59:20.494Z,68.03
2018-06-11T03:59:52.129Z,67.88
2018-06-11T04:00:23.719Z,67.70
2018-06-11T04:00:55.304Z,67.79
2018-06-11T04:01:26.892Z,67.83
2018-06-11T04:01:58.502Z,68.17
2018-06-11T04:02:30.114Z,68.24
2018-06-11T04:03:01.693Z,68.03
2018-06-11T04:03:33.274Z,67.92
2018-06-11T04:04:04.882Z,67.90
2018-06-11T04:04:36.494Z,68.04
2018-06-11T04:05:08.145Z,68.14
2018-06-11T04:05:40.013Z,67.84
2018-06-11T04:06:11.617Z,67.87
2018-06-11T04:06:43.206Z,68.02
2018-06-11T04:07:14.789Z,67.97
2018-06-11T04:07:47.205Z,67.94
2018-06-11T04:08:18.872Z,68.04
2018-06-11T04:08:50.960Z,67.92
2018-06-11T04:09:22.538Z,68.09
2018-06-11T04:09:54.167Z,68.13
2018-06-11T04:10:25.753Z,68.14
2018-06-11T04:10:57.428Z,68.25
2018-06-11T04:11:28.983Z,68.12
2018-06-11T04:12:00.569Z,68.22
2018-06-11T04:12:32.146Z,68.32
2018-06-11T04:13:03.720Z,68.26
2018-06-11T04:13:35.361Z,68.31
2018-06-11T04:14:06.959Z,68.08
2018-06-11T04:14:38.545Z,68.02
2018-06-11T04:15:10.130Z,67.97
2018-06-11T04:15:41.727Z,68.02
2018-06-11T04:16:13.304Z,68.20
2018-06-11T04:16:44.896Z,68.05
2018-06-11T04:17:16.506Z,68.19
2018-06-11T04:17:48.094Z,68.20
2018-06-11T04:18:19.698Z,68.00
2018-06-11T04:18:51.293Z,68.11
2018-06-11T04:19:22.879Z,68.31
2018-06-11T04:19:54.476Z,68.30
2018-06-11T04:20:26.081Z,68.08
2018-06-11T04:20:57.685Z,67.96
2018-06-11T04:21:29.269Z,67.96
2018-06-11T04:22:00.912Z,68.18
2018-06-11T04:22:32.497Z,68.07
2018-06-11T04:23:04.088Z,68.00
2018-06-11T04:23:35.693Z,68.35
2018-06-11T04:24:07.271Z,68.20
2018-06-11T04:24:38.881Z,68.25
2018-06-11T04:25:10.512Z,68.10
2018-06-11T04:25:42.117Z,68.06
2018-06-11T04:26:13.730Z,68.07
2018-06-11T04:26:45.338Z,67.99
2018-06-11T04:27:16.981Z,67.97
2018-06-11T04:27:48.562Z,68.04
2018-06-11T04:28:20.145Z,67.99
2018-06-11T04:28:51.726Z,67.91
2018-06-11T04:29:23.306Z,67.96
2018-06-11T04:29:54.885Z,67.92
2018-06-11T04:30:26.472Z,67.97
2018-06-11T04:30:58.074Z,68.00
2018-06-11T04:31:29.668Z,68.13
2018-06-11T04:32:01.249Z,68.06
2018-06-11T04:32:32.859Z,67.98
2018-06-11T04:33:04.432Z,67.98
2018-06-11T04:33:36.033Z,67.93
2018-06-11T04:34:07.646Z,67.93
2018-06-11T04:34:39.283Z,67.90
2018-06-11T04:35:10.880Z,67.98
2018-06-11T04:35:42.462Z,67.81
2018-06-11T04:36:14.050Z,67.71
2018-06-11T04:36:45.658Z,67.38
2018-06-11T04:37:17.295Z,67.41
2018-06-11T04:37:48.901Z,67.54
2018-06-11T04:38:20.524Z,67.47
2018-06-11T04:38:52.099Z,67.51
2018-06-11T04:39:23.704Z,67.31
2018-06-11T04:39:55.285Z,67.05
2018-06-11T04:40:26.895Z,65.91
2018-06-11T04:40:58.493Z,64.74
2018-06-11T04:41:30.064Z,63.82
2018-06-11T04:42:01.655Z,63.00
2018-06-11T04:42:33.253Z,62.30
2018-06-11T04:43:04.832Z,61.61
2018-06-11T04:43:36.476Z,60.99
2018-06-11T04:44:08.056Z,60.37
2018-06-11T04:44:39.660Z,59.89
2018-06-11T04:45:11.349Z,59.56
2018-06-11T04:45:42.934Z,59.57
2018-06-11T04:46:14.542Z,59.45
2018-06-11T04:46:46.129Z,59.36
2018-06-11T04:47:17.733Z,59.24
2018-06-11T04:47:49.322Z,59.44
2018-06-11T04:48:20.909Z,59.96
2018-06-11T04:48:52.518Z,60.92
2018-06-11T04:49:24.123Z,61.73
2018-06-11T04:49:55.715Z,62.67
2018-06-11T04:50:27.305Z,63.52
2018-06-11T04:50:58.886Z,64.21
2018-06-11T04:51:30.473Z,64.70
2018-06-11T04:52:02.090Z,65.05
2018-06-11T04:52:33.664Z,65.37
2018-06-11T04:53:05.241Z,65.94
2018-06-11T04:53:36.851Z,66.22
2018-06-11T04:54:08.430Z,66.31
2018-06-11T04:54:40.018Z,66.42
2018-06-11T04:55:11.633Z,66.70
2018-06-11T04:55:43.222Z,66.81
2018-06-11T04:56:14.800Z,66.83
2018-06-11T04:56:46.380Z,67.14
2018-06-11T04:57:17.961Z,67.19
2018-06-11T04:57:49.549Z,67.42
2018-06-11T04:58:21.193Z,67.44
2018-06-11T04:58:52.788Z,68.24
2018-06-11T04:59:24.389Z,68.17
2018-06-11T04:59:55.996Z,68.07
2018-06-11T05:00:27.567Z,67.74
2018-06-11T05:00:59.169Z,67.66
2018-06-11T05:01:30.781Z,67.41
2018-06-11T05:02:02.362Z,67.77
2018-06-11T05:02:33.972Z,67.83
2018-06-11T05:03:05.582Z,68.01
2018-06-11T05:03:37.191Z,67.76
2018-06-11T05:04:08.801Z,67.83
2018-06-11T05:04:40.409Z,67.95
2018-06-11T05:05:12.040Z,68.04
2018-06-11T05:05:43.645Z,68.13
2018-06-11T05:06:15.253Z,68.25
2018-06-11T05:06:46.866Z,69.01
2018-06-11T05:07:18.473Z,68.52
2018-06-11T05:07:50.113Z,68.40
2018-06-11T05:08:21.681Z,68.38
2018-06-11T05:08:53.286Z,68.73
2018-06-11T05:09:24.883Z,68.70
2018-06-11T05:09:56.470Z,68.70
2018-06-11T05:10:28.053Z,68.77
2018-06-11T05:10:59.630Z,68.89
2018-06-11T05:11:31.208Z,69.14
2018-06-11T05:12:02.810Z,68.64
2018-06-11T05:12:34.418Z,68.94
2018-06-11T05:13:06.045Z,68.59
2018-06-11T05:13:37.612Z,68.83
2018-06-11T05:14:09.204Z,69.00
2018-06-11T05:14:40.778Z,68.76
2018-06-11T05:15:12.368Z,68.68
2018-06-11T05:15:43.963Z,68.71
2018-06-11T05:16:15.541Z,68.90
2018-06-11T05:16:47.134Z,69.11
2018-06-11T05:17:18.768Z,68.95
2018-06-11T05:17:50.377Z,68.86
2018-06-11T05:18:21.986Z,68.95
2018-06-11T05:18:53.573Z,69.34
2018-06-11T05:19:25.173Z,68.97
2018-06-11T05:19:56.777Z,69.00
2018-06-11T05:20:28.350Z,68.80
2018-06-11T05:20:59.957Z,69.15
2018-06-11T05:21:31.541Z,68.93
2018-06-11T05:22:03.143Z,68.94
2018-06-11T05:22:34.789Z,69.06
2018-06-11T05:23:06.393Z,69.24
2018-06-11T05:23:37.978Z,69.44
2018-06-11T05:24:09.561Z,69.13
2018-06-11T05:24:41.170Z,68.97
2018-06-11T05:25:12.768Z,69.41
2018-06-11T05:25:44.374Z,69.09
2018-06-11T05:26:15.959Z,69.57
2018-06-11T05:26:47.586Z,69.49
2018-06-11T05:27:19.192Z,69.29
2018-06-11T05:27:50.841Z,69.19
2018-06-11T05:28:22.436Z,69.50
2018-06-11T05:28:54.008Z,69.22
2018-06-11T05:29:25.589Z,69.31
2018-06-11T05:29:57.169Z,69.34
2018-06-11T05:30:28.760Z,69.34
2018-06-11T05:31:00.365Z,69.46
2018-06-11T05:31:31.978Z,69.50
2018-06-11T05:32:03.625Z,69.26
2018-06-11T05:32:35.200Z,68.97
2018-06-11T05:33:06.790Z,68.96
2018-06-11T05:33:38.369Z,69.31
2018-06-11T05:34:09.957Z,69.23
2018-06-11T05:34:41.582Z,69.34
2018-06-11T05:35:13.207Z,69.43
2018-06-11T05:35:44.797Z,69.49
2018-06-11T05:36:16.403Z,69.16
2018-06-11T05:36:47.981Z,69.08
2018-06-11T05:37:19.601Z,68.91
2018-06-11T05:37:51.182Z,69.25
2018-06-11T05:38:22.782Z,69.18
2018-06-11T05:38:54.398Z,69.19
2018-06-11T05:39:26.050Z,69.23
2018-06-11T05:39:57.648Z,69.09
2018-06-11T05:40:29.255Z,69.23
2018-06-11T05:41:00.841Z,69.19
2018-06-11T05:41:32.456Z,68.95
2018-06-11T05:42:04.043Z,68.95
2018-06-11T05:42:35.629Z,68.96
2018-06-11T05:43:07.269Z,68.87
2018-06-11T05:43:38.857Z,68.85
2018-06-11T05:44:10.493Z,68.93
2018-06-11T05:44:42.082Z,69.04
2018-06-11T05:45:13.666Z,68.83
2018-06-11T05:45:45.270Z,68.79
2018-06-11T05:46:16.877Z,68.79
2018-06-11T05:46:48.486Z,68.94
2018-06-11T05:47:20.098Z,68.86
2018-06-11T05:47:51.682Z,68.89
2018-06-11T05:48:23.279Z,69.07
2018-06-11T05:48:54.853Z,69.09
2018-06-11T05:49:26.434Z,68.93
2018-06-11T05:49:58.023Z,69.11
2018-06-11T05:50:29.606Z,68.94
2018-06-11T05:51:01.223Z,68.95
2018-06-11T05:51:32.820Z,68.76
2018-06-11T05:52:04.417Z,68.81
2018-06-11T05:52:35.984Z,69.05
2018-06-11T05:53:07.552Z,69.09
2018-06-11T05:53:39.202Z,68.84
2018-06-11T05:54:10.820Z,69.02
2018-06-11T05:54:42.413Z,68.76
2018-06-11T05:55:13.992Z,69.00
2018-06-11T05:55:45.580Z,68.81
2018-06-11T05:56:17.175Z,69.02
2018-06-11T05:56:48.762Z,69.03
2018-06-11T05:57:20.378Z,68.88
2018-06-11T05:57:51.959Z,68.91
2018-06-11T05:58:23.564Z,68.76
2018-06-11T05:58:55.142Z,68.75
2018-06-11T05:59:26.805Z,69.06
2018-06-11T05:59:58.385Z,68.85
2018-06-11T06:00:29.990Z,68.99
2018-06-11T06:01:01.593Z,68.92
2018-06-11T06:01:33.192Z,68.93
2018-06-11T06:02:04.777Z,68.97
2018-06-11T06:02:36.371Z,68.92
2018-06-11T06:03:07.958Z,69.03
2018-06-11T06:03:39.562Z,68.98
2018-06-11T06:04:11.146Z,68.84
2018-06-11T06:04:42.767Z,68.75
2018-06-11T06:05:14.362Z,68.83
2018-06-11T06:05:45.937Z,68.80
2018-06-11T06:06:17.528Z,68.76
2018-06-11T06:06:49.214Z,68.90
2018-06-11T06:07:20.817Z,68.97
2018-06-11T06:07:52.411Z,68.85
2018-06-11T06:08:23.988Z,68.94
2018-06-11T06:08:55.613Z,68.91
2018-06-11T06:09:27.185Z,68.81
2018-06-11T06:09:58.825Z,68.97
2018-06-11T06:10:30.434Z,68.83
2018-06-11T06:11:02.011Z,68.86
2018-06-11T06:11:33.590Z,68.87
2018-06-11T06:12:05.156Z,68.86
2018-06-11T06:12:36.757Z,68.85
2018-06-11T06:13:08.360Z,69.09
2018-06-11T06:13:39.965Z,68.92
2018-06-11T06:14:11.560Z,68.98
2018-06-11T06:14:43.165Z,69.05
2018-06-11T06:15:14.818Z,68.91
2018-06-11T06:15:46.416Z,68.96
2018-06-11T06:16:18.025Z,69.06
2018-06-11T06:16:49.649Z,68.93
2018-06-11T06:17:21.258Z,68.85
2018-06-11T06:17:52.865Z,69.04
2018-06-11T06:18:24.440Z,68.92
2018-06-11T06:18:56.048Z,68.94
2018-06-11T06:19:27.621Z,68.85
2018-06-11T06:19:59.211Z,68.81
2018-06-11T06:20:30.809Z,68.94
2018-06-11T06:21:02.417Z,69.28
2018-06-11T06:21:34.042Z,69.37
2018-06-11T06:22:05.621Z,69.42
2018-06-11T06:22:37.202Z,69.15
2018-06-11T06:23:08.785Z,69.23
2018-06-11T06:23:40.376Z,69.33
2018-06-11T06:24:11.987Z,69.07
2018-06-11T06:24:43.578Z,69.59
2018-06-11T06:25:15.157Z,69.52
2018-06-11T06:25:46.757Z,69.64
2018-06-11T06:26:18.342Z,69.46
2018-06-11T06:26:49.989Z,69.66
2018-06-11T06:27:21.598Z,69.61
2018-06-11T06:27:54.234Z,69.48
2018-06-11T06:28:25.846Z,69.46
2018-06-11T06:28:57.434Z,69.70
2018-06-11T06:29:29.013Z,69.35
2018-06-11T06:30:00.602Z,66.67
2018-06-11T06:30:32.176Z,66.23
2018-06-11T06:31:03.776Z,65.86
2018-06-11T06:31:35.388Z,65.77
2018-06-11T06:32:06.989Z,65.53
2018-06-11T06:32:38.595Z,65.74
2018-06-11T06:33:10.236Z,65.57
2018-06-11T06:33:41.820Z,64.68
2018-06-11T06:34:13.484Z,64.41
2018-06-11T06:34:45.119Z,64.27
2018-06-11T06:35:16.670Z,65.05
2018-06-11T06:35:48.281Z,65.05
2018-06-11T06:36:19.860Z,64.80
2018-06-11T06:36:51.428Z,65.16
2018-06-11T06:37:23.034Z,65.21
2018-06-11T06:37:54.641Z,65.28
2018-06-11T06:38:26.277Z,64.99
2018-06-11T06:38:57.884Z,65.07
2018-06-11T06:39:29.531Z,65.12
2018-06-11T06:40:01.173Z,64.94
2018-06-11T06:40:32.807Z,64.80
2018-06-11T06:41:04.417Z,64.68
2018-06-11T06:41:36.029Z,64.30
2018-06-11T06:42:07.642Z,64.31
2018-06-11T06:42:39.254Z,64.31
2018-06-11T06:43:10.983Z,64.27
2018-06-11T06:43:42.593Z,64.42
2018-06-11T06:44:14.198Z,64.47
2018-06-11T06:44:45.805Z,64.62
2018-06-11T06:45:17.413Z,64.82
2018-06-11T06:45:48.997Z,64.85
2018-06-11T06:46:20.573Z,64.87
2018-06-11T06:46:52.149Z,65.05