createdAt,value
2023-04-22T00:00:20.319Z,68.19
2023-04-22T00:01:20.411Z,68.64
2023-04-22T00:02:20.568Z,68.54
2023-04-22T00:03:20.710Z,68.23
2023-04-22T00:04:20.796Z,68.74
2023-04-22T00:05:21.011Z,68.54
2023-04-22T00:06:20.825Z,68.23
2023-04-22T00:07:20.881Z,69.05
2023-04-22T00:08:20.988Z,68.74
2023-04-22T00:09:21.085Z,68.43
2023-04-22T00:10:21.174Z,69.15
2023-04-22T00:11:21.264Z,68.13
2023-04-22T00:12:21.281Z,68.46
2023-04-22T00:13:21.383Z,68.77
2023-04-22T00:14:21.490Z,69.09
2023-04-22T00:15:21.643Z,69.09
2023-04-22T00:16:21.710Z,69.90
2023-04-22T00:17:21.821Z,70.01
2023-04-22T00:18:21.865Z,70.66
2023-04-22T00:19:21.967Z,70.86
2023-04-22T00:20:22.002Z,70.66
2023-04-22T00:21:22.084Z,70.45
2023-04-22T00:22:22.165Z,70.14
2023-04-22T00:23:22.288Z,69.84
2023-04-22T00:24:22.310Z,69.53
2023-04-22T00:25:22.408Z,69.12
2023-04-22T00:26:22.495Z,69.42
2023-04-22T00:27:22.548Z,69.53
2023-04-22T00:28:22.653Z,70.14
2023-04-22T00:29:22.737Z,69.63
2023-04-22T00:30:22.807Z,70.45
2023-04-22T00:31:22.904Z,71.48
2023-04-22T00:32:22.961Z,71.79
2023-04-22T00:33:23.010Z,70.14
2023-04-22T00:34:23.139Z,70.14
2023-04-22T00:35:23.176Z,69.94
2023-04-22T00:36:23.280Z,69.63
2023-04-22T00:37:23.360Z,69.53
2023-04-22T00:38:23.461Z,68.98
2023-04-22T00:39:23.518Z,67.98
2023-04-22T00:40:23.620Z,68.05
2023-04-22T00:41:23.647Z,67.54
2023-04-22T00:42:23.739Z,67.65
2023-04-22T00:43:23.836Z,67.54
2023-04-22T00:44:23.911Z,67.54
2023-04-22T00:45:23.965Z,67.54
2023-04-22T00:46:24.091Z,67.23
2023-04-22T00:47:24.151Z,66.89
2023-04-22T00:48:26.773Z,68.23
2023-04-22T00:49:24.287Z,67.82
2023-04-22T00:50:24.363Z,66.58
2023-04-22T00:51:24.444Z,67.00
2023-04-22T00:52:24.538Z,67.61
2023-04-22T00:53:24.659Z,67.61
2023-04-22T00:54:24.697Z,67.51
2023-04-22T00:55:24.824Z,67.30
2023-04-22T00:56:24.856Z,66.69
2023-04-22T00:57:24.936Z,67.20
2023-04-22T00:58:25.052Z,66.79
2023-04-22T00:59:25.145Z,66.69
2023-04-22T01:00:25.184Z,66.58
2023-04-22T01:01:25.293Z,66.28
2023-04-22T01:02:25.459Z,65.97
2023-04-22T01:03:25.489Z,65.97
2023-04-22T01:04:25.575Z,66.28
2023-04-22T01:05:25.651Z,66.38
2023-04-22T01:06:25.644Z,65.77
2023-04-22T01:07:25.746Z,65.56
2023-04-22T01:08:25.830Z,65.25
2023-04-22T01:09:25.914Z,65.86
2023-04-22T01:10:26.043Z,65.25
2023-04-22T01:11:26.125Z,65.35
2023-04-22T01:12:26.178Z,65.66
2023-04-22T01:13:26.278Z,65.56
2023-04-22T01:14:26.339Z,65.35
2023-04-22T01:15:26.399Z,65.56
2023-04-22T01:16:26.522Z,65.05
2023-04-22T01:17:26.578Z,64.84
2023-04-22T01:18:26.636Z,65.05
2023-04-22T01:19:26.698Z,65.45
2023-04-22T01:20:26.773Z,65.77
2023-04-22T01:21:26.889Z,65.25
2023-04-22T01:22:26.955Z,65.35
2023-04-22T01:23:27.071Z,65.25
2023-04-22T01:24:27.111Z,65.56
2023-04-22T01:25:27.176Z,66.10
2023-04-22T01:26:27.298Z,66.10
2023-04-22T01:27:27.349Z,65.89
2023-04-22T01:28:27.427Z,65.89
2023-04-22T01:29:27.564Z,65.80
2023-04-22T01:30:27.659Z,65.97
2023-04-22T01:31:27.754Z,65.56
2023-04-22T01:32:27.831Z,65.86
2023-04-22T01:33:27.882Z,65.77
2023-04-22T01:34:27.965Z,66.20
2023-04-22T01:35:28.033Z,66.10
2023-04-22T01:36:28.088Z,66.20
2023-04-22T01:37:28.183Z,66.00
2023-04-22T01:38:28.348Z,66.00
2023-04-22T01:39:28.370Z,66.20
2023-04-22T01:40:28.510Z,66.72
2023-04-22T01:41:28.522Z,66.51
2023-04-22T01:42:28.653Z,66.61
2023-04-22T01:43:28.716Z,66.00
2023-04-22T01:44:28.778Z,66.61
2023-04-22T01:45:28.893Z,66.31
2023-04-22T01:46:29.008Z,66.72
2023-04-22T01:47:28.994Z,66.41
2023-04-22T01:48:29.088Z,66.31
2023-04-22T01:49:29.151Z,66.10
2023-04-22T01:50:29.253Z,66.20
2023-04-22T01:51:29.354Z,66.20
2023-04-22T01:52:29.416Z,66.00
2023-04-22T01:53:29.553Z,66.20
2023-04-22T01:54:29.556Z,66.31
2023-04-22T01:55:29.725Z,66.31
2023-04-22T01:56:29.729Z,66.00
2023-04-22T01:57:29.863Z,66.00
2023-04-22T01:58:29.919Z,66.00
2023-04-22T01:59:30.017Z,66.10
2023-04-22T02:00:30.128Z,66.31
2023-04-22T02:01:30.299Z,66.31
2023-04-22T02:02:30.386Z,66.51
2023-04-22T02:03:30.558Z,66.64
2023-04-22T02:04:30.511Z,66.85
2023-04-22T02:05:30.500Z,66.96
2023-04-22T02:06:30.589Z,66.64
2023-04-22T02:07:30.699Z,67.16
2023-04-22T02:08:30.800Z,67.91
2023-04-22T02:09:30.833Z,68.12
2023-04-22T02:10:30.955Z,68.74
2023-04-22T02:11:30.965Z,68.63
2023-04-22T02:12:31.078Z,68.77
2023-04-22T02:13:31.172Z,69.18
2023-04-22T02:14:31.252Z,70.31
2023-04-22T02:15:31.400Z,70.52
2023-04-22T02:16:31.446Z,70.14
2023-04-22T02:17:31.510Z,70.42
2023-04-22T02:18:31.602Z,69.79
2023-04-22T02:19:31.694Z,69.90
2023-04-22T02:20:40.292Z,69.90
2023-04-22T02:21:31.817Z,69.49
2023-04-22T02:22:31.918Z,69.07
2023-04-22T02:23:31.988Z,69.35
2023-04-22T02:24:32.071Z,69.07
2023-04-22T02:25:32.120Z,68.98
2023-04-22T02:26:32.203Z,68.84
2023-04-22T02:27:32.303Z,68.84
2023-04-22T02:28:32.373Z,68.53
2023-04-22T02:29:32.506Z,68.53
2023-04-22T02:30:32.507Z,68.22
2023-04-22T02:31:32.692Z,67.60
2023-04-22T02:32:32.816Z,67.60
2023-04-22T02:33:32.826Z,67.71
2023-04-22T02:34:32.854Z,66.99
2023-04-22T02:35:33.008Z,66.99
2023-04-22T02:36:33.053Z,67.47
2023-04-22T02:37:33.147Z,67.06
2023-04-22T02:38:33.238Z,66.54
2023-04-22T02:39:33.281Z,66.64
2023-04-22T02:40:33.412Z,66.64
2023-04-22T02:41:33.469Z,66.85
2023-04-22T02:42:33.529Z,66.85
2023-04-22T02:43:33.633Z,66.64
2023-04-22T02:44:33.681Z,66.03
2023-04-22T02:45:33.799Z,65.62
2023-04-22T02:46:34.015Z,65.83
2023-04-22T02:47:33.955Z,65.17
2023-04-22T02:48:33.999Z,65.17
2023-04-22T02:49:34.120Z,64.97
2023-04-22T02:50:34.171Z,64.66
2023-04-22T02:51:34.314Z,64.36
2023-04-22T02:52:34.363Z,64.46
2023-04-22T02:53:34.465Z,64.66
2023-04-22T02:54:34.594Z,64.56
2023-04-22T02:55:34.631Z,64.25
2023-04-22T02:56:34.755Z,64.36
2023-04-22T02:57:34.840Z,64.25
2023-04-22T02:58:34.919Z,64.36
2023-04-22T02:59:34.952Z,64.25
2023-04-22T03:00:35.121Z,64.36
2023-04-22T03:01:35.139Z,64.36
2023-04-22T03:02:35.377Z,64.46
2023-04-22T03:03:35.528Z,64.46
2023-04-22T03:04:35.417Z,64.56
2023-04-22T03:05:35.472Z,64.66
2023-04-22T03:06:35.496Z,64.36
2023-04-22T03:07:35.580Z,64.36
2023-04-22T03:08:35.703Z,64.46
2023-04-22T03:09:35.742Z,64.66
2023-04-22T03:10:35.855Z,64.97
2023-04-22T03:11:35.920Z,65.11
2023-04-22T03:12:36.178Z,65.11
2023-04-22T03:13:36.088Z,65.00
2023-04-22T03:14:36.157Z,65.11
2023-04-22T03:15:36.227Z,65.11
2023-04-22T03:16:36.345Z,65.20
2023-04-22T03:17:36.409Z,65.31
2023-04-22T03:18:36.454Z,65.52
2023-04-22T03:19:36.542Z,65.31
2023-04-22T03:20:36.608Z,65.20
2023-04-22T03:21:36.695Z,65.31
2023-04-22T03:22:36.807Z,65.41
2023-04-22T03:23:36.879Z,65.62
2023-04-22T03:24:36.971Z,65.00
2023-04-22T03:25:37.100Z,65.00
2023-04-22T03:26:37.104Z,64.90
2023-04-22T03:27:37.183Z,64.90
2023-04-22T03:28:37.300Z,64.90
2023-04-22T03:29:37.484Z,65.11
2023-04-22T03:30:37.435Z,65.00
2023-04-22T03:31:37.548Z,65.11
2023-04-22T03:32:37.708Z,65.11
2023-04-22T03:33:37.695Z,65.20
2023-04-22T03:34:37.742Z,65.41
2023-04-22T03:35:37.812Z,65.44
2023-04-22T03:36:37.906Z,65.44
2023-04-22T03:37:37.999Z,65.75
2023-04-22T03:38:38.119Z,65.75
2023-04-22T03:39:38.528Z,66.06
2023-04-22T03:40:38.309Z,66.16
2023-04-22T03:41:38.336Z,66.47
2023-04-22T03:42:38.430Z,66.37
2023-04-22T03:43:38.477Z,66.47
2023-04-22T03:44:38.676Z,66.37
2023-04-22T03:45:38.708Z,66.47
2023-04-22T03:46:38.793Z,66.67
2023-04-22T03:47:38.906Z,66.78
2023-04-22T03:48:38.978Z,66.58
2023-04-22T03:49:39.410Z,66.67
2023-04-22T03:50:39.141Z,66.91
2023-04-22T03:51:39.257Z,67.12
2023-04-22T03:52:39.275Z,66.91
2023-04-22T03:53:39.372Z,67.02
2023-04-22T03:54:39.459Z,67.12
2023-04-22T03:55:39.532Z,67.53
2023-04-22T03:56:39.645Z,67.43
2023-04-22T03:57:39.677Z,67.66
2023-04-22T03:58:39.756Z,67.87
2023-04-22T03:59:40.129Z,68.18
2023-04-22T04:00:39.921Z,68.59
2023-04-22T04:01:40.027Z,68.80
2023-04-22T04:02:40.167Z,68.80
2023-04-22T04:03:40.404Z,69.14
2023-04-22T04:04:40.607Z,69.24
2023-04-22T04:05:40.379Z,69.14
2023-04-22T04:06:40.442Z,69.31
2023-04-22T04:07:40.557Z,69.14
2023-04-22T04:08:40.671Z,69.01
2023-04-22T04:09:41.061Z,69.04
2023-04-22T04:10:40.797Z,68.90
2023-04-22T04:11:41.359Z,69.01
2023-04-22T04:12:40.956Z,68.80
2023-04-22T04:13:41.034Z,68.80
2023-04-22T04:14:41.104Z,69.01
2023-04-22T04:15:41.206Z,69.01
2023-04-22T04:16:41.283Z,68.80
2023-04-22T04:17:41.386Z,68.90
2023-04-22T04:18:41.468Z,68.80
2023-04-22T04:19:41.858Z,68.70
2023-04-22T04:20:41.630Z,68.70
2023-04-22T04:21:41.680Z,69.31
2023-04-22T04:22:41.791Z,68.59
2023-04-22T04:23:41.857Z,68.39
2023-04-22T04:24:42.200Z,68.49
2023-04-22T04:25:42.044Z,68.59
2023-04-22T04:26:42.142Z,68.59
2023-04-22T04:27:42.220Z,68.49
2023-04-22T04:28:42.271Z,68.49
2023-04-22T04:29:42.482Z,68.80
2023-04-22T04:30:42.438Z,69.21
2023-04-22T04:31:42.580Z,69.31
2023-04-22T04:32:42.605Z,69.11
2023-04-22T04:33:42.708Z,69.11
2023-04-22T04:34:42.753Z,68.90
2023-04-22T04:35:42.857Z,68.80
2023-04-22T04:36:43.005Z,68.90
2023-04-22T04:37:42.993Z,68.90
2023-04-22T04:38:43.111Z,68.90
2023-04-22T04:39:43.139Z,68.90
2023-04-22T04:40:43.271Z,69.01
2023-04-22T04:41:43.315Z,69.11
2023-04-22T04:42:43.457Z,69.21
2023-04-22T04:43:43.638Z,69.11
2023-04-22T04:44:43.683Z,68.90
2023-04-22T04:45:44.964Z,68.90
2023-04-22T04:46:43.859Z,69.01
2023-04-22T04:47:43.928Z,68.80
2023-04-22T04:48:43.983Z,68.35
2023-04-22T04:49:44.056Z,68.25
2023-04-22T04:50:44.102Z,68.05
2023-04-22T04:51:44.160Z,68.05
2023-04-22T04:52:44.254Z,67.74
2023-04-22T04:53:44.357Z,67.91
2023-04-22T04:54:44.488Z,67.60
2023-04-22T04:55:44.532Z,67.40
2023-04-22T04:56:44.638Z,67.50
2023-04-22T04:57:44.716Z,67.40
2023-04-22T04:58:44.821Z,67.40
2023-04-22T04:59:45.000Z,67.50
2023-04-22T05:00:45.021Z,67.81
2023-04-22T05:01:45.209Z,67.71
2023-04-22T05:02:45.240Z,67.71
2023-04-22T05:03:45.331Z,67.60
2023-04-22T05:04:45.334Z,67.71
2023-04-22T05:05:45.400Z,67.91
2023-04-22T05:06:45.488Z,67.81
2023-04-22T05:07:45.545Z,67.81
2023-04-22T05:08:45.587Z,67.60
2023-04-22T05:09:45.663Z,67.81
2023-04-22T05:10:45.749Z,67.71
2023-04-22T05:11:45.840Z,67.50
2023-04-22T05:12:45.939Z,67.30
2023-04-22T05:13:46.425Z,67.50
2023-04-22T05:14:46.105Z,67.71
2023-04-22T05:15:46.194Z,67.50
2023-04-22T05:16:46.266Z,67.36
2023-04-22T05:17:46.376Z,67.68
2023-04-22T05:18:46.420Z,67.26
2023-04-22T05:19:46.494Z,66.85
2023-04-22T05:20:46.566Z,66.85
2023-04-22T05:21:46.630Z,66.85
2023-04-22T05:22:46.728Z,66.44
2023-04-22T05:23:46.768Z,66.20
2023-04-22T05:24:46.870Z,66.31
2023-04-22T05:25:46.961Z,67.03
2023-04-22T05:26:47.035Z,66.10
2023-04-22T05:27:47.161Z,66.00
2023-04-22T05:28:47.190Z,65.89
2023-04-22T05:29:47.263Z,66.10
2023-04-22T05:30:47.382Z,65.66
2023-04-22T05:31:47.477Z,65.56
2023-04-22T05:32:47.549Z,65.66
2023-04-22T05:33:47.565Z,65.56
2023-04-22T05:34:47.713Z,65.25
2023-04-22T05:35:47.903Z,65.56
2023-04-22T05:36:47.853Z,64.73
2023-04-22T05:37:47.937Z,64.53
2023-04-22T05:38:48.049Z,64.70
2023-04-22T05:39:48.082Z,64.50
2023-04-22T05:40:48.195Z,64.70
2023-04-22T05:41:48.206Z,64.40
2023-04-22T05:42:48.265Z,64.70
2023-04-22T05:43:48.362Z,64.81
2023-04-22T05:44:48.471Z,64.91
2023-04-22T05:45:48.622Z,64.67
2023-04-22T05:46:48.560Z,63.65
2023-04-22T05:47:48.726Z,63.75
2023-04-22T05:48:48.793Z,63.75
2023-04-22T05:49:48.933Z,63.44
2023-04-22T05:50:48.911Z,63.44
2023-04-22T05:51:49.050Z,63.93
2023-04-22T05:52:49.065Z,63.75
2023-04-22T05:53:49.152Z,63.51
2023-04-22T05:54:49.272Z,63.31
2023-04-22T05:55:49.363Z,63.21
2023-04-22T05:56:49.440Z,63.21
2023-04-22T05:57:49.537Z,62.59
2023-04-22T05:58:49.590Z,62.77
2023-04-22T05:59:49.708Z,63.59
2023-04-22T06:00:49.759Z,64.00
2023-04-22T06:01:49.825Z,61.54
2023-04-22T06:02:50.110Z,62.05
2023-04-22T06:03:50.265Z,61.10
2023-04-22T06:04:50.510Z,61.51
2023-04-22T06:05:50.227Z,61.10
2023-04-22T06:06:50.231Z,61.18
2023-04-22T06:07:50.315Z,60.76
2023-04-22T06:08:50.417Z,60.86
2023-04-22T06:09:52.101Z,61.48
2023-04-22T06:10:51.562Z,60.66
2023-04-22T06:11:50.593Z,60.33
2023-04-22T06:12:50.724Z,60.53
2023-04-22T06:13:50.838Z,60.42
2023-04-22T06:14:50.942Z,59.58
2023-04-22T06:15:51.067Z,59.27
2023-04-22T06:16:51.226Z,59.48
2023-04-22T06:17:51.281Z,60.40
2023-04-22T06:18:51.278Z,59.96
2023-04-22T06:19:51.300Z,59.35
2023-04-22T06:20:51.377Z,59.14
2023-04-22T06:21:51.462Z,58.50
2023-04-22T06:22:51.515Z,58.09
2023-04-22T06:23:51.615Z,57.76
2023-04-22T06:24:51.722Z,57.76
2023-04-22T06:25:51.831Z,57.76
2023-04-22T06:26:51.868Z,57.12
2023-04-22T06:27:52.094Z,55.69
2023-04-22T06:28:52.032Z,56.79
2023-04-22T06:29:52.101Z,55.66
2023-04-22T06:30:52.265Z,55.05
2023-04-22T06:31:52.398Z,55.02
2023-04-22T06:32:52.406Z,55.54
2023-04-22T06:33:52.442Z,54.61
2023-04-22T06:34:52.513Z,52.96
2023-04-22T06:35:52.623Z,53.16
2023-04-22T06:36:52.677Z,52.34
2023-04-22T06:37:52.766Z,52.53
2023-04-22T06:38:52.833Z,53.85
2023-04-22T06:39:52.918Z,52.50
2023-04-22T06:40:53.031Z,52.40
2023-04-22T06:41:53.067Z,51.89
2023-04-22T06:42:53.171Z,51.68
2023-04-22T06:43:53.246Z,51.66
2023-04-22T06:44:53.395Z,51.66
2023-04-22T06:45:53.405Z,50.95
2023-04-22T06:46:55.157Z,51.53
2023-04-22T06:47:53.553Z,51.43
2023-04-22T06:48:53.589Z,50.62
2023-04-22T06:49:53.707Z,51.33
2023-04-22T06:50:53.740Z,50.31
2023-04-22T06:51:53.825Z,50.59
2023-04-22T06:52:53.964Z,50.19
2023-04-22T06:53:53.973Z,49.58
2023-04-22T06:54:54.056Z,49.78
2023-04-22T06:55:54.107Z,50.26
2023-04-22T06:56:54.201Z,48.84
2023-04-22T06:57:54.398Z,48.64
2023-04-22T06:58:54.393Z,49.35
2023-04-22T06:59:54.498Z,49.55
2023-04-22T07:00:54.550Z,50.06
2023-04-22T07:01:54.660Z,50.34
2023-04-22T07:02:54.848Z,51.46
2023-04-22T07:03:54.963Z,49.73
2023-04-22T07:04:54.914Z,49.91
2023-04-22T07:05:54.997Z,49.51
2023-04-22T07:06:55.045Z,47.98
2023-04-22T07:07:55.119Z,48.59
2023-04-22T07:08:55.183Z,48.80
2023-04-22T07:09:55.261Z,48.57
2023-04-22T07:10:55.351Z,48.77
2023-04-22T07:11:55.401Z,48.44
2023-04-22T07:12:55.506Z,48.44
2023-04-22T07:13:55.602Z,48.11
2023-04-22T07:14:55.626Z,46.80
2023-04-22T07:15:55.861Z,47.13
2023-04-22T07:16:55.890Z,47.94
2023-04-22T07:17:55.958Z,48.55
2023-04-22T07:18:55.993Z,48.04
2023-04-22T07:19:56.085Z,49.54
2023-04-22T07:20:56.120Z,47.61
2023-04-22T07:21:56.212Z,47.20
2023-04-22T07:22:56.317Z,48.32
2023-04-22T07:23:56.401Z,47.20
2023-04-22T07:24:56.450Z,47.08
2023-04-22T07:25:56.554Z,47.28
2023-04-22T07:26:56.607Z,46.47
2023-04-22T07:27:56.666Z,46.17
2023-04-22T07:28:56.771Z,46.67
2023-04-22T07:29:56.843Z,47.87
2023-04-22T07:30:56.953Z,46.55
2023-04-22T07:31:57.024Z,46.55
2023-04-22T07:32:57.104Z,46.65
2023-04-22T07:33:57.156Z,46.65
2023-04-22T07:34:57.231Z,46.43
2023-04-22T07:35:57.294Z,46.02
2023-04-22T07:36:57.422Z,45.11
2023-04-22T07:37:57.464Z,46.02
2023-04-22T07:38:57.556Z,47.64
2023-04-22T07:39:57.672Z,47.54
2023-04-22T07:40:57.736Z,47.42
2023-04-22T07:41:57.849Z,45.90
2023-04-22T07:42:57.905Z,45.90
2023-04-22T07:43:58.056Z,45.09
2023-04-22T07:44:58.067Z,46.30
2023-04-22T07:45:58.139Z,45.47
2023-04-22T07:46:58.196Z,46.30
2023-04-22T07:47:58.282Z,44.46
2023-04-22T07:48:58.377Z,45.67
2023-04-22T07:49:58.438Z,44.46
2023-04-22T07:50:58.540Z,44.36
2023-04-22T07:51:58.655Z,44.46
2023-04-22T07:52:58.721Z,44.87
2023-04-22T07:53:58.806Z,45.37
2023-04-22T07:54:58.896Z,46.08
2023-04-22T07:56:00.956Z,46.59
2023-04-22T07:56:59.081Z,45.67
2023-04-22T07:57:59.088Z,46.08
2023-04-22T07:58:59.163Z,45.55
2023-04-22T07:59:59.262Z,44.74
2023-04-22T08:00:59.388Z,45.65
2023-04-22T08:01:59.429Z,44.62
2023-04-22T08:02:59.615Z,44.42
2023-04-22T08:03:59.981Z,45.53
2023-04-22T08:04:59.713Z,43.61
2023-04-22T08:05:59.811Z,43.51
2023-04-22T08:07:01.803Z,44.42
2023-04-22T08:08:00.131Z,45.43
2023-04-22T08:09:00.048Z,44.70
2023-04-22T08:10:00.112Z,44.90
2023-04-22T08:11:00.211Z,45.08
2023-04-22T08:12:00.294Z,42.96
2023-04-22T08:13:00.322Z,43.55
2023-04-22T08:14:00.434Z,43.85
2023-04-22T08:15:00.541Z,43.24
2023-04-22T08:16:00.653Z,42.54
2023-04-22T08:17:00.739Z,43.14
2023-04-22T08:18:00.862Z,42.52
2023-04-22T08:19:00.858Z,42.92
2023-04-22T08:20:00.986Z,45.04
2023-04-22T08:36:51.865Z,40.14
2023-04-22T08:37:50.861Z,40.23
2023-04-22T08:38:50.984Z,40.03
2023-04-22T08:39:51.005Z,40.74
2023-04-22T08:40:51.064Z,40.82
2023-04-22T08:41:51.184Z,42.74
2023-04-22T08:42:51.263Z,41.13
2023-04-22T08:43:51.341Z,39.90
2023-04-22T08:44:51.422Z,40.00
2023-04-22T08:45:51.530Z,39.19
2023-04-22T08:46:51.607Z,38.08
2023-04-22T08:47:51.710Z,38.48
2023-04-22T08:48:51.749Z,41.00
2023-04-22T08:49:51.858Z,38.99
2023-04-22T08:50:51.906Z,38.08
2023-04-22T08:51:51.972Z,38.08
2023-04-22T08:52:52.028Z,37.68
2023-04-22T08:53:52.132Z,40.40
2023-04-22T08:54:52.206Z,39.79
2023-04-22T08:55:52.285Z,40.18
2023-04-22T08:56:52.377Z,38.17
2023-04-22T08:57:52.494Z,41.27
2023-04-22T08:58:52.542Z,37.95
2023-04-22T08:59:52.603Z,37.65
2023-04-22T09:00:52.703Z,38.13
2023-04-22T09:01:52.831Z,37.93
2023-04-22T09:02:52.984Z,37.32
2023-04-22T09:03:53.043Z,37.32
2023-04-22T09:04:52.996Z,38.33
2023-04-22T09:05:53.116Z,37.30
2023-04-22T09:06:53.173Z,39.22
2023-04-22T09:07:53.261Z,37.21
2023-04-22T09:08:53.356Z,37.41
2023-04-22T09:09:53.429Z,37.10
2023-04-22T09:10:53.499Z,37.81
2023-04-22T09:11:53.604Z,39.52
2023-04-22T09:12:53.683Z,37.91
2023-04-22T09:13:53.785Z,38.60
2023-04-22T09:14:53.875Z,36.69
2023-04-22T09:15:53.965Z,36.99
2023-04-22T09:16:54.133Z,38.09
2023-04-22T09:17:54.114Z,36.38
2023-04-22T09:18:54.175Z,37.67
2023-04-22T09:19:54.274Z,37.77
2023-04-22T09:20:54.358Z,35.86
2023-04-22T09:21:54.652Z,35.14
2023-04-22T09:22:54.502Z,36.25
2023-04-22T09:23:54.567Z,36.75
2023-04-22T09:24:54.658Z,39.76
2023-04-22T09:25:54.724Z,37.74
2023-04-22T09:26:54.817Z,36.73
2023-04-22T09:27:54.888Z,35.73
2023-04-22T09:28:54.978Z,38.54
2023-04-22T09:29:55.045Z,35.73
2023-04-22T09:30:55.134Z,36.63
2023-04-22T09:31:55.248Z,36.33
2023-04-22T09:32:55.343Z,36.13
2023-04-22T09:33:55.411Z,35.93
2023-04-22T09:34:55.493Z,35.71
2023-04-22T09:35:55.556Z,34.83
2023-04-22T09:36:55.600Z,37.24
2023-04-22T09:37:55.696Z,35.51
2023-04-22T09:38:55.762Z,37.44
2023-04-22T09:39:55.861Z,36.82
2023-04-22T09:40:55.959Z,38.92
2023-04-22T09:41:56.018Z,36.60
2023-04-22T09:42:56.167Z,34.39
2023-04-22T09:43:56.225Z,34.39
2023-04-22T09:44:56.279Z,35.61
2023-04-22T09:45:56.412Z,35.31
2023-04-22T09:46:56.428Z,36.72
2023-04-22T09:47:56.501Z,36.61
2023-04-22T09:48:56.573Z,36.30
2023-04-22T09:49:56.656Z,37.00
2023-04-22T09:50:56.720Z,36.10
2023-04-22T09:51:56.789Z,34.59
2023-04-22T09:52:56.843Z,34.09
2023-04-22T09:53:56.941Z,35.18
2023-04-22T09:54:57.034Z,35.48
2023-04-22T09:55:57.170Z,34.38
2023-04-22T09:56:57.223Z,36.00
2023-04-22T09:57:57.313Z,37.18
2023-04-22T09:58:57.377Z,34.98
2023-04-22T09:59:57.435Z,35.28
2023-04-22T10:00:57.568Z,35.98
2023-04-22T10:01:57.623Z,34.26
2023-04-22T10:02:57.767Z,36.16
2023-04-22T10:03:57.807Z,34.46
2023-04-22T10:04:57.816Z,34.64
2023-04-22T10:05:57.914Z,34.84
2023-04-22T10:06:58.061Z,34.34
2023-04-22T10:07:58.093Z,33.24
2023-04-22T10:08:58.147Z,34.05
2023-04-22T10:09:58.213Z,35.05
2023-04-22T10:10:58.298Z,33.94
2023-04-22T10:11:58.377Z,33.54
2023-04-22T10:12:58.437Z,33.44
2023-04-22T10:13:58.898Z,33.16
2023-04-22T10:14:58.596Z,32.35
2023-04-22T10:15:58.667Z,35.55
2023-04-22T10:16:58.962Z,34.34
2023-04-22T10:17:58.852Z,32.84
2023-04-22T10:18:58.938Z,32.04
2023-04-22T10:19:58.992Z,33.14
2023-04-22T10:20:59.054Z,34.24
2023-04-22T10:21:59.157Z,32.24
2023-04-22T10:22:59.542Z,33.14
2023-04-22T10:23:59.352Z,34.14
2023-04-22T10:24:59.434Z,35.13
2023-04-22T10:25:59.534Z,34.33
2023-04-22T10:26:59.766Z,32.62
2023-04-22T10:27:59.717Z,33.33
2023-04-22T10:28:59.772Z,33.41
2023-04-22T10:29:59.863Z,32.91
2023-04-22T10:31:00.036Z,33.09
2023-04-22T10:32:00.050Z,31.79
2023-04-22T10:33:00.177Z,31.49
2023-04-22T10:34:00.179Z,33.39
2023-04-22T10:35:00.270Z,33.70
2023-04-22T10:36:00.333Z,30.29
2023-04-22T10:37:00.410Z,30.69
2023-04-22T10:38:00.510Z,32.09
2023-04-22T10:39:00.567Z,33.39
2023-04-22T10:40:00.654Z,33.59
2023-04-22T10:41:00.731Z,31.20
2023-04-22T10:42:00.832Z,34.39
2023-04-22T10:43:00.923Z,32.09
2023-04-22T10:44:01.033Z,32.18
2023-04-22T10:45:01.092Z,31.59
2023-04-22T10:46:01.177Z,30.40
2023-04-22T10:47:01.262Z,31.79
2023-04-22T10:48:01.327Z,31.90
2023-04-22T10:49:01.422Z,33.59
2023-04-22T10:50:01.552Z,33.00
2023-04-22T10:51:01.585Z,33.08
2023-04-22T10:52:01.648Z,28.78
2023-04-22T10:53:01.722Z,31.99
2023-04-22T10:54:01.844Z,32.61
2023-04-22T10:55:01.962Z,30.81
2023-04-22T10:56:01.999Z,32.09
2023-04-22T10:57:02.107Z,30.40
2023-04-22T10:58:02.196Z,28.68
2023-04-22T10:59:02.285Z,29.88
2023-04-22T11:00:02.393Z,29.49
2023-04-22T11:01:02.433Z,28.18
2023-04-22T11:02:02.538Z,29.39
2023-04-22T11:03:02.735Z,31.08
2023-04-22T11:04:02.760Z,29.58
2023-04-22T11:05:02.758Z,32.38
2023-04-22T11:06:02.886Z,29.97
2023-04-22T11:07:02.925Z,31.37
2023-04-22T11:08:03.000Z,29.46
2023-04-22T11:09:03.078Z,28.96
2023-04-22T11:10:03.118Z,29.05
2023-04-22T11:11:03.203Z,28.96
2023-04-22T11:12:03.268Z,31.15
2023-04-22T11:13:03.432Z,31.55
2023-04-22T11:14:03.469Z,29.44
2023-04-22T11:15:03.559Z,28.16
2023-04-22T11:16:03.726Z,29.95
2023-04-22T11:17:03.714Z,30.93
2023-04-22T11:18:03.805Z,28.23
2023-04-22T11:19:03.921Z,28.83
2023-04-22T11:20:04.021Z,29.21
2023-04-22T11:21:04.087Z,27.33
2023-04-22T11:22:04.193Z,28.42
2023-04-22T11:23:04.283Z,27.83
2023-04-22T11:24:04.354Z,29.34
2023-04-22T11:25:04.393Z,30.44
2023-04-22T11:26:04.509Z,28.64
2023-04-22T11:27:04.580Z,29.13
2023-04-22T11:28:04.647Z,28.33
2023-04-22T11:29:04.734Z,28.42
2023-04-22T11:30:04.832Z,28.04
2023-04-22T11:31:04.927Z,29.54
2023-04-22T11:32:05.027Z,28.14
2023-04-22T11:33:05.117Z,28.14
2023-04-22T11:34:05.177Z,28.42
2023-04-22T11:35:05.266Z,30.62
2023-04-22T11:36:05.331Z,29.31
2023-04-22T11:37:05.463Z,28.33
2023-04-22T11:38:05.511Z,28.33
2023-04-22T11:39:05.927Z,31.02
2023-04-22T11:41:06.750Z,28.71
2023-04-22T11:42:05.907Z,29.11
2023-04-22T11:43:05.923Z,27.80
2023-04-22T11:44:05.964Z,28.20
2023-04-22T11:45:06.072Z,27.92
2023-04-22T11:46:06.162Z,29.13
2023-04-22T11:47:06.223Z,28.42
2023-04-22T11:48:06.319Z,29.72
2023-04-22T11:49:06.340Z,29.03
2023-04-22T11:50:06.404Z,28.03
2023-04-22T11:51:06.492Z,29.44
2023-04-22T11:52:06.579Z,28.24
2023-04-22T11:53:06.618Z,28.04
2023-04-22T11:54:06.691Z,29.33
2023-04-22T11:55:06.756Z,30.61
2023-04-22T11:56:06.852Z,30.01
2023-04-22T11:57:06.948Z,28.60
2023-04-22T11:58:07.038Z,27.70
2023-04-22T11:59:07.103Z,28.50
2023-04-22T12:00:07.163Z,27.62
2023-04-22T12:01:07.270Z,27.02
2023-04-22T12:02:07.463Z,28.12
2023-04-22T12:03:07.620Z,27.43
2023-04-22T12:04:07.559Z,27.93
2023-04-22T12:05:07.581Z,28.02
2023-04-22T12:06:07.640Z,28.00
2023-04-22T12:07:07.742Z,27.11
2023-04-22T12:08:07.816Z,31.69
2023-04-22T12:09:07.922Z,29.78
2023-04-22T12:10:07.978Z,29.57
2023-04-22T12:11:08.079Z,26.88
2023-04-22T12:12:08.184Z,27.78
2023-04-22T12:13:08.250Z,25.19
2023-04-22T12:14:08.366Z,25.49
2023-04-22T12:15:08.471Z,26.39
2023-04-22T12:16:08.517Z,26.39
2023-04-22T12:17:08.636Z,25.81
2023-04-22T12:18:08.669Z,26.10
2023-04-22T12:19:08.778Z,27.60
2023-04-22T12:20:08.841Z,25.81
2023-04-22T12:21:08.934Z,27.60
2023-04-22T12:22:09.038Z,26.90
2023-04-22T12:23:09.092Z,25.51
2023-04-22T12:24:09.326Z,26.70
2023-04-22T12:25:09.293Z,25.41
2023-04-22T12:26:09.326Z,27.62
2023-04-22T12:27:09.554Z,26.82
2023-04-22T12:28:10.462Z,27.02
2023-04-22T12:29:09.678Z,26.93
2023-04-22T12:30:09.611Z,26.42
2023-04-22T12:31:09.677Z,27.81
2023-04-22T12:32:12.435Z,26.12
2023-04-22T12:33:09.842Z,27.00
2023-04-22T12:34:09.935Z,25.40
2023-04-22T12:35:10.033Z,25.60
2023-04-22T12:36:10.100Z,25.81
2023-04-22T12:37:10.188Z,26.10
2023-04-22T12:38:10.284Z,28.88
2023-04-22T12:39:10.361Z,26.98
2023-04-22T12:40:10.505Z,27.78
2023-04-22T12:41:10.578Z,25.77
2023-04-22T12:42:10.666Z,25.26
2023-04-22T12:43:10.729Z,24.08
2023-04-22T12:44:10.795Z,24.58
2023-04-22T12:45:10.933Z,24.99
2023-04-22T12:46:11.127Z,25.98
2023-04-22T12:47:11.113Z,25.29
2023-04-22T12:48:11.181Z,27.97
2023-04-22T12:49:11.218Z,26.08
2023-04-22T12:50:11.429Z,25.98
2023-04-22T12:51:11.415Z,27.76
2023-04-22T12:52:11.469Z,24.77
2023-04-22T12:53:11.554Z,24.87
2023-04-22T12:54:11.671Z,25.05
2023-04-22T12:55:11.788Z,24.07
2023-04-22T12:56:11.879Z,25.67
2023-04-22T12:57:11.973Z,24.48
2023-04-22T12:58:12.018Z,24.99
2023-04-22T12:59:12.153Z,24.69
2023-04-22T13:00:12.216Z,26.37
2023-04-22T13:01:12.255Z,26.27
2023-04-22T13:02:12.429Z,24.47
2023-04-22T13:03:12.639Z,24.08
2023-04-22T13:04:12.580Z,25.57
2023-04-22T13:05:12.552Z,25.87
2023-04-22T13:06:12.647Z,26.56
2023-04-22T13:07:12.760Z,24.76
2023-04-22T13:08:12.824Z,27.05
2023-04-22T13:09:12.897Z,25.16
2023-04-22T13:10:12.988Z,23.87