createdAt,value
2023-11-24T00:02:53.773Z,30.10
2023-11-24T00:06:13.528Z,28.80
2023-11-24T00:09:52.176Z,27.30
2023-11-24T00:13:04.200Z,31.10
2023-11-24T00:16:36.951Z,28.20
2023-11-24T00:19:52.456Z,28.10
2023-11-24T00:23:07.915Z,28.90
2023-11-24T00:26:22.484Z,28.40
2023-11-24T00:29:45.956Z,33.20
2023-11-24T00:33:12.336Z,31.90
2023-11-24T00:36:35.368Z,41.50
2023-11-24T00:39:44.881Z,39.80
2023-11-24T00:43:04.270Z,39.40
2023-11-24T00:46:36.710Z,33.60
2023-11-24T00:49:45.467Z,42.60
2023-11-24T00:53:04.458Z,45.10
2023-11-24T00:56:43.816Z,42.50
2023-11-24T01:00:14.236Z,43.10
2023-11-24T01:03:44.304Z,40.70
2023-11-24T01:07:30.497Z,37.00
2023-11-24T01:10:52.384Z,38.00
2023-11-24T01:14:19.464Z,40.20
2023-11-24T01:18:02.329Z,36.10
2023-11-24T01:21:32.571Z,28.80
2023-11-24T01:24:53.713Z,29.30
2023-11-24T01:28:40.356Z,28.90
2023-11-24T01:32:25.865Z,33.30
2023-11-24T03:51:01.346Z,32.40
2023-11-24T03:54:27.122Z,30.10
2023-11-24T03:57:47.195Z,30.30
2023-11-24T04:01:17.379Z,32.00
2023-11-24T04:08:11.432Z,31.80
2023-11-24T04:11:46.552Z,31.40
2023-11-24T04:15:25.767Z,30.80
2023-11-24T06:43:33.780Z,30.60
2023-11-24T06:47:27.483Z,30.00
2023-11-24T06:51:07.789Z,31.50
2023-11-24T06:54:59.731Z,29.00
2023-11-24T06:58:36.604Z,28.80
2023-11-24T07:02:06.292Z,29.10
2023-11-24T07:25:03.162Z,52.90
2023-11-24T07:28:56.218Z,38.10
2023-11-24T07:32:49.341Z,39.50
2023-11-24T07:36:44.602Z,38.10
2023-11-24T08:04:02.511Z,35.00
2023-11-24T08:07:57.710Z,33.10
2023-11-24T08:11:51.307Z,31.80
2023-11-24T08:15:46.198Z,32.20
2023-11-24T08:31:07.846Z,32.60
2023-11-24T08:34:19.891Z,30.10
2023-11-24T08:37:33.247Z,31.60
2023-11-24T08:40:55.060Z,31.60
2023-11-24T08:44:27.729Z,29.20
2023-11-24T08:47:27.492Z,26.60
2023-11-24T08:51:06.068Z,30.10
2023-11-24T08:54:30.855Z,29.30
2023-11-24T08:58:01.204Z,3.50
2023-11-24T09:01:01.937Z,2.40
2023-11-24T09:04:32.864Z,3.20
2023-11-24T09:07:58.127Z,2.40
2023-11-24T09:11:24.087Z,2.70
2023-11-24T09:38:49.897Z,24.30
2023-11-24T09:48:34.272Z,25.70
2023-11-24T09:51:52.958Z,21.80
2023-11-24T09:55:07.366Z,18.70
2023-11-24T09:58:41.113Z,16.80
2023-11-24T10:01:49.824Z,5.50
2023-11-24T10:05:18.624Z,3.90
2023-11-24T10:08:24.188Z,3.00
2023-11-24T10:12:05.991Z,3.80
2023-11-24T10:15:39.017Z,3.80
2023-11-24T10:19:21.882Z,4.80
2023-11-24T10:23:17.921Z,3.80
2023-11-24T10:26:51.593Z,4.40
2023-11-24T10:29:57.086Z,4.30
2023-11-24T10:51:04.340Z,4.70
2023-11-24T10:54:42.807Z,6.30
2023-11-24T10:58:06.544Z,6.10
2023-11-24T11:01:58.016Z,6.10
2023-11-24T11:05:26.067Z,5.40
2023-11-24T11:09:09.547Z,5.90
2023-11-24T11:12:45.903Z,8.00
2023-11-24T11:16:23.283Z,5.20
2023-11-24T11:20:08.369Z,7.60
2023-11-24T11:23:59.585Z,5.70
2023-11-24T11:27:46.764Z,6.10
2023-11-24T12:01:01.242Z,5.70
2023-11-24T12:04:55.059Z,6.10
2023-11-24T12:08:50.750Z,11.70
2023-11-24T12:12:43.818Z,8.20
2023-11-24T12:28:25.213Z,5.50
2023-11-24T12:32:18.082Z,5.40
2023-11-24T12:36:11.743Z,4.50
2023-11-24T12:40:00.038Z,5.20
2023-11-24T13:41:18.449Z,2.10
2023-11-24T13:45:10.674Z,3.70
2023-11-24T13:49:03.915Z,4.20
2023-11-24T13:55:58.907Z,3.90
2023-11-24T13:59:13.789Z,6.20
2023-11-24T14:02:24.619Z,5.50
2023-11-24T14:05:54.332Z,6.00
2023-11-24T14:09:33.605Z,6.60
2023-11-24T14:12:39.141Z,8.60
2023-11-24T14:15:25.032Z,8.80
2023-11-24T14:18:39.724Z,9.90
2023-11-24T14:21:28.415Z,10.50
2023-11-24T14:24:44.049Z,11.50
2023-11-24T14:28:16.411Z,10.70
2023-11-24T14:31:14.301Z,8.40
2023-11-24T14:37:44.623Z,7.50
2023-11-24T14:41:02.751Z,7.90
2023-11-24T14:44:33.997Z,9.10
2023-11-24T14:48:02.775Z,9.20
2023-11-24T14:51:09.270Z,8.40
2023-11-24T14:54:15.542Z,8.00
2023-11-24T14:57:32.597Z,45.30
2023-11-24T15:00:33.710Z,25.00
2023-11-24T15:03:35.326Z,25.40
2023-11-24T15:06:48.181Z,17.90
2023-11-24T15:10:12.904Z,17.40
2023-11-24T15:13:06.905Z,18.20
2023-11-24T15:16:54.157Z,16.40
2023-11-24T15:20:27.033Z,31.40
2023-11-24T15:24:22.873Z,15.60
2023-11-24T15:28:01.729Z,37.10
2023-11-24T15:31:09.606Z,46.80
2023-11-24T15:34:52.760Z,25.80
2023-11-24T15:38:23.531Z,25.90
2023-11-24T15:42:04.206Z,22.50
2023-11-24T15:45:32.510Z,19.30
2023-11-24T15:48:50.936Z,17.60
2023-11-24T15:52:04.909Z,16.30
2023-11-24T16:55:38.685Z,25.90
2023-11-24T17:14:31.072Z,13.30
2023-11-24T17:18:23.836Z,14.70
2023-11-24T17:22:16.802Z,15.10
2023-11-24T17:38:02.720Z,28.50
2023-11-24T18:00:18.064Z,20.70
2023-11-24T18:04:10.992Z,13.60
2023-11-24T18:07:49.216Z,15.00
2023-11-24T18:10:41.156Z,21.50
2023-11-24T18:13:53.143Z,29.80
2023-11-24T18:16:49.417Z,26.60
2023-11-24T18:20:15.550Z,25.30
2023-11-24T18:24:02.576Z,20.50
2023-11-24T18:43:30.279Z,27.80
2023-11-24T18:47:27.188Z,18.00
2023-11-24T18:51:10.375Z,13.20
2023-11-24T19:06:01.803Z,70.60
2023-11-24T19:09:47.493Z,35.30
2023-11-24T19:13:17.400Z,49.00
2023-11-24T19:32:25.620Z,42.40
2023-11-24T19:36:19.137Z,48.10
2023-11-24T19:39:54.595Z,38.00
2023-11-24T19:43:32.806Z,40.60
2023-11-24T19:47:27.696Z,41.20
2023-11-24T20:07:04.782Z,40.60
2023-11-24T20:10:58.503Z,37.70
2023-11-24T20:14:51.861Z,36.90
2023-11-24T20:18:45.410Z,33.00
2023-11-24T20:45:42.050Z,26.60
2023-11-24T20:49:35.159Z,29.10
2023-11-24T20:53:27.422Z,20.10
2023-11-24T20:57:21.661Z,26.30
2023-11-24T22:12:52.436Z,24.30
2023-11-24T22:16:45.602Z,44.50
2023-11-24T22:20:42.891Z,37.50
2023-11-24T22:36:44.986Z,30.40
2023-11-24T23:04:04.591Z,33.60
2023-11-24T23:07:57.458Z,24.50
2023-11-24T23:11:50.543Z,23.50
2023-11-24T23:15:45.015Z,21.00
2023-11-24T23:31:38.195Z,26.10
2023-11-24T23:35:19.953Z,27.60
2023-11-24T23:38:54.852Z,28.40
2023-11-24T23:54:09.645Z,35.20
2023-11-24T23:58:03.053Z,29.80
