createdAt,value
2022-10-17T00:00:51.136Z,37.72
2022-10-17T00:03:19.460Z,36.58
2022-10-17T00:05:49.196Z,36.72
2022-10-17T00:08:18.760Z,36.90
2022-10-17T00:10:47.019Z,37.10
2022-10-17T00:13:16.410Z,37.20
2022-10-17T00:15:45.569Z,37.25
2022-10-17T00:18:13.581Z,37.50
2022-10-17T00:20:41.466Z,36.40
2022-10-17T00:23:09.373Z,36.80
2022-10-17T00:25:37.494Z,37.55
2022-10-17T00:28:05.521Z,36.65
2022-10-17T00:30:34.934Z,37.28
2022-10-17T00:33:02.851Z,37.03
2022-10-17T00:35:30.823Z,36.78
2022-10-17T00:37:58.790Z,37.50
2022-10-17T00:40:27.038Z,36.63
2022-10-17T00:42:54.976Z,37.53
2022-10-17T00:45:26.273Z,37.10
2022-10-17T00:48:00.107Z,37.60
2022-10-17T00:50:29.506Z,36.90
2022-10-17T00:53:02.373Z,37.10
2022-10-17T00:55:34.285Z,37.40
2022-10-17T00:58:05.422Z,37.60
2022-10-17T01:00:34.038Z,37.63
2022-10-17T01:03:03.581Z,36.10
2022-10-17T01:05:34.168Z,36.05
2022-10-17T01:08:03.249Z,35.95
2022-10-17T01:10:35.527Z,38.13
2022-10-17T01:13:13.135Z,37.50
2022-10-17T01:15:52.825Z,38.67
2022-10-17T01:18:33.611Z,38.40
2022-10-17T01:21:20.559Z,38.58
2022-10-17T01:24:23.946Z,37.67
2022-10-17T01:27:14.875Z,37.90
2022-10-17T01:30:04.260Z,38.63
2022-10-17T01:32:37.618Z,37.13
2022-10-17T01:35:12.152Z,37.22
2022-10-17T01:37:46.386Z,36.78
2022-10-17T01:40:21.508Z,37.95
2022-10-17T01:42:57.382Z,36.65
2022-10-17T01:45:32.427Z,37.13
2022-10-17T01:48:06.746Z,38.20
2022-10-17T01:50:37.273Z,38.28
2022-10-17T01:53:09.794Z,37.15
2022-10-17T01:55:41.405Z,37.42
2022-10-17T01:58:14.062Z,37.50
2022-10-17T02:00:43.836Z,37.20
2022-10-17T02:03:16.585Z,39.42
2022-10-17T02:05:45.735Z,37.63
2022-10-17T02:08:14.252Z,37.55
2022-10-17T02:10:50.146Z,36.08
2022-10-17T02:13:24.193Z,37.45
2022-10-17T02:16:05.226Z,36.55
2022-10-17T02:18:59.663Z,36.83
2022-10-17T02:21:37.674Z,36.50
2022-10-17T02:24:12.694Z,35.55
2022-10-17T02:26:46.417Z,35.47
2022-10-17T02:29:18.778Z,35.97
2022-10-17T02:31:50.538Z,35.75
2022-10-17T02:34:22.609Z,35.63
2022-10-17T02:36:54.854Z,36.30
2022-10-17T02:39:24.535Z,35.35
2022-10-17T02:41:55.104Z,34.83
2022-10-17T02:44:24.082Z,35.20
2022-10-17T02:46:56.955Z,35.05
2022-10-17T02:49:30.290Z,35.13
2022-10-17T02:52:06.578Z,33.55
2022-10-17T02:54:40.894Z,33.58
2022-10-17T02:57:13.176Z,33.17
2022-10-17T02:59:42.569Z,33.40
2022-10-17T03:02:10.462Z,32.08
2022-10-17T03:04:43.500Z,34.17
2022-10-17T03:07:11.517Z,33.72
2022-10-17T03:09:39.561Z,33.08
2022-10-17T03:12:07.505Z,33.72
2022-10-17T03:14:35.608Z,33.17
2022-10-17T03:17:03.539Z,33.45
2022-10-17T03:19:31.722Z,33.67
2022-10-17T03:22:01.149Z,33.20
2022-10-17T03:24:29.145Z,31.45
2022-10-17T03:26:57.005Z,33.38
2022-10-17T03:29:25.152Z,33.10
2022-10-17T03:31:53.220Z,31.27
2022-10-17T03:34:21.410Z,32.53
2022-10-17T03:36:49.329Z,32.80
2022-10-17T03:39:18.729Z,32.35
2022-10-17T03:41:46.714Z,32.15
2022-10-17T03:44:14.830Z,32.75
2022-10-17T03:46:42.808Z,32.03
2022-10-17T03:49:11.167Z,32.42
2022-10-17T03:51:39.108Z,31.98
2022-10-17T03:54:07.021Z,31.33
2022-10-17T03:56:36.469Z,32.00
2022-10-17T03:59:04.419Z,32.60
2022-10-17T04:01:32.515Z,32.47
2022-10-17T04:04:00.587Z,33.08
2022-10-17T04:06:28.537Z,33.15
2022-10-17T04:08:56.511Z,31.63
2022-10-17T04:11:27.797Z,32.70
2022-10-17T04:13:59.475Z,31.63
2022-10-17T04:16:27.814Z,32.00
2022-10-17T04:18:57.991Z,32.70
2022-10-17T04:21:27.026Z,32.58
2022-10-17T04:23:55.935Z,32.72
2022-10-17T04:26:23.949Z,31.80
2022-10-17T04:28:52.398Z,32.50
2022-10-17T04:31:21.897Z,32.22
2022-10-17T04:33:51.328Z,32.15
2022-10-17T04:36:21.154Z,32.70
2022-10-17T04:38:49.077Z,32.08
2022-10-17T04:41:18.862Z,31.80
2022-10-17T04:43:50.242Z,32.22
2022-10-17T04:46:21.524Z,31.33
2022-10-17T04:48:49.574Z,31.35
2022-10-17T04:51:24.489Z,31.63
2022-10-17T04:53:54.546Z,31.35
2022-10-17T04:56:24.351Z,30.80
2022-10-17T04:58:52.986Z,32.08
2022-10-17T05:01:24.186Z,31.42
2022-10-17T05:03:52.357Z,31.42
2022-10-17T05:06:22.793Z,31.50
2022-10-17T05:08:50.909Z,31.55
2022-10-17T05:11:21.861Z,30.27
2022-10-17T05:13:54.657Z,31.15
2022-10-17T05:16:24.919Z,30.85
2022-10-17T05:18:54.223Z,31.65
2022-10-17T05:21:23.085Z,31.30
2022-10-17T05:23:51.248Z,30.27
2022-10-17T05:26:20.292Z,30.08
2022-10-17T05:28:48.406Z,30.25
2022-10-17T05:31:16.577Z,30.42
2022-10-17T05:33:45.998Z,29.30
2022-10-17T05:36:13.983Z,29.67
2022-10-17T05:38:42.092Z,29.92
2022-10-17T05:41:11.258Z,29.58
2022-10-17T05:43:39.412Z,30.95
2022-10-17T05:46:08.030Z,29.55
2022-10-17T05:48:36.186Z,29.05
2022-10-17T05:51:08.844Z,30.98
2022-10-17T05:53:39.939Z,31.10
2022-10-17T05:56:09.626Z,30.77
2022-10-17T05:58:49.940Z,30.10
2022-10-17T06:01:19.631Z,30.88
2022-10-17T06:03:47.571Z,31.65
2022-10-17T06:06:18.305Z,30.45
2022-10-17T06:08:46.736Z,31.40
2022-10-17T06:11:15.061Z,31.55
2022-10-17T06:13:43.175Z,31.13
2022-10-17T06:16:11.199Z,31.55
2022-10-17T06:18:39.278Z,31.25
2022-10-17T06:21:09.051Z,30.98
2022-10-17T06:23:42.612Z,31.60
2022-10-17T06:26:10.646Z,31.13
2022-10-17T06:28:38.819Z,30.17
2022-10-17T06:31:08.485Z,31.35
2022-10-17T06:33:37.067Z,31.38
2022-10-17T06:36:06.163Z,31.27
2022-10-17T06:38:35.516Z,31.13
2022-10-17T06:41:11.218Z,31.02
2022-10-17T06:43:39.663Z,31.13
2022-10-17T06:46:07.996Z,32.08
2022-10-17T06:48:36.053Z,31.38
2022-10-17T06:51:05.576Z,31.40
2022-10-17T06:53:35.409Z,31.60
2022-10-17T06:56:04.589Z,32.00
2022-10-17T06:58:38.241Z,31.38
2022-10-17T07:03:38.002Z,30.85
2022-10-17T07:06:06.473Z,31.48
2022-10-17T07:08:34.765Z,30.13
2022-10-17T07:11:10.891Z,31.15
2022-10-17T07:13:40.253Z,30.52
2022-10-17T07:16:08.686Z,30.05
2022-10-17T07:18:37.202Z,30.30
2022-10-17T07:21:05.457Z,30.65
2022-10-17T07:23:36.650Z,30.67
2022-10-17T07:26:07.433Z,29.65
2022-10-17T07:28:35.923Z,29.15
2022-10-17T07:31:11.507Z,28.25
2022-10-17T07:33:39.647Z,28.95
2022-10-17T07:36:08.536Z,28.08
2022-10-17T07:38:37.537Z,28.10
2022-10-17T07:41:07.649Z,28.33
2022-10-17T07:43:36.912Z,27.88
2022-10-17T07:46:06.364Z,28.05
2022-10-17T07:48:36.331Z,28.05
2022-10-17T07:51:05.418Z,29.15
2022-10-17T07:53:33.618Z,28.45
2022-10-17T07:56:05.533Z,28.35
2022-10-17T07:58:33.739Z,27.35
2022-10-17T08:03:30.717Z,26.85
2022-10-17T08:06:01.005Z,27.98
2022-10-17T08:08:29.233Z,27.35
2022-10-17T08:11:02.744Z,26.38
2022-10-17T08:13:30.745Z,26.50
2022-10-17T08:16:01.292Z,26.63
2022-10-17T08:18:29.889Z,26.50
2022-10-17T08:21:02.611Z,26.58
2022-10-17T08:23:31.259Z,26.65
2022-10-17T08:26:01.054Z,26.23
2022-10-17T08:28:32.538Z,26.00
2022-10-17T08:31:04.620Z,25.50
2022-10-17T08:33:33.200Z,26.25
2022-10-17T08:36:02.965Z,24.88
2022-10-17T08:38:35.134Z,25.27
2022-10-17T08:41:06.153Z,25.88
2022-10-17T08:43:47.867Z,24.52
2022-10-17T08:46:16.448Z,24.55
2022-10-17T08:48:47.696Z,25.23
2022-10-17T08:51:20.675Z,24.60
2022-10-17T08:53:53.361Z,25.55
2022-10-17T08:56:30.496Z,24.77
2022-10-17T08:59:13.784Z,24.60
2022-10-17T09:01:49.550Z,25.25
2022-10-17T09:04:42.576Z,25.95
2022-10-17T09:07:18.445Z,25.40
2022-10-17T09:10:00.243Z,25.65
2022-10-17T09:12:37.121Z,24.67
2022-10-17T09:15:30.663Z,25.63
2022-10-17T09:18:03.268Z,26.00
2022-10-17T09:20:35.065Z,26.17
2022-10-17T09:23:11.430Z,25.17
2022-10-17T09:25:44.939Z,25.35
2022-10-17T09:28:18.466Z,24.73
2022-10-17T09:30:48.403Z,24.42
2022-10-17T09:33:34.287Z,24.75
2022-10-17T09:36:07.621Z,25.27
2022-10-17T09:38:41.829Z,23.92
2022-10-17T09:41:42.705Z,25.65
2022-10-17T09:44:23.025Z,25.10
2022-10-17T09:47:07.186Z,25.30
2022-10-17T09:49:37.199Z,25.55
2022-10-17T09:52:11.730Z,25.60
2022-10-17T09:54:45.823Z,25.60
2022-10-17T09:57:15.758Z,24.17
2022-10-17T09:59:46.015Z,23.98
2022-10-17T10:02:22.523Z,24.20
2022-10-17T10:05:10.815Z,23.70
2022-10-17T10:07:40.059Z,23.00
2022-10-17T10:10:27.738Z,23.70
2022-10-17T10:13:08.369Z,24.05
2022-10-17T10:15:40.988Z,24.25
2022-10-17T10:18:31.966Z,23.13
2022-10-17T10:21:09.631Z,22.75
2022-10-17T10:23:40.470Z,23.38
2022-10-17T10:26:23.680Z,22.90
2022-10-17T10:28:58.015Z,22.58
2022-10-17T10:31:35.420Z,22.27
2022-10-17T10:34:13.781Z,22.17
2022-10-17T10:36:54.540Z,22.13
2022-10-17T10:39:34.269Z,22.17
2022-10-17T10:42:07.229Z,21.17
2022-10-17T10:44:37.293Z,20.55
2022-10-17T10:47:18.518Z,19.85
2022-10-17T10:49:46.781Z,18.70
2022-10-17T10:52:32.819Z,19.30
2022-10-17T10:55:15.398Z,20.30
2022-10-17T10:57:46.827Z,20.00
2022-10-17T11:00:18.665Z,20.48
2022-10-17T11:02:54.800Z,19.60
2022-10-17T11:05:36.766Z,21.25
2022-10-17T11:08:13.260Z,20.77
2022-10-17T11:10:48.137Z,19.75
2022-10-17T11:13:23.694Z,19.60
2022-10-17T11:15:58.745Z,21.48
2022-10-17T11:18:34.575Z,21.30
2022-10-17T11:21:10.856Z,21.08
2022-10-17T11:23:44.141Z,21.10
2022-10-17T11:26:15.662Z,20.27
2022-10-17T11:28:45.216Z,21.02
2022-10-17T11:31:15.499Z,21.48
2022-10-17T11:33:48.182Z,21.70
2022-10-17T11:36:18.392Z,22.10
2022-10-17T11:38:50.164Z,22.90
2022-10-17T11:41:22.414Z,22.20
2022-10-17T11:43:56.251Z,23.50
2022-10-17T11:46:25.648Z,24.10
2022-10-17T11:49:03.667Z,23.63
2022-10-17T11:52:01.641Z,23.30
2022-10-17T11:54:35.854Z,23.13
2022-10-17T11:57:17.036Z,21.70
2022-10-17T11:59:58.843Z,23.08
2022-10-17T12:02:34.925Z,22.65
2022-10-17T12:05:13.038Z,23.35
2022-10-17T12:07:49.297Z,23.48
2022-10-17T12:10:28.261Z,22.17
2022-10-17T12:12:56.298Z,22.20
2022-10-17T12:15:33.805Z,23.33
2022-10-17T12:18:03.304Z,22.95
2022-10-17T12:20:35.559Z,24.08
2022-10-17T12:23:21.164Z,23.77
2022-10-17T12:25:51.063Z,23.92
2022-10-17T12:28:26.546Z,25.73
2022-10-17T12:31:02.156Z,24.98
2022-10-17T12:33:34.822Z,26.10
2022-10-17T12:36:42.229Z,25.63
2022-10-17T12:39:52.404Z,26.27
2022-10-17T12:42:55.857Z,27.38
2022-10-17T12:45:50.137Z,27.17
2022-10-17T12:49:06.668Z,27.45
2022-10-17T12:52:08.068Z,26.15
2022-10-17T12:54:53.537Z,27.52
2022-10-17T12:57:34.161Z,27.02
2022-10-17T13:00:06.587Z,27.08
2022-10-17T13:02:35.116Z,27.27
2022-10-17T13:05:08.723Z,29.30
2022-10-17T13:07:41.477Z,28.25
2022-10-17T13:10:23.211Z,28.48
2022-10-17T13:12:52.723Z,28.55
2022-10-17T13:15:21.930Z,27.88
2022-10-17T13:17:58.268Z,28.52
2022-10-17T13:20:31.464Z,28.90
2022-10-17T13:23:00.294Z,28.65
2022-10-17T13:25:29.870Z,28.88
2022-10-17T13:28:13.123Z,30.13
2022-10-17T13:30:46.455Z,29.65
2022-10-17T13:33:32.766Z,28.88
2022-10-17T13:36:01.695Z,29.13
2022-10-17T13:38:34.871Z,29.60
2022-10-17T13:41:34.220Z,28.20
2022-10-17T13:44:03.919Z,28.23
2022-10-17T13:46:38.861Z,27.42
2022-10-17T13:49:25.752Z,28.85
2022-10-17T13:51:57.550Z,28.48
2022-10-17T13:54:38.246Z,28.05
2022-10-17T13:57:18.252Z,27.70
2022-10-17T13:59:49.137Z,28.05
2022-10-17T14:02:19.653Z,28.48
2022-10-17T14:05:15.720Z,28.95
2022-10-17T14:08:09.540Z,27.77
2022-10-17T14:10:31.893Z,28.45
2022-10-17T14:13:04.281Z,29.08
2022-10-17T14:15:35.088Z,29.88
2022-10-17T14:18:08.013Z,29.67
2022-10-17T14:23:36.366Z,30.25
2022-10-17T14:26:09.943Z,29.80
2022-10-17T14:28:40.020Z,29.42
2022-10-17T14:31:17.666Z,29.15
2022-10-17T14:33:50.526Z,28.45
2022-10-17T14:36:20.533Z,29.15
2022-10-17T14:38:52.707Z,29.73
2022-10-17T14:44:26.169Z,29.50
2022-10-17T14:46:59.292Z,29.17
2022-10-17T14:49:36.150Z,30.10
2022-10-17T14:52:30.235Z,29.35
2022-10-17T14:55:00.097Z,29.65
2022-10-17T14:57:36.103Z,29.27
2022-10-17T15:00:06.367Z,29.35
2022-10-17T15:02:34.557Z,30.48
2022-10-17T15:05:03.090Z,30.23
2022-10-17T15:07:31.030Z,29.63
2022-10-17T15:09:59.280Z,29.15
2022-10-17T15:12:27.698Z,29.85
2022-10-17T15:14:56.112Z,29.63
2022-10-17T15:17:28.622Z,29.73
2022-10-17T15:19:57.449Z,28.88
2022-10-17T15:22:25.700Z,29.40
2022-10-17T15:24:54.710Z,28.52
2022-10-17T15:27:26.279Z,28.05
2022-10-17T15:29:54.221Z,27.67
2022-10-17T15:32:22.137Z,27.63
2022-10-17T15:34:51.537Z,27.83
2022-10-17T15:37:22.516Z,27.83
2022-10-17T15:39:53.550Z,28.02
2022-10-17T15:42:23.209Z,28.48
2022-10-17T15:44:51.172Z,27.85
2022-10-17T15:47:25.913Z,27.08
2022-10-17T15:49:56.038Z,27.90
2022-10-17T15:52:24.739Z,28.13
2022-10-17T15:54:53.053Z,27.00
2022-10-17T15:57:24.894Z,27.02
2022-10-17T15:59:55.135Z,27.73
2022-10-17T16:02:24.508Z,26.20
2022-10-17T16:04:53.613Z,27.30
2022-10-17T16:07:23.014Z,26.42
2022-10-17T16:09:51.036Z,26.80
2022-10-17T16:14:50.625Z,26.92
2022-10-17T16:17:18.872Z,25.77
2022-10-17T16:19:46.921Z,25.90
2022-10-17T16:22:25.822Z,25.90
2022-10-17T16:24:58.570Z,26.75
2022-10-17T16:27:26.981Z,27.30
2022-10-17T16:29:54.932Z,27.38
2022-10-17T16:32:23.155Z,27.20
2022-10-17T16:34:51.100Z,26.73
2022-10-17T16:37:19.091Z,27.17
2022-10-17T16:39:52.331Z,26.55
2022-10-17T16:42:20.791Z,27.13
2022-10-17T16:44:52.213Z,27.48
2022-10-17T16:47:20.657Z,27.27
2022-10-17T16:49:48.912Z,27.98
2022-10-17T16:52:16.849Z,28.40
2022-10-17T16:54:44.716Z,27.65
2022-10-17T16:57:14.274Z,27.00
2022-10-17T16:59:42.603Z,27.92
2022-10-17T17:02:12.012Z,27.98
2022-10-17T17:04:40.121Z,28.10
2022-10-17T17:07:08.319Z,27.58
2022-10-17T17:09:36.281Z,27.75
2022-10-17T17:12:04.289Z,28.05
2022-10-17T17:14:33.640Z,27.60
2022-10-17T17:17:01.455Z,27.70
2022-10-17T17:19:29.316Z,28.33
2022-10-17T17:21:57.516Z,28.45
2022-10-17T17:24:25.528Z,28.52
2022-10-17T17:26:54.940Z,27.48
2022-10-17T17:29:23.100Z,28.33
2022-10-17T17:31:52.632Z,27.88
2022-10-17T17:34:20.574Z,27.75
2022-10-17T17:36:48.438Z,28.23
2022-10-17T17:39:17.212Z,28.05
2022-10-17T17:41:46.616Z,27.38
2022-10-17T17:44:16.872Z,28.27
2022-10-17T17:46:45.387Z,26.95
2022-10-17T17:49:14.930Z,27.48
2022-10-17T17:51:46.164Z,27.55
2022-10-17T17:54:14.107Z,27.83
2022-10-17T17:56:42.439Z,28.08
2022-10-17T17:59:13.185Z,28.05
2022-10-17T18:01:41.211Z,28.10
2022-10-17T18:04:09.867Z,27.50
2022-10-17T18:06:39.793Z,27.58
2022-10-17T18:09:08.995Z,27.73
2022-10-17T18:11:37.936Z,27.92
2022-10-17T18:14:07.664Z,28.35
2022-10-17T18:16:37.707Z,27.80
2022-10-17T18:19:08.834Z,27.73
2022-10-17T18:21:38.633Z,27.35
2022-10-17T18:24:07.468Z,27.77
2022-10-17T18:26:36.020Z,27.38
2022-10-17T18:29:04.632Z,27.35
2022-10-17T18:31:35.848Z,27.60
2022-10-17T18:34:05.597Z,27.67
2022-10-17T18:36:35.306Z,27.52
2022-10-17T18:39:05.940Z,27.35
2022-10-17T18:41:35.044Z,26.50
2022-10-17T18:44:03.928Z,26.98
2022-10-17T18:46:35.831Z,27.52
2022-10-17T18:49:04.660Z,27.60
2022-10-17T18:51:32.924Z,27.90
2022-10-17T18:54:02.273Z,28.63
2022-10-17T18:56:32.584Z,28.40
2022-10-17T18:59:00.424Z,29.00
2022-10-17T19:01:29.255Z,28.60
2022-10-17T19:04:02.038Z,27.73
2022-10-17T19:06:32.115Z,27.73
2022-10-17T19:09:01.968Z,28.65
2022-10-17T19:11:33.201Z,28.30
2022-10-17T19:14:03.527Z,28.23
2022-10-17T19:16:33.817Z,28.75
2022-10-17T19:19:04.821Z,28.58
2022-10-17T19:21:32.992Z,28.20
2022-10-17T19:24:02.920Z,28.27
2022-10-17T19:26:33.536Z,27.65
2022-10-17T19:29:01.916Z,27.60
2022-10-17T19:31:32.053Z,27.60
2022-10-17T19:34:02.539Z,27.55
2022-10-17T19:36:34.017Z,28.95
2022-10-17T19:39:03.126Z,29.45
2022-10-17T19:41:33.290Z,27.85
2022-10-17T19:44:01.657Z,27.75
2022-10-17T19:46:31.051Z,27.23
2022-10-17T19:48:59.441Z,28.02
2022-10-17T19:51:29.060Z,28.27
2022-10-17T19:54:00.128Z,28.58
2022-10-17T19:56:29.459Z,28.45
2022-10-17T19:58:59.573Z,28.30
2022-10-17T20:01:30.907Z,28.73
2022-10-17T20:03:59.081Z,29.02
2022-10-17T20:06:27.344Z,28.27
2022-10-17T20:08:55.408Z,27.27
2022-10-17T20:11:25.289Z,27.58
2022-10-17T20:13:53.987Z,29.30
2022-10-17T20:16:24.677Z,29.48
2022-10-17T20:18:54.723Z,29.60
2022-10-17T20:22:16.958Z,29.63
2022-10-17T20:24:45.255Z,26.80
2022-10-17T20:27:13.503Z,28.85
2022-10-17T20:29:42.060Z,28.40
2022-10-17T20:32:11.657Z,27.98
2022-10-17T20:35:16.012Z,28.20
2022-10-17T20:41:18.329Z,27.70
2022-10-17T20:43:46.467Z,27.52
2022-10-17T20:46:29.546Z,27.17
2022-10-17T20:49:05.643Z,26.38
2022-10-17T20:51:33.674Z,26.85
2022-10-17T20:54:02.712Z,27.25
2022-10-17T20:56:32.268Z,27.85
2022-10-17T20:59:02.193Z,27.38
2022-10-17T21:01:31.920Z,26.60
2022-10-17T21:04:15.886Z,27.85
2022-10-17T21:06:51.275Z,26.80
2022-10-17T21:09:19.732Z,27.50
2022-10-17T21:11:48.419Z,28.17
2022-10-17T21:14:16.763Z,26.50
2022-10-17T21:16:44.888Z,26.15
2022-10-17T21:19:13.564Z,25.63
2022-10-17T21:21:43.076Z,26.25
2022-10-17T21:24:14.108Z,25.98
2022-10-17T21:26:43.280Z,26.90
2022-10-17T21:29:12.612Z,25.75
2022-10-17T21:31:41.864Z,27.80
2022-10-17T21:34:11.762Z,26.67
2022-10-17T21:36:40.117Z,28.42
2022-10-17T21:41:38.002Z,26.40
2022-10-17T21:44:08.337Z,25.23
2022-10-17T21:46:36.432Z,26.02
2022-10-17T21:49:04.396Z,26.67
2022-10-17T21:51:32.242Z,26.90
2022-10-17T21:54:00.264Z,26.15
2022-10-17T21:56:30.673Z,26.20
2022-10-17T21:59:00.605Z,27.15
2022-10-17T22:01:29.941Z,27.45
2022-10-17T22:04:02.235Z,27.90
2022-10-17T22:06:40.531Z,27.80
2022-10-17T22:09:11.102Z,28.70
2022-10-17T22:11:39.141Z,27.38
2022-10-17T22:14:12.765Z,26.65
2022-10-17T22:16:41.913Z,26.60
2022-10-17T22:19:12.167Z,26.33
2022-10-17T22:21:40.248Z,27.73
2022-10-17T22:24:11.712Z,27.95
2022-10-17T22:26:40.455Z,27.30
2022-10-17T22:29:10.387Z,27.00
2022-10-17T22:31:39.160Z,25.92
2022-10-17T22:34:08.093Z,28.90
2022-10-17T22:36:36.836Z,29.35
2022-10-17T22:39:05.407Z,28.98
2022-10-17T22:41:33.316Z,27.17
2022-10-17T22:44:01.309Z,25.33
2022-10-17T22:46:31.066Z,26.83
2022-10-17T22:48:59.138Z,25.88
2022-10-17T22:51:27.209Z,25.38
2022-10-17T22:53:55.284Z,25.88
2022-10-17T22:56:23.562Z,28.23
2022-10-17T22:58:51.915Z,28.05
2022-10-17T23:01:22.443Z,28.95
2022-10-17T23:03:52.694Z,28.65
2022-10-17T23:06:20.868Z,27.67
2022-10-17T23:08:49.171Z,26.65
2022-10-17T23:11:17.492Z,27.90
2022-10-17T23:13:45.411Z,27.20
2022-10-17T23:16:13.377Z,26.83
2022-10-17T23:18:41.347Z,26.17
2022-10-17T23:21:11.353Z,26.13
2022-10-17T23:23:39.513Z,26.98
2022-10-17T23:26:09.363Z,27.58
2022-10-17T23:28:37.672Z,28.45
2022-10-17T23:31:13.743Z,29.27
2022-10-17T23:33:42.158Z,26.63
2022-10-17T23:36:12.376Z,25.80
2022-10-17T23:38:40.677Z,29.10
2022-10-17T23:41:09.407Z,29.02
2022-10-17T23:43:37.463Z,33.33
2022-10-17T23:46:06.762Z,29.92
2022-10-17T23:48:34.794Z,27.67
2022-10-17T23:51:03.013Z,30.15
2022-10-17T23:53:32.343Z,28.00
2022-10-17T23:56:00.306Z,26.23
2022-10-17T23:58:28.374Z,26.20
