createdAt,value
2023-02-02T00:01:24.876Z,98932.19
2023-02-02T00:03:52.267Z,98928.38
2023-02-02T00:06:20.609Z,98925.06
2023-02-02T00:08:47.948Z,98926.81
2023-02-02T00:11:15.253Z,98924.72
2023-02-02T00:13:42.110Z,98917.59
2023-02-02T00:16:42.170Z,98925.34
2023-02-02T00:19:14.390Z,98911.78
2023-02-02T00:21:41.759Z,98913.22
2023-02-02T00:24:10.489Z,98916.69
2023-02-02T00:26:38.532Z,98909.56
2023-02-02T00:29:06.400Z,98905.88
2023-02-02T00:34:04.549Z,98909.38
2023-02-02T00:36:31.072Z,98911.50
2023-02-02T00:38:57.602Z,98916.28
2023-02-02T00:41:24.259Z,98921.19
2023-02-02T00:44:10.701Z,98922.66
2023-02-02T00:46:40.358Z,98914.06
2023-02-02T00:51:45.939Z,98910.41
2023-02-02T00:54:14.331Z,98907.19
2023-02-02T00:56:41.862Z,98908.00
2023-02-02T00:59:08.559Z,98917.75
2023-02-02T01:01:35.316Z,98911.66
2023-02-02T01:04:01.981Z,98914.50
2023-02-02T01:06:28.785Z,98903.22
2023-02-02T01:08:55.427Z,98908.81
2023-02-02T01:11:22.025Z,98912.44
2023-02-02T01:13:48.570Z,98915.00
2023-02-02T01:16:16.025Z,98923.31
2023-02-02T01:18:42.739Z,98919.75
2023-02-02T01:21:11.159Z,98926.00
2023-02-02T01:23:39.198Z,98930.97
2023-02-02T01:26:09.178Z,98933.00
2023-02-02T01:28:36.166Z,98927.59
2023-02-02T01:33:40.452Z,98928.38
2023-02-02T01:36:10.482Z,98910.88
2023-02-02T01:38:37.779Z,98921.06
2023-02-02T01:41:05.238Z,98916.78
2023-02-02T01:43:44.182Z,98928.25
2023-02-02T01:46:12.812Z,98927.81
2023-02-02T01:48:43.035Z,98932.09
2023-02-02T01:51:17.035Z,98931.16
2023-02-02T01:56:37.570Z,98916.94
2023-02-02T01:59:05.393Z,98919.66
2023-02-02T02:01:32.109Z,98910.91
2023-02-02T02:03:58.990Z,98922.38
2023-02-02T02:06:26.096Z,98912.53
2023-02-02T02:08:58.513Z,98914.09
2023-02-02T02:11:25.284Z,98910.09
2023-02-02T02:14:13.730Z,98912.31
2023-02-02T02:16:58.804Z,98907.03
2023-02-02T02:20:25.369Z,98913.41
2023-02-02T02:23:16.192Z,98919.31
2023-02-02T02:26:26.316Z,98918.84
2023-02-02T02:29:22.178Z,98925.09
2023-02-02T02:32:36.212Z,98916.94
2023-02-02T02:35:19.124Z,98918.22
2023-02-02T02:37:58.879Z,98900.84
2023-02-02T02:40:42.733Z,98905.13
2023-02-02T02:43:40.991Z,98902.47
2023-02-02T02:46:09.180Z,98906.94
2023-02-02T02:48:35.807Z,98908.22
2023-02-02T02:51:29.226Z,98912.38
2023-02-02T02:53:56.614Z,98907.59
2023-02-02T02:56:35.374Z,98901.53
2023-02-02T02:59:31.845Z,98903.16
2023-02-02T03:02:17.123Z,98901.69
2023-02-02T03:04:56.288Z,98915.88
2023-02-02T03:07:31.999Z,98904.28
2023-02-02T03:12:32.624Z,98905.84
2023-02-02T03:14:59.121Z,98909.50
2023-02-02T03:17:28.148Z,98914.63
2023-02-02T03:19:54.652Z,98913.47
2023-02-02T03:22:21.129Z,98907.59
2023-02-02T03:24:47.660Z,98902.66
2023-02-02T03:27:14.243Z,98905.84
2023-02-02T03:29:40.795Z,98901.06
2023-02-02T03:32:07.335Z,98906.47
2023-02-02T03:34:33.835Z,98903.78
2023-02-02T03:37:00.391Z,98907.91
2023-02-02T03:39:26.871Z,98906.31
2023-02-02T03:41:53.423Z,98907.59
2023-02-02T03:44:19.927Z,98918.59
2023-02-02T03:46:46.467Z,98913.97
2023-02-02T03:49:12.987Z,98911.25
2023-02-02T03:51:39.589Z,98921.44
2023-02-02T03:54:06.152Z,98928.94
2023-02-02T03:56:32.661Z,98929.88
2023-02-02T03:58:59.134Z,98928.63
2023-02-02T04:01:28.949Z,98934.00
2023-02-02T04:03:56.673Z,98939.91
2023-02-02T04:06:24.178Z,98934.19
2023-02-02T04:08:50.967Z,98940.91
2023-02-02T04:11:18.294Z,98938.19
2023-02-02T04:13:45.049Z,98944.28
2023-02-02T04:16:12.520Z,98934.84
2023-02-02T04:18:39.160Z,98947.28
2023-02-02T04:21:07.515Z,98937.84
2023-02-02T04:23:34.336Z,98939.47
2023-02-02T04:26:01.074Z,98947.88
2023-02-02T04:28:28.251Z,98949.66
2023-02-02T04:30:55.860Z,98950.59
2023-02-02T04:33:24.467Z,98946.78
2023-02-02T04:35:51.023Z,98951.25
2023-02-02T04:38:17.562Z,98960.19
2023-02-02T04:40:45.550Z,98955.41
2023-02-02T04:43:12.312Z,98962.09
2023-02-02T04:45:38.843Z,98970.56
2023-02-02T04:48:05.793Z,98964.50
2023-02-02T04:50:32.375Z,98964.50
2023-02-02T04:52:58.941Z,98968.16
2023-02-02T04:55:25.807Z,98969.59
2023-02-02T04:57:52.677Z,98974.06
2023-02-02T05:00:19.482Z,98973.44
2023-02-02T05:02:46.090Z,98986.19
2023-02-02T05:05:14.209Z,98982.84
2023-02-02T05:07:40.832Z,98987.91
2023-02-02T05:10:09.030Z,98983.16
2023-02-02T05:12:35.611Z,98985.53
2023-02-02T05:15:03.603Z,98997.34
2023-02-02T05:17:30.110Z,98993.19
2023-02-02T05:19:56.803Z,98995.59
2023-02-02T05:22:23.314Z,98999.09
2023-02-02T05:24:49.844Z,99003.88
2023-02-02T05:27:16.379Z,98996.72
2023-02-02T05:29:42.897Z,98996.38
2023-02-02T05:32:09.491Z,98998.16
2023-02-02T05:34:36.039Z,98994.78
2023-02-02T05:37:02.571Z,98992.88
2023-02-02T05:39:29.053Z,99004.34
2023-02-02T05:41:55.535Z,99001.00
2023-02-02T05:44:22.163Z,99005.16
2023-02-02T05:46:48.631Z,99008.66
2023-02-02T05:49:15.173Z,99010.41
2023-02-02T05:51:55.025Z,99026.03
2023-02-02T05:54:21.829Z,99020.63
2023-02-02T05:56:50.217Z,99018.56
2023-02-02T05:59:17.981Z,99028.06
2023-02-02T06:01:48.497Z,99015.50
2023-02-02T06:04:15.741Z,99023.31
2023-02-02T06:06:42.398Z,99019.81
2023-02-02T06:09:09.107Z,99017.75
2023-02-02T06:11:35.675Z,99025.72
2023-02-02T06:14:02.434Z,99025.84
2023-02-02T06:16:28.985Z,99020.75
2023-02-02T06:18:55.732Z,99031.59
2023-02-02T06:21:24.413Z,99034.31
2023-02-02T06:23:51.986Z,99039.59
2023-02-02T06:26:19.093Z,99039.41
2023-02-02T06:28:51.150Z,99049.16
2023-02-02T06:31:19.566Z,99046.75
2023-02-02T06:33:47.341Z,99051.41
2023-02-02T06:36:14.381Z,99047.56
2023-02-02T06:38:41.026Z,99058.75
2023-02-02T06:41:07.543Z,99052.19
2023-02-02T06:43:34.079Z,99048.19
2023-02-02T06:46:00.704Z,99059.84
2023-02-02T06:48:27.895Z,99054.13
2023-02-02T06:50:54.578Z,99051.06
2023-02-02T06:53:23.731Z,99050.28
2023-02-02T06:56:01.375Z,99052.50
2023-02-02T06:58:28.893Z,99052.97
2023-02-02T07:00:55.527Z,99044.22
2023-02-02T07:03:22.490Z,99060.34
2023-02-02T07:05:49.680Z,99049.63
2023-02-02T07:08:16.396Z,99059.06
2023-02-02T07:11:14.113Z,99060.63
2023-02-02T07:13:31.162Z,99057.00
2023-02-02T07:15:58.360Z,99054.75
2023-02-02T07:18:25.048Z,99054.13
2023-02-02T07:20:51.612Z,99058.91
2023-02-02T07:23:18.160Z,99062.72
2023-02-02T07:25:44.682Z,99069.78
2023-02-02T07:28:11.215Z,99065.44
2023-02-02T07:30:37.759Z,99067.34
2023-02-02T07:33:04.401Z,99074.56
2023-02-02T07:38:02.271Z,99073.25
2023-02-02T07:40:28.785Z,99072.13
2023-02-02T07:42:55.511Z,99068.47
2023-02-02T07:45:27.600Z,99078.69
2023-02-02T07:47:58.399Z,99072.31
2023-02-02T07:50:25.552Z,99063.34
2023-02-02T07:52:52.856Z,99060.81
2023-02-02T07:57:59.123Z,99063.97
2023-02-02T08:00:26.682Z,99062.41
2023-02-02T08:02:53.732Z,99062.53
2023-02-02T08:05:20.843Z,99057.44
2023-02-02T08:07:48.374Z,99061.75
2023-02-02T08:10:14.989Z,99062.84
2023-02-02T08:12:41.515Z,99063.03
2023-02-02T08:15:08.656Z,99064.78
2023-02-02T08:17:35.199Z,99065.69
2023-02-02T08:20:01.716Z,99068.41
2023-02-02T08:22:28.246Z,99084.22
2023-02-02T08:24:54.770Z,99089.00
2023-02-02T08:29:53.909Z,99097.63
2023-02-02T08:32:20.512Z,99106.56
2023-02-02T08:34:49.105Z,99106.06
2023-02-02T08:37:15.623Z,99116.47
2023-02-02T08:39:42.133Z,99116.16
2023-02-02T08:42:08.701Z,99117.72
2023-02-02T08:45:01.347Z,99128.59
2023-02-02T08:47:21.967Z,99129.03
2023-02-02T08:49:48.667Z,99131.13
2023-02-02T08:52:15.191Z,99127.94
2023-02-02T08:54:41.698Z,99132.41
2023-02-02T08:57:08.741Z,99137.69
2023-02-02T08:59:35.323Z,99151.41
2023-02-02T09:02:01.906Z,99127.00
2023-02-02T09:04:28.510Z,99137.38
2023-02-02T09:06:55.112Z,99136.44
2023-02-02T09:09:21.648Z,99145.06
2023-02-02T09:11:48.147Z,99161.03
2023-02-02T09:16:46.175Z,99144.09
2023-02-02T09:19:12.835Z,99145.69
2023-02-02T09:21:40.613Z,99144.88
2023-02-02T09:24:12.421Z,99152.88
2023-02-02T09:26:40.630Z,99145.38
2023-02-02T09:29:10.973Z,99144.88
2023-02-02T09:31:38.396Z,99149.03
2023-02-02T09:34:07.729Z,99147.94
2023-02-02T09:36:34.755Z,99136.94
2023-02-02T09:39:01.530Z,99143.16
2023-02-02T09:41:37.002Z,99156.56
2023-02-02T09:44:23.966Z,99174.75
2023-02-02T09:47:15.535Z,99159.28
2023-02-02T09:50:19.713Z,99156.72
2023-02-02T09:52:55.193Z,99163.72
2023-02-02T09:55:34.974Z,99165.97
2023-02-02T10:01:06.426Z,99180.03
2023-02-02T10:03:54.194Z,99177.97
2023-02-02T10:06:36.957Z,99184.97
2023-02-02T10:09:17.411Z,99192.81
2023-02-02T10:12:04.583Z,99189.31
2023-02-02T10:17:44.229Z,99178.59
2023-02-02T10:20:32.877Z,99189.13
2023-02-02T10:23:10.261Z,99182.41
2023-02-02T10:25:39.593Z,99184.00
2023-02-02T10:28:48.920Z,99180.84
2023-02-02T10:31:31.976Z,99184.31
2023-02-02T10:39:53.154Z,99184.16
2023-02-02T10:42:40.752Z,99188.63
2023-02-02T10:47:51.856Z,99195.50
2023-02-02T10:50:20.792Z,99195.84
2023-02-02T10:52:56.640Z,99199.81
2023-02-02T10:55:33.068Z,99192.97
2023-02-02T10:58:38.016Z,99184.97
2023-02-02T11:01:08.035Z,99190.56
2023-02-02T11:03:34.767Z,99204.13
2023-02-02T11:06:23.183Z,99200.97
2023-02-02T11:08:58.265Z,99187.41
2023-02-02T11:11:33.209Z,99196.34
2023-02-02T11:14:02.769Z,99185.97
2023-02-02T11:16:42.164Z,99187.53
2023-02-02T11:19:21.731Z,99186.72
2023-02-02T11:21:54.846Z,99185.94
2023-02-02T11:29:54.869Z,99186.09
2023-02-02T11:32:29.714Z,99189.44
2023-02-02T11:37:37.941Z,99196.94
2023-02-02T11:40:55.947Z,99187.34
2023-02-02T11:43:30.159Z,99184.31
2023-02-02T11:46:03.698Z,99195.34
2023-02-02T11:48:34.934Z,99188.00
2023-02-02T11:51:03.058Z,99193.41
2023-02-02T11:53:33.051Z,99187.69
2023-02-02T11:56:07.668Z,99192.78
2023-02-02T11:58:45.420Z,99184.19
2023-02-02T12:01:28.159Z,99174.75
2023-02-02T12:03:58.998Z,99186.41
2023-02-02T12:06:35.366Z,99171.22
2023-02-02T12:09:10.474Z,99179.22
2023-02-02T12:11:49.097Z,99180.97
2023-02-02T12:14:44.942Z,99183.84
2023-02-02T12:17:26.824Z,99186.72
2023-02-02T12:20:15.653Z,99178.44
2023-02-02T12:23:04.055Z,99176.19
2023-02-02T12:25:54.869Z,99181.81
2023-02-02T12:28:39.885Z,99176.69
2023-02-02T12:31:19.966Z,99187.06
2023-02-02T12:33:58.591Z,99177.34
2023-02-02T12:36:31.074Z,99184.34
2023-02-02T12:42:13.066Z,99179.22
2023-02-02T12:45:05.704Z,99182.91
2023-02-02T12:47:52.011Z,99184.53
2023-02-02T12:50:31.795Z,99184.97
2023-02-02T12:53:35.653Z,99183.25
2023-02-02T12:56:18.773Z,99177.81
2023-02-02T12:58:59.947Z,99174.63
2023-02-02T13:01:55.739Z,99173.81
2023-02-02T13:04:28.283Z,99179.09
2023-02-02T13:07:20.769Z,99172.25
2023-02-02T13:09:59.411Z,99165.53
2023-02-02T13:12:28.916Z,99179.56
2023-02-02T13:15:03.321Z,99178.63
2023-02-02T13:17:40.186Z,99181.00
2023-02-02T13:20:18.588Z,99172.53
2023-02-02T13:22:47.847Z,99177.47
2023-02-02T13:25:37.245Z,99180.38
2023-02-02T13:28:07.281Z,99183.25
2023-02-02T13:30:39.316Z,99188.03
2023-02-02T13:33:16.481Z,99182.13
2023-02-02T13:36:17.412Z,99192.97
2023-02-02T13:38:46.075Z,99178.31
2023-02-02T13:41:13.979Z,99186.91
2023-02-02T13:43:59.094Z,99189.16
2023-02-02T13:46:51.238Z,99198.41
2023-02-02T13:49:29.212Z,99200.94
2023-02-02T13:52:00.960Z,99199.22
2023-02-02T13:54:52.427Z,99204.47
2023-02-02T13:57:52.269Z,99219.63
2023-02-02T14:00:25.372Z,99217.22
2023-02-02T14:02:55.539Z,99229.69
2023-02-02T14:05:37.676Z,99217.25
2023-02-02T14:08:08.518Z,99223.13
2023-02-02T14:10:42.672Z,99227.28
2023-02-02T14:16:07.413Z,99217.09
2023-02-02T14:18:51.894Z,99215.34
2023-02-02T14:21:36.443Z,99207.81
2023-02-02T14:24:38.703Z,99211.31
2023-02-02T14:27:07.908Z,99221.53
2023-02-02T14:29:39.557Z,99214.19
2023-02-02T14:32:07.031Z,99232.75
2023-02-02T14:37:24.104Z,99226.66
2023-02-02T14:40:04.440Z,99227.63
2023-02-02T14:43:19.903Z,99237.84
2023-02-02T14:48:25.611Z,99238.47
2023-02-02T14:51:01.822Z,99236.09
2023-02-02T14:53:39.639Z,99238.47
2023-02-02T14:56:13.526Z,99244.88
2023-02-02T14:59:07.817Z,99248.03
2023-02-02T15:01:38.065Z,99252.69
2023-02-02T15:04:20.039Z,99238.97
2023-02-02T15:09:29.473Z,99237.38
2023-02-02T15:12:04.718Z,99255.56
2023-02-02T15:14:36.389Z,99249.50
2023-02-02T15:17:16.941Z,99254.59
2023-02-02T15:19:48.153Z,99255.72
2023-02-02T15:22:29.898Z,99253.66
2023-02-02T15:27:32.982Z,99258.91
2023-02-02T15:30:04.522Z,99271.22
2023-02-02T15:32:32.071Z,99259.72
2023-02-02T15:35:03.414Z,99265.78
2023-02-02T15:37:40.157Z,99270.91
2023-02-02T15:40:22.997Z,99272.81
2023-02-02T15:42:53.756Z,99284.16
2023-02-02T15:45:50.474Z,99291.34
2023-02-02T15:48:21.610Z,99288.00
2023-02-02T15:50:51.323Z,99301.56
2023-02-02T15:53:32.076Z,99299.50
2023-02-02T15:58:32.909Z,99310.66
2023-02-02T16:01:15.476Z,99311.94
2023-02-02T16:03:50.448Z,99316.91
2023-02-02T16:06:18.106Z,99307.16
2023-02-02T16:08:45.757Z,99312.44
2023-02-02T16:11:16.417Z,99323.31
2023-02-02T16:14:01.996Z,99323.94
2023-02-02T16:16:39.946Z,99327.28
2023-02-02T16:19:09.199Z,99338.63
2023-02-02T16:21:40.953Z,99348.69
2023-02-02T16:24:15.152Z,99352.38
2023-02-02T16:26:42.311Z,99351.56
2023-02-02T16:29:17.460Z,99356.19
2023-02-02T16:31:49.168Z,99368.34
2023-02-02T16:34:36.629Z,99376.03
2023-02-02T16:37:22.709Z,99376.81
2023-02-02T16:39:49.616Z,99378.25
2023-02-02T16:42:31.702Z,99385.44
2023-02-02T16:44:59.941Z,99393.28
2023-02-02T16:47:26.553Z,99396.78
2023-02-02T16:49:55.025Z,99394.69
2023-02-02T16:52:22.445Z,99402.50
2023-02-02T16:54:57.172Z,99418.00
2023-02-02T16:57:28.018Z,99417.22
2023-02-02T17:05:21.725Z,99438.94
2023-02-02T17:13:36.200Z,99441.19
2023-02-02T17:16:03.067Z,99446.44
2023-02-02T17:18:29.622Z,99444.84
2023-02-02T17:23:32.533Z,99457.50
2023-02-02T17:25:59.574Z,99464.97
2023-02-02T17:28:27.436Z,99462.44
2023-02-02T17:31:06.785Z,99472.03
2023-02-02T17:33:34.924Z,99473.31
2023-02-02T17:43:51.222Z,99486.25
2023-02-02T17:48:55.938Z,99490.84
2023-02-02T17:51:22.624Z,99479.50
2023-02-02T17:53:49.481Z,99475.78
2023-02-02T17:56:16.017Z,99490.78
2023-02-02T18:01:20.313Z,99503.56
2023-02-02T18:06:21.709Z,99501.63
2023-02-02T18:08:48.368Z,99505.78
2023-02-02T18:13:48.949Z,99507.06
2023-02-02T18:16:15.608Z,99519.53
2023-02-02T18:18:42.236Z,99514.41
2023-02-02T18:21:10.752Z,99518.72
2023-02-02T18:23:37.997Z,99529.41
2023-02-02T18:28:51.019Z,99529.88
2023-02-02T18:31:19.882Z,99524.16
2023-02-02T18:36:25.030Z,99530.88
2023-02-02T18:38:53.951Z,99530.25
2023-02-02T18:41:21.682Z,99537.25
2023-02-02T18:43:48.457Z,99536.97
2023-02-02T18:46:16.865Z,99537.25
2023-02-02T18:48:43.918Z,99540.97
2023-02-02T18:54:00.018Z,99538.88
2023-02-02T18:56:28.478Z,99546.56
2023-02-02T18:58:55.320Z,99548.50
2023-02-02T19:03:57.322Z,99556.13
2023-02-02T19:09:17.247Z,99562.41
2023-02-02T19:11:46.713Z,99563.50
2023-02-02T19:16:52.723Z,99553.72
2023-02-02T19:19:30.365Z,99555.81
2023-02-02T19:21:58.506Z,99553.88
2023-02-02T19:24:27.381Z,99550.38
2023-02-02T19:26:54.439Z,99557.41
2023-02-02T19:29:25.755Z,99541.59
2023-02-02T19:32:07.597Z,99538.03
2023-02-02T19:34:34.472Z,99545.91
2023-02-02T19:37:24.065Z,99543.03
2023-02-02T19:39:55.196Z,99537.72
2023-02-02T19:42:21.797Z,99538.34
2023-02-02T19:47:28.023Z,99533.09
2023-02-02T19:49:54.665Z,99537.59
2023-02-02T19:52:25.814Z,99547.53
2023-02-02T19:54:53.926Z,99542.09
2023-02-02T19:57:36.822Z,99541.09
2023-02-02T20:00:19.798Z,99550.72
2023-02-02T20:02:58.554Z,99543.31
2023-02-02T20:08:19.482Z,99540.84
2023-02-02T20:10:46.456Z,99535.03
2023-02-02T20:13:20.057Z,99532.81
2023-02-02T20:15:47.852Z,99533.47
2023-02-02T20:18:19.396Z,99527.41
2023-02-02T20:20:50.176Z,99519.38
2023-02-02T20:26:04.061Z,99533.31
2023-02-02T20:28:41.766Z,99526.75
2023-02-02T20:33:46.003Z,99525.19
2023-02-02T20:36:34.006Z,99523.75
2023-02-02T20:39:22.135Z,99523.56
2023-02-02T20:41:48.838Z,99518.31
2023-02-02T20:44:15.438Z,99514.94
2023-02-02T20:46:42.081Z,99515.41
2023-02-02T20:51:46.579Z,99512.25
2023-02-02T20:54:13.151Z,99512.69
2023-02-02T20:56:39.800Z,99517.78
2023-02-02T21:01:37.766Z,99528.53
2023-02-02T21:04:07.260Z,99535.53
2023-02-02T21:06:35.180Z,99538.13
2023-02-02T21:09:02.145Z,99533.00
2023-02-02T21:14:00.223Z,99533.81
2023-02-02T21:16:26.813Z,99537.75
2023-02-02T21:18:53.464Z,99538.13
2023-02-02T21:24:01.143Z,99546.91
2023-02-02T21:26:30.633Z,99551.34
2023-02-02T21:28:58.714Z,99545.13
2023-02-02T21:33:57.833Z,99540.31
2023-02-02T21:36:34.623Z,99544.28
2023-02-02T21:39:19.907Z,99539.81
2023-02-02T21:41:46.492Z,99542.53
2023-02-02T21:49:33.127Z,99539.97
2023-02-02T21:52:11.023Z,99536.94
2023-02-02T21:54:37.937Z,99546.88
2023-02-02T22:02:43.261Z,99550.31
2023-02-02T22:05:14.012Z,99549.03
2023-02-02T22:07:42.001Z,99548.22
2023-02-02T22:12:57.573Z,99546.34
2023-02-02T22:20:46.867Z,99542.38
2023-02-02T22:23:21.871Z,99548.72
2023-02-02T22:25:51.017Z,99550.63
2023-02-02T22:28:19.854Z,99545.69
2023-02-02T22:33:18.414Z,99541.84
2023-02-02T22:38:18.620Z,99545.50
2023-02-02T22:40:48.858Z,99543.00
2023-02-02T22:43:16.739Z,99539.16
2023-02-02T22:45:43.949Z,99541.06
2023-02-02T22:50:49.002Z,99543.00
2023-02-02T22:53:15.673Z,99554.94
2023-02-02T22:58:20.439Z,99540.75
2023-02-02T23:00:46.983Z,99544.44
2023-02-02T23:03:13.574Z,99540.16
2023-02-02T23:05:40.207Z,99543.31
2023-02-02T23:08:06.913Z,99537.22
2023-02-02T23:10:35.974Z,99553.22
2023-02-02T23:13:04.389Z,99553.38
2023-02-02T23:15:31.087Z,99553.22
2023-02-02T23:17:57.714Z,99558.66
2023-02-02T23:20:24.631Z,99560.88
2023-02-02T23:22:51.649Z,99569.31
2023-02-02T23:25:18.947Z,99567.28
2023-02-02T23:27:45.819Z,99572.53
2023-02-02T23:30:14.089Z,99580.16
2023-02-02T23:32:41.578Z,99580.38
2023-02-02T23:40:17.065Z,99576.00
2023-02-02T23:42:43.657Z,99568.47
2023-02-02T23:45:10.396Z,99567.19
2023-02-02T23:47:37.532Z,99575.44
2023-02-02T23:52:44.738Z,99564.59
2023-02-02T23:57:49.261Z,99577.63
