createdAt,value
2023-04-11T00:06:33.980Z,1.90
2023-04-11T00:13:19.654Z,1.52
2023-04-11T00:20:07.821Z,1.92
2023-04-11T00:26:50.387Z,1.70
2023-04-11T00:33:33.747Z,1.95
2023-04-11T00:40:18.245Z,1.48
2023-04-11T00:47:02.744Z,1.60
2023-04-11T00:53:45.818Z,1.60
2023-04-11T01:00:29.003Z,1.58
2023-04-11T01:07:13.911Z,1.67
2023-04-11T01:13:56.481Z,1.65
2023-04-11T01:20:39.606Z,1.73
2023-04-11T01:27:22.025Z,1.70
2023-04-11T01:34:05.374Z,1.40
2023-04-11T01:40:47.952Z,1.67
2023-04-11T01:47:30.374Z,1.55
2023-04-11T01:54:12.726Z,1.80
2023-04-11T02:00:55.022Z,1.63
2023-04-11T02:07:38.512Z,2.72
2023-04-11T02:14:20.943Z,2.45
2023-04-11T02:21:04.595Z,1.50
2023-04-11T02:27:46.918Z,2.85
2023-04-11T02:34:29.264Z,1.73
2023-04-11T02:41:11.562Z,1.33
2023-04-11T02:47:53.909Z,1.20
2023-04-11T02:54:36.461Z,1.30
2023-04-11T03:01:21.492Z,1.30
2023-04-11T03:08:03.931Z,1.20
2023-04-11T03:14:48.028Z,1.23
2023-04-11T03:21:31.458Z,1.48
2023-04-11T03:28:15.181Z,1.60
2023-04-11T03:35:01.884Z,1.52
2023-04-11T03:41:44.528Z,1.23
2023-04-11T03:48:29.808Z,1.15
2023-04-11T03:55:20.403Z,1.27
2023-04-11T04:02:03.262Z,1.40
2023-04-11T04:08:47.301Z,2.05
2023-04-11T04:15:30.649Z,1.42
2023-04-11T04:22:13.226Z,1.75
2023-04-11T04:29:04.713Z,1.10
2023-04-11T04:36:02.189Z,1.92
2023-04-11T04:42:49.911Z,1.67
2023-04-11T04:49:32.687Z,1.40
2023-04-11T04:56:16.385Z,1.20
2023-04-11T05:03:05.535Z,1.15
2023-04-11T05:09:48.542Z,1.13
2023-04-11T05:16:38.584Z,1.10
2023-04-11T05:23:21.202Z,1.30
2023-04-11T05:30:06.243Z,0.98
2023-04-11T05:36:52.751Z,1.20
2023-04-11T05:43:36.271Z,1.48
2023-04-11T05:50:18.915Z,1.20
2023-04-11T05:57:06.239Z,1.15
2023-04-11T06:03:48.751Z,1.27
2023-04-11T06:10:31.530Z,1.40
2023-04-11T06:17:13.846Z,1.80
2023-04-11T06:23:56.769Z,1.55
2023-04-11T06:30:39.275Z,1.85
2023-04-11T06:37:22.977Z,1.50
2023-04-11T06:44:05.591Z,1.25
2023-04-11T06:50:48.549Z,1.23
2023-04-11T06:57:31.210Z,1.00
2023-04-11T07:04:13.603Z,1.33
2023-04-11T07:10:55.905Z,1.20
2023-04-11T07:17:38.294Z,1.88
2023-04-11T07:24:20.963Z,1.15
2023-04-11T07:31:10.272Z,1.17
2023-04-11T07:37:53.589Z,1.70
2023-04-11T07:44:36.043Z,1.45
2023-04-11T07:51:18.750Z,1.60
2023-04-11T07:58:01.044Z,1.77
2023-04-11T08:04:43.622Z,1.58
2023-04-11T08:11:26.184Z,1.88
2023-04-11T08:18:08.942Z,1.90
2023-04-11T08:24:54.364Z,2.08
2023-04-11T08:31:37.483Z,1.65
2023-04-11T08:38:20.434Z,1.90
2023-04-11T08:45:08.180Z,2.22
2023-04-11T08:51:53.871Z,2.00
2023-04-11T08:58:36.351Z,1.30
2023-04-11T09:05:33.131Z,1.55
2023-04-11T09:12:15.798Z,2.53
2023-04-11T09:18:58.344Z,1.73
2023-04-11T09:25:44.697Z,1.95
2023-04-11T09:32:34.796Z,1.80
2023-04-11T09:39:20.441Z,1.88
2023-04-11T09:46:18.221Z,1.70
2023-04-11T09:53:01.226Z,1.85
2023-04-11T09:59:44.756Z,1.60
2023-04-11T10:07:02.061Z,2.00
2023-04-11T10:13:45.836Z,1.73
2023-04-11T10:20:49.556Z,1.80
2023-04-11T10:27:49.134Z,1.70
2023-04-11T10:34:31.779Z,1.70
2023-04-11T10:41:34.827Z,1.33
2023-04-11T10:48:18.148Z,2.05
2023-04-11T10:55:16.931Z,1.88
2023-04-11T11:02:01.360Z,1.73
2023-04-11T11:08:46.504Z,2.00
2023-04-11T11:15:29.586Z,1.50
2023-04-11T11:22:16.097Z,1.80
2023-04-11T11:28:59.654Z,1.90
2023-04-11T11:35:44.838Z,2.35
2023-04-11T11:42:27.887Z,1.85
2023-04-11T11:49:10.440Z,1.90
2023-04-11T11:55:53.558Z,2.10
2023-04-11T12:02:36.423Z,1.60
2023-04-11T12:09:18.796Z,1.88
2023-04-11T12:16:01.616Z,1.67
2023-04-11T12:22:44.068Z,1.77
2023-04-11T12:29:26.683Z,1.88
2023-04-11T12:36:09.506Z,1.63
2023-04-11T12:42:56.458Z,1.90
2023-04-11T12:49:40.287Z,1.65
2023-04-11T12:56:22.597Z,1.58
2023-04-11T13:03:05.394Z,1.70
2023-04-11T13:09:49.313Z,1.45
2023-04-11T13:16:32.331Z,1.70
2023-04-11T13:23:17.243Z,1.90
2023-04-11T13:29:59.930Z,1.65
2023-04-11T13:36:42.986Z,2.15
2023-04-11T13:43:25.393Z,1.42
2023-04-11T13:50:09.071Z,1.60
2023-04-11T13:56:51.380Z,1.30
2023-04-11T14:03:34.117Z,1.90
2023-04-11T14:10:16.570Z,1.65
2023-04-11T14:16:58.931Z,1.70
2023-04-11T14:23:41.362Z,1.67
2023-04-11T14:30:23.689Z,1.20
2023-04-11T14:37:06.628Z,1.35
2023-04-11T14:43:48.995Z,1.80
2023-04-11T14:50:31.474Z,1.80
2023-04-11T14:57:13.994Z,1.90
2023-04-11T15:03:56.860Z,2.08
2023-04-11T15:10:39.466Z,1.73
2023-04-11T15:17:22.009Z,2.22
2023-04-11T15:24:07.551Z,1.85
2023-04-11T15:30:51.927Z,1.50
2023-04-11T15:37:34.237Z,1.75
2023-04-11T15:44:16.535Z,1.60
2023-04-11T15:50:59.086Z,2.20
2023-04-11T15:57:41.561Z,1.92
2023-04-11T16:04:23.995Z,1.95
2023-04-11T16:11:06.703Z,1.98
2023-04-11T16:17:49.118Z,2.05
2023-04-11T16:24:31.655Z,1.77
2023-04-11T16:31:21.343Z,1.58
2023-04-11T16:38:04.200Z,2.20
2023-04-11T16:44:46.503Z,1.90
2023-04-11T16:51:28.864Z,1.67
2023-04-11T16:58:11.750Z,1.88
2023-04-11T17:04:54.035Z,2.30
2023-04-11T17:11:39.549Z,1.92
2023-04-11T17:18:21.808Z,2.05
2023-04-11T17:25:04.466Z,1.90
2023-04-11T17:31:46.822Z,1.70
2023-04-11T17:38:29.300Z,2.50
2023-04-11T17:45:17.246Z,2.00
2023-04-11T17:52:01.267Z,2.53
2023-04-11T17:58:45.157Z,1.70
2023-04-11T18:05:30.956Z,2.22
2023-04-11T18:12:13.733Z,2.05
2023-04-11T18:18:58.528Z,2.15
2023-04-11T18:25:40.867Z,2.67
2023-04-11T18:32:26.981Z,2.35
2023-04-11T18:39:11.145Z,2.38
2023-04-11T18:45:53.493Z,3.10
2023-04-11T18:52:36.055Z,2.17
2023-04-11T18:59:24.193Z,2.80
2023-04-11T19:06:07.683Z,2.45
2023-04-11T19:12:50.377Z,2.45
2023-04-11T19:19:32.946Z,2.78
2023-04-11T19:26:16.172Z,2.72
2023-04-11T19:32:59.029Z,2.90
2023-04-11T19:39:41.406Z,2.80
2023-04-11T19:46:23.824Z,2.42
2023-04-11T19:53:06.398Z,2.92
2023-04-11T19:59:48.811Z,2.70
2023-04-11T20:06:34.697Z,2.45
2023-04-11T20:13:17.132Z,2.85
2023-04-11T20:19:59.554Z,2.13
2023-04-11T20:26:41.854Z,2.97
2023-04-11T20:33:24.594Z,2.90
2023-04-11T20:40:08.479Z,2.92
2023-04-11T20:46:51.094Z,3.00
2023-04-11T20:53:33.607Z,3.33
2023-04-11T21:00:19.733Z,3.13
2023-04-11T21:07:02.247Z,4.03
2023-04-11T21:13:44.621Z,3.35
2023-04-11T21:20:26.998Z,3.85
2023-04-11T21:27:09.394Z,5.32
2023-04-11T21:33:52.108Z,3.53
2023-04-11T21:40:34.589Z,3.53
2023-04-11T21:47:17.791Z,3.00
2023-04-11T21:54:00.123Z,3.20
2023-04-11T22:00:42.505Z,3.50
2023-04-11T22:07:24.862Z,3.70
2023-04-11T22:14:08.095Z,3.75
2023-04-11T22:20:50.692Z,3.53
2023-04-11T22:27:34.284Z,2.78
2023-04-11T22:34:16.984Z,2.95
2023-04-11T22:40:59.209Z,3.10
2023-04-11T22:47:45.628Z,3.10
2023-04-11T22:54:28.729Z,3.10
2023-04-11T23:01:13.711Z,2.75
2023-04-11T23:07:56.140Z,3.22
2023-04-11T23:14:38.439Z,3.13
2023-04-11T23:21:20.814Z,2.83
2023-04-11T23:28:06.282Z,4.30
2023-04-11T23:34:48.610Z,3.67
2023-04-11T23:41:31.546Z,4.13
2023-04-11T23:48:13.819Z,3.47
2023-04-11T23:54:56.808Z,4.05
