createdAt,value
2018-11-21T00:01:15.207Z,5.90
2018-11-21T00:03:20.947Z,5.90
2018-11-21T00:05:23.194Z,5.90
2018-11-21T00:07:27.211Z,5.90
2018-11-21T00:09:31.559Z,5.90
2018-11-21T00:11:35.637Z,5.90
2018-11-21T00:13:39.567Z,5.80
2018-11-21T00:15:43.678Z,5.80
2018-11-21T00:17:47.755Z,5.80
2018-11-21T00:19:51.813Z,5.80
2018-11-21T00:21:55.830Z,5.70
2018-11-21T00:23:59.829Z,5.70
2018-11-21T00:26:03.873Z,5.70
2018-11-21T00:28:07.907Z,5.70
2018-11-21T00:30:13.670Z,5.60
2018-11-21T00:32:24.211Z,5.60
2018-11-21T00:34:28.321Z,5.60
2018-11-21T00:36:32.347Z,5.60
2018-11-21T00:38:36.468Z,5.50
2018-11-21T00:40:40.636Z,5.50
2018-11-21T00:42:46.914Z,5.50
2018-11-21T00:44:48.761Z,5.50
2018-11-21T00:46:52.764Z,5.50
2018-11-21T00:48:56.860Z,5.40
2018-11-21T00:51:00.961Z,5.40
2018-11-21T00:53:05.077Z,5.40
2018-11-21T00:55:09.238Z,5.40
2018-11-21T00:57:13.267Z,5.30
2018-11-21T00:59:17.289Z,5.30
2018-11-21T01:01:21.302Z,5.30
2018-11-21T01:03:25.351Z,5.30
2018-11-21T01:05:29.657Z,5.30
2018-11-21T01:07:33.722Z,5.20
2018-11-21T01:09:37.685Z,5.20
2018-11-21T01:11:41.722Z,5.10
2018-11-21T01:13:45.711Z,5.10
2018-11-21T01:15:49.841Z,5.10
2018-11-21T01:17:53.829Z,5.10
2018-11-21T01:19:57.833Z,5.00
2018-11-21T01:22:01.982Z,5.00
2018-11-21T01:24:06.285Z,5.00
2018-11-21T01:26:10.303Z,5.00
2018-11-21T01:28:14.323Z,4.90
2018-11-21T01:30:18.344Z,4.90
2018-11-21T01:32:22.546Z,4.90
2018-11-21T01:34:26.570Z,4.90
2018-11-21T01:36:30.576Z,4.90
2018-11-21T01:38:34.605Z,4.80
2018-11-21T01:40:38.677Z,4.80
2018-11-21T01:42:42.703Z,4.80
2018-11-21T01:44:46.704Z,4.80
2018-11-21T01:46:50.733Z,4.80
2018-11-21T01:48:55.924Z,4.70
2018-11-21T01:51:00.052Z,4.70
2018-11-21T01:53:04.083Z,4.70
2018-11-21T01:55:08.140Z,4.70
2018-11-21T01:57:12.180Z,4.60
2018-11-21T01:59:16.236Z,4.60
2018-11-21T02:01:20.869Z,4.60
2018-11-21T02:03:26.860Z,4.60
2018-11-21T02:05:31.063Z,4.60
2018-11-21T02:07:38.569Z,4.60
2018-11-21T02:09:42.646Z,4.60
2018-11-21T02:11:46.652Z,4.60
2018-11-21T02:13:50.715Z,4.60
2018-11-21T02:15:55.045Z,4.60
2018-11-21T02:17:59.103Z,4.60
2018-11-21T02:20:03.134Z,4.50
2018-11-21T02:22:07.157Z,4.50
2018-11-21T02:24:11.153Z,4.50
2018-11-21T02:26:15.163Z,4.50
2018-11-21T02:28:19.209Z,4.50
2018-11-21T02:30:23.291Z,4.50
2018-11-21T02:32:27.363Z,4.50
2018-11-21T02:34:31.582Z,4.50
2018-11-21T02:36:35.648Z,4.50
2018-11-21T02:38:39.982Z,4.50
2018-11-21T02:40:44.199Z,4.50
2018-11-21T02:45:00.656Z,4.50
2018-11-21T02:47:04.713Z,4.50
2018-11-21T02:49:08.766Z,4.40
2018-11-21T02:51:12.772Z,4.40
2018-11-21T02:53:16.805Z,4.50
2018-11-21T02:55:21.189Z,4.50
2018-11-21T02:57:29.156Z,4.40
2018-11-21T02:59:33.226Z,4.40
2018-11-21T03:01:37.233Z,4.40
2018-11-21T03:03:41.235Z,4.40
2018-11-21T03:05:45.260Z,4.40
2018-11-21T03:07:52.994Z,4.40
2018-11-21T03:09:57.021Z,4.40
2018-11-21T03:12:01.042Z,4.40
2018-11-21T03:14:05.443Z,4.30
2018-11-21T03:16:09.506Z,4.30
2018-11-21T03:18:14.640Z,4.30
2018-11-21T03:20:18.847Z,4.30
2018-11-21T03:22:22.854Z,4.30
2018-11-21T03:24:26.912Z,4.30
2018-11-21T03:26:30.907Z,4.30
2018-11-21T03:28:35.034Z,4.20
2018-11-21T03:30:39.051Z,4.20
2018-11-21T03:32:43.144Z,4.20
2018-11-21T03:34:47.157Z,4.20
2018-11-21T03:36:52.424Z,4.20
2018-11-21T03:38:56.426Z,4.20
2018-11-21T03:41:00.414Z,4.20
2018-11-21T03:43:04.447Z,4.20
2018-11-21T03:45:10.654Z,4.20
2018-11-21T03:47:15.596Z,4.20
2018-11-21T03:49:19.613Z,4.10
2018-11-21T03:51:23.640Z,4.10
2018-11-21T03:53:27.662Z,4.10
2018-11-21T03:55:31.715Z,4.10
2018-11-21T03:57:35.985Z,4.10
2018-11-21T03:59:40.042Z,4.10
2018-11-21T04:01:44.071Z,4.00
2018-11-21T04:03:48.186Z,4.10
2018-11-21T04:05:52.199Z,4.00
2018-11-21T04:07:56.211Z,4.00
2018-11-21T04:10:00.241Z,4.00
2018-11-21T04:12:04.266Z,4.00
2018-11-21T04:14:08.616Z,4.00
2018-11-21T04:16:12.597Z,4.00
2018-11-21T04:18:16.608Z,4.00
2018-11-21T04:20:20.629Z,4.00
2018-11-21T04:22:24.626Z,4.00
2018-11-21T04:24:28.653Z,3.90
2018-11-21T04:26:32.658Z,3.90
2018-11-21T04:28:36.691Z,3.90
2018-11-21T04:30:40.720Z,3.90
2018-11-21T04:32:44.737Z,3.90
2018-11-21T04:34:48.773Z,3.90
2018-11-21T04:36:52.794Z,3.90
2018-11-21T04:38:56.907Z,3.90
2018-11-21T04:41:00.951Z,3.80
2018-11-21T04:43:05.024Z,3.90
2018-11-21T04:45:10.360Z,3.80
2018-11-21T04:47:14.368Z,3.80
2018-11-21T04:49:18.419Z,3.80
2018-11-21T04:51:22.435Z,3.80
2018-11-21T04:53:26.574Z,3.80
2018-11-21T04:55:30.592Z,3.80
2018-11-21T04:57:34.584Z,3.80
2018-11-21T04:59:38.591Z,3.70
2018-11-21T05:01:42.616Z,3.70
2018-11-21T05:03:46.647Z,3.70
2018-11-21T05:05:50.684Z,3.70
2018-11-21T05:07:54.975Z,3.70
2018-11-21T05:09:59.020Z,3.70
2018-11-21T05:12:03.000Z,3.70
2018-11-21T05:14:07.267Z,3.70
2018-11-21T05:16:11.303Z,3.60
2018-11-21T05:18:16.263Z,3.70
2018-11-21T05:20:20.290Z,3.60
2018-11-21T05:22:24.281Z,3.60
2018-11-21T05:24:28.274Z,3.60
2018-11-21T05:26:32.277Z,3.60
2018-11-21T05:28:36.350Z,3.60
2018-11-21T05:30:40.616Z,3.60
2018-11-21T05:32:44.654Z,3.50
2018-11-21T05:34:49.008Z,3.50
2018-11-21T05:36:53.015Z,3.50
2018-11-21T05:38:57.032Z,3.50
2018-11-21T05:41:01.097Z,3.50
2018-11-21T05:43:05.616Z,3.50
2018-11-21T05:45:10.737Z,3.40
2018-11-21T05:47:14.925Z,3.40
2018-11-21T05:49:18.958Z,3.40
2018-11-21T05:51:23.073Z,3.40
2018-11-21T05:53:27.119Z,3.40
2018-11-21T05:55:31.164Z,3.40
2018-11-21T05:57:35.464Z,3.40
2018-11-21T05:59:39.485Z,3.40
2018-11-21T06:01:43.510Z,3.40
2018-11-21T06:03:47.555Z,3.40
2018-11-21T06:05:51.584Z,3.40
2018-11-21T06:07:55.588Z,3.30
2018-11-21T06:09:59.904Z,3.30
2018-11-21T06:12:04.368Z,3.30
2018-11-21T06:14:07.999Z,3.30
2018-11-21T06:16:12.065Z,3.30
2018-11-21T06:18:16.092Z,3.20
2018-11-21T06:20:20.130Z,3.30
2018-11-21T06:22:24.247Z,3.20
2018-11-21T06:24:28.542Z,3.20
2018-11-21T06:26:32.600Z,3.20
2018-11-21T06:28:37.726Z,3.20
2018-11-21T06:30:41.745Z,3.20
2018-11-21T06:32:45.782Z,3.20
2018-11-21T06:34:50.116Z,3.10
2018-11-21T06:36:54.146Z,3.10
2018-11-21T06:38:58.186Z,3.10
2018-11-21T06:41:02.244Z,3.10
2018-11-21T06:43:06.416Z,3.00
2018-11-21T06:45:10.436Z,3.00
2018-11-21T06:47:14.532Z,3.00
2018-11-21T06:49:18.920Z,3.00
2018-11-21T06:51:22.956Z,3.00
2018-11-21T06:53:26.986Z,3.00
2018-11-21T06:55:31.051Z,3.00
2018-11-21T06:57:35.118Z,3.00
2018-11-21T06:59:39.160Z,3.00
2018-11-21T07:01:43.190Z,3.00
2018-11-21T07:03:47.170Z,3.00
2018-11-21T07:05:51.200Z,2.90
2018-11-21T07:07:55.180Z,2.90
2018-11-21T07:09:59.928Z,2.90
2018-11-21T07:12:04.153Z,2.90
2018-11-21T07:14:08.516Z,2.90
2018-11-21T07:16:12.544Z,2.90
2018-11-21T07:18:16.832Z,2.90
2018-11-21T07:20:20.835Z,2.90
2018-11-21T07:22:24.859Z,2.90
2018-11-21T07:24:28.892Z,2.90
2018-11-21T07:26:32.904Z,2.90
2018-11-21T07:28:36.971Z,2.90
2018-11-21T07:30:40.982Z,2.90
2018-11-21T07:32:45.015Z,2.90
2018-11-21T07:34:49.028Z,2.90
2018-11-21T07:36:53.056Z,2.90
2018-11-21T07:38:57.082Z,2.90
2018-11-21T07:41:01.126Z,2.90
2018-11-21T07:43:05.558Z,2.90
2018-11-21T07:45:12.000Z,2.90
2018-11-21T07:47:15.980Z,2.90
2018-11-21T07:49:21.120Z,2.90
2018-11-21T07:51:25.157Z,2.90
2018-11-21T07:53:29.149Z,2.90
2018-11-21T07:55:33.146Z,2.90
2018-11-21T07:57:56.947Z,2.90
2018-11-21T08:00:52.722Z,2.90
2018-11-21T08:02:56.778Z,2.90
2018-11-21T08:05:05.526Z,2.90
2018-11-21T08:07:15.881Z,2.90
2018-11-21T08:09:34.358Z,2.90
2018-11-21T08:12:01.398Z,2.90
2018-11-21T08:14:23.089Z,2.90
2018-11-21T08:16:45.013Z,2.90
2018-11-21T08:19:07.911Z,2.90
2018-11-21T08:21:40.480Z,2.90
2018-11-21T08:23:59.196Z,2.90
2018-11-21T08:26:20.765Z,2.90
2018-11-21T08:28:29.227Z,2.90
2018-11-21T08:30:33.241Z,2.90
2018-11-21T08:32:37.252Z,3.00
2018-11-21T08:34:41.257Z,2.90
2018-11-21T08:36:45.837Z,3.00
2018-11-21T08:38:49.905Z,3.00
2018-11-21T08:40:53.935Z,3.00
2018-11-21T08:42:58.008Z,3.00
2018-11-21T08:45:02.112Z,3.00
2018-11-21T08:47:06.319Z,3.10
2018-11-21T08:49:10.334Z,3.10
2018-11-21T08:51:14.434Z,3.10
2018-11-21T08:53:18.442Z,3.10
2018-11-21T08:55:22.433Z,3.10
2018-11-21T08:57:27.569Z,3.20
2018-11-21T08:59:31.567Z,3.20
2018-11-21T09:01:35.571Z,3.20
2018-11-21T09:03:39.651Z,3.30
2018-11-21T09:05:43.691Z,3.30
2018-11-21T09:07:47.713Z,3.40
2018-11-21T09:09:51.729Z,3.40
2018-11-21T09:11:55.771Z,3.40
2018-11-21T09:13:59.799Z,3.40
2018-11-21T09:16:03.865Z,3.50
2018-11-21T09:18:07.854Z,3.50
2018-11-21T09:20:12.678Z,3.60
2018-11-21T09:22:16.710Z,3.70
2018-11-21T09:24:20.710Z,3.70
2018-11-21T09:26:24.754Z,3.80
2018-11-21T09:28:29.154Z,3.80
2018-11-21T09:30:33.168Z,3.90
2018-11-21T09:32:37.186Z,4.00
2018-11-21T09:34:41.280Z,4.10
2018-11-21T09:36:45.303Z,4.10
2018-11-21T09:38:49.341Z,4.20
2018-11-21T09:40:53.353Z,4.30
2018-11-21T09:42:57.499Z,4.40
2018-11-21T09:45:01.600Z,4.50
2018-11-21T09:47:05.650Z,4.60
2018-11-21T09:49:10.027Z,4.70
2018-11-21T09:51:14.038Z,4.80
2018-11-21T09:53:18.054Z,4.80
2018-11-21T09:55:22.385Z,4.90
2018-11-21T09:57:26.421Z,5.00
2018-11-21T09:59:30.440Z,5.10
2018-11-21T10:02:29.712Z,5.20
2018-11-21T10:04:33.753Z,5.30
2018-11-21T10:06:40.894Z,5.40
2018-11-21T10:08:55.515Z,5.50
2018-11-21T10:10:59.535Z,5.60
2018-11-21T10:13:03.571Z,5.60
2018-11-21T10:15:08.704Z,5.70
2018-11-21T10:17:12.711Z,5.80
2018-11-21T10:19:16.752Z,5.90
2018-11-21T10:21:24.974Z,5.90
2018-11-21T10:23:29.010Z,6.00
2018-11-21T10:25:33.030Z,6.10
2018-11-21T10:27:37.061Z,6.20
2018-11-21T10:29:41.108Z,6.20
2018-11-21T10:31:45.141Z,6.30
2018-11-21T10:33:49.228Z,6.40
2018-11-21T10:35:53.586Z,6.50
2018-11-21T10:37:58.060Z,6.60
2018-11-21T10:40:02.432Z,6.70
2018-11-21T10:42:06.657Z,6.70
2018-11-21T10:44:10.664Z,6.80
2018-11-21T10:46:14.943Z,6.90
2018-11-21T10:48:18.950Z,7.00
2018-11-21T10:50:22.991Z,7.10
2018-11-21T10:52:27.000Z,7.20
2018-11-21T10:54:31.044Z,7.20
2018-11-21T10:56:35.070Z,7.30
2018-11-21T10:58:39.091Z,7.30
2018-11-21T11:01:00.955Z,7.40
2018-11-21T11:03:10.304Z,7.40
2018-11-21T11:05:29.387Z,7.50
2018-11-21T11:07:50.745Z,7.50
2018-11-21T11:10:24.619Z,7.60
2018-11-21T11:12:46.612Z,7.70
2018-11-21T11:15:12.557Z,7.70
2018-11-21T11:17:34.546Z,7.70
2018-11-21T11:19:56.944Z,7.80
2018-11-21T11:22:25.119Z,7.80
2018-11-21T11:25:03.610Z,7.80
2018-11-21T11:27:29.271Z,7.80
2018-11-21T11:29:51.418Z,7.80
2018-11-21T11:32:23.497Z,7.80
2018-11-21T11:34:45.970Z,7.80
2018-11-21T11:37:21.163Z,7.80
2018-11-21T11:39:44.388Z,7.80
2018-11-21T11:42:02.473Z,7.80
2018-11-21T11:44:20.851Z,7.80
2018-11-21T11:46:57.095Z,7.80
2018-11-21T11:49:23.010Z,7.90
2018-11-21T11:51:44.918Z,7.90
2018-11-21T11:54:22.926Z,7.90
2018-11-21T11:56:44.799Z,7.90
2018-11-21T11:59:23.161Z,7.90
2018-11-21T12:01:40.866Z,7.90
2018-11-21T12:04:02.914Z,7.90
2018-11-21T12:06:24.419Z,7.90
2018-11-21T12:08:35.994Z,7.90
2018-11-21T12:11:14.556Z,7.90
2018-11-21T12:13:36.781Z,7.90
2018-11-21T12:15:58.839Z,7.90
2018-11-21T12:18:20.635Z,7.90
2018-11-21T12:20:46.335Z,7.90
2018-11-21T12:23:03.070Z,8.00
2018-11-21T12:25:19.778Z,8.00
2018-11-21T12:27:36.728Z,8.00
2018-11-21T12:29:58.642Z,8.00
2018-11-21T12:32:20.829Z,8.10
2018-11-21T12:34:49.825Z,8.10
2018-11-21T12:37:28.139Z,8.20
2018-11-21T12:39:38.980Z,8.20
2018-11-21T12:42:00.892Z,8.20
2018-11-21T12:44:24.026Z,8.30
2018-11-21T12:46:45.653Z,8.30
2018-11-21T12:49:23.903Z,8.30
2018-11-21T12:51:46.145Z,8.30
2018-11-21T12:53:56.215Z,8.40
2018-11-21T12:56:28.439Z,8.40
2018-11-21T12:58:42.241Z,8.40
2018-11-21T13:01:09.709Z,8.40
2018-11-21T13:03:38.780Z,8.40
2018-11-21T13:05:59.426Z,8.40
2018-11-21T13:08:40.851Z,8.50
2018-11-21T13:11:02.671Z,8.50
2018-11-21T13:13:39.087Z,8.50
2018-11-21T13:16:08.193Z,8.50
2018-11-21T13:18:42.918Z,8.50
2018-11-21T13:21:04.579Z,8.50
2018-11-21T13:23:36.650Z,8.50
2018-11-21T13:26:05.829Z,8.60
2018-11-21T13:28:27.431Z,8.60
2018-11-21T13:30:53.331Z,8.60
2018-11-21T13:33:19.334Z,8.60
2018-11-21T13:35:51.516Z,8.60
2018-11-21T13:38:08.986Z,8.60
2018-11-21T13:40:40.849Z,8.70
2018-11-21T13:43:18.912Z,8.70
2018-11-21T13:45:40.783Z,8.70
2018-11-21T13:48:02.608Z,8.70
2018-11-21T13:50:34.155Z,8.70
2018-11-21T13:52:57.541Z,8.70
2018-11-21T13:55:03.015Z,8.70
2018-11-21T13:57:07.026Z,8.70
2018-11-21T13:59:11.072Z,8.70
2018-11-21T14:01:15.150Z,8.70
2018-11-21T14:03:19.173Z,8.60
2018-11-21T14:05:23.162Z,8.60
2018-11-21T14:07:27.182Z,8.60
2018-11-21T14:09:31.195Z,8.60
2018-11-21T14:11:35.190Z,8.50
2018-11-21T14:13:39.214Z,8.50
2018-11-21T14:15:43.254Z,8.40
2018-11-21T14:17:47.297Z,8.40
2018-11-21T14:19:51.417Z,8.40
2018-11-21T14:21:56.006Z,8.30
2018-11-21T14:23:59.513Z,8.30
2018-11-21T14:26:03.562Z,8.30
2018-11-21T14:28:07.585Z,8.20
2018-11-21T14:30:16.190Z,8.20
2018-11-21T14:32:20.215Z,8.20
2018-11-21T14:34:25.067Z,8.10
2018-11-21T14:36:29.060Z,8.10
2018-11-21T14:38:33.090Z,8.00
2018-11-21T14:40:37.093Z,8.00
2018-11-21T14:42:41.179Z,7.90
2018-11-21T14:44:45.206Z,7.90
2018-11-21T14:46:51.848Z,7.80
2018-11-21T14:48:55.863Z,7.80
2018-11-21T14:50:59.876Z,7.70
2018-11-21T14:53:05.218Z,7.70
2018-11-21T14:55:09.385Z,7.60
2018-11-21T14:57:13.388Z,7.60
2018-11-21T14:59:17.485Z,7.60
2018-11-21T15:01:21.507Z,7.60
2018-11-21T15:03:25.539Z,7.50
2018-11-21T15:05:29.533Z,7.50
2018-11-21T15:07:33.537Z,7.50
2018-11-21T15:09:37.590Z,7.50
2018-11-21T15:11:42.337Z,7.40
2018-11-21T15:13:47.376Z,7.40
2018-11-21T15:15:51.380Z,7.30
2018-11-21T15:17:55.466Z,7.30
2018-11-21T15:19:59.607Z,7.20
2018-11-21T15:22:03.600Z,7.20
2018-11-21T15:24:08.567Z,7.20
2018-11-21T15:26:12.666Z,7.10
2018-11-21T15:28:16.673Z,7.10
2018-11-21T15:30:28.758Z,7.00
2018-11-21T15:32:32.812Z,7.00
2018-11-21T15:34:36.812Z,6.90
2018-11-21T15:36:40.819Z,6.90
2018-11-21T15:38:44.813Z,6.90
2018-11-21T15:40:48.799Z,6.80
2018-11-21T15:42:52.810Z,6.80
2018-11-21T15:44:56.901Z,6.70
2018-11-21T15:47:00.823Z,6.60
2018-11-21T15:49:04.976Z,6.60
2018-11-21T15:51:08.995Z,6.50
2018-11-21T15:53:13.114Z,6.50
2018-11-21T15:55:17.693Z,6.40
2018-11-21T15:57:21.695Z,6.30
2018-11-21T15:59:25.704Z,6.30
2018-11-21T16:01:29.725Z,6.30
2018-11-21T16:03:34.541Z,6.20
2018-11-21T16:05:38.924Z,6.20
2018-11-21T16:07:42.942Z,6.10
2018-11-21T16:09:47.014Z,6.10
2018-11-21T16:11:51.053Z,6.10
2018-11-21T16:13:55.134Z,6.00
2018-11-21T16:15:59.199Z,6.00
2018-11-21T16:18:03.200Z,5.90
2018-11-21T16:20:09.325Z,5.90
2018-11-21T16:22:14.448Z,5.90
2018-11-21T16:24:18.462Z,5.80
2018-11-21T16:26:22.728Z,5.80
2018-11-21T16:28:26.732Z,5.80
2018-11-21T16:30:30.895Z,5.70
2018-11-21T16:32:34.931Z,5.70
2018-11-21T16:34:38.933Z,5.70
2018-11-21T16:36:42.917Z,5.60
2018-11-21T16:38:46.966Z,5.60
2018-11-21T16:40:50.933Z,5.60
2018-11-21T16:42:56.732Z,5.50
2018-11-21T16:45:00.762Z,5.50
2018-11-21T16:47:04.999Z,5.50
2018-11-21T16:49:09.034Z,5.40
2018-11-21T16:51:13.041Z,5.40
2018-11-21T16:53:17.032Z,5.40
2018-11-21T16:55:22.413Z,5.40
2018-11-21T16:57:26.712Z,5.40
2018-11-21T16:59:30.725Z,5.40
2018-11-21T17:01:34.783Z,5.40
2018-11-21T17:03:38.843Z,5.40
2018-11-21T17:05:42.883Z,5.40
2018-11-21T17:07:47.002Z,5.30
2018-11-21T17:09:51.075Z,5.30
2018-11-21T17:11:55.110Z,5.30
2018-11-21T17:13:59.141Z,5.30
2018-11-21T17:16:03.197Z,5.30
2018-11-21T17:18:07.256Z,5.30
2018-11-21T17:20:16.922Z,5.20
2018-11-21T17:22:20.964Z,5.30
2018-11-21T17:24:24.993Z,5.30
2018-11-21T17:26:29.022Z,5.30
2018-11-21T17:28:33.053Z,5.20
2018-11-21T17:30:37.630Z,5.20
2018-11-21T17:32:41.655Z,5.20
2018-11-21T17:34:45.681Z,5.20
2018-11-21T17:36:50.144Z,5.20
2018-11-21T17:38:54.187Z,5.20
2018-11-21T17:40:58.222Z,5.20
2018-11-21T17:43:02.238Z,5.20
2018-11-21T17:45:07.847Z,5.30
2018-11-21T17:47:11.855Z,5.30
2018-11-21T17:49:15.902Z,5.30
2018-11-21T17:51:23.211Z,5.40
2018-11-21T17:53:23.978Z,5.40
2018-11-21T17:55:29.336Z,5.40
2018-11-21T17:57:33.331Z,5.50
2018-11-21T17:59:37.780Z,5.50
2018-11-21T18:01:41.812Z,5.60
2018-11-21T18:03:45.836Z,5.60
2018-11-21T18:05:49.859Z,5.60
2018-11-21T18:07:53.881Z,5.70
2018-11-21T18:09:57.934Z,5.70
2018-11-21T18:12:01.991Z,5.80
2018-11-21T18:14:06.324Z,5.80
2018-11-21T18:16:10.391Z,5.80
2018-11-21T18:18:14.370Z,5.90
2018-11-21T18:20:19.384Z,5.90
2018-11-21T18:22:23.485Z,5.90
2018-11-21T18:24:27.486Z,6.00
2018-11-21T18:26:31.481Z,6.00
2018-11-21T18:28:35.503Z,6.10
2018-11-21T18:30:39.526Z,6.10
2018-11-21T18:32:44.388Z,6.10
2018-11-21T18:34:48.523Z,6.20
2018-11-21T18:36:52.568Z,6.20
2018-11-21T18:38:56.566Z,6.20
2018-11-21T18:41:00.601Z,6.30
2018-11-21T18:43:04.683Z,6.30
2018-11-21T18:45:18.466Z,6.30
2018-11-21T18:47:22.538Z,6.30
2018-11-21T18:49:26.611Z,6.30
2018-11-21T18:51:30.834Z,6.40
2018-11-21T18:53:34.866Z,6.40
2018-11-21T18:55:43.304Z,6.40
2018-11-21T18:58:17.110Z,6.40
2018-11-21T19:00:28.173Z,6.40
2018-11-21T19:02:32.262Z,6.50
2018-11-21T19:04:36.269Z,6.50
2018-11-21T19:06:40.263Z,6.40
2018-11-21T19:08:44.286Z,6.40
2018-11-21T19:10:48.376Z,6.40
2018-11-21T19:12:52.721Z,6.40
2018-11-21T19:14:56.734Z,6.40
2018-11-21T19:17:00.792Z,6.40
2018-11-21T19:19:05.235Z,6.40
2018-11-21T19:21:09.249Z,6.40
2018-11-21T19:23:13.237Z,6.40
2018-11-21T19:25:17.264Z,6.40
2018-11-21T19:27:21.285Z,6.40
2018-11-21T19:29:25.300Z,6.40
2018-11-21T19:31:29.819Z,6.40
2018-11-21T19:33:33.521Z,6.40
2018-11-21T19:35:37.518Z,6.30
2018-11-21T19:37:41.614Z,6.30
2018-11-21T19:39:45.625Z,6.30
2018-11-21T19:41:49.631Z,6.30
2018-11-21T19:43:53.661Z,6.30
2018-11-21T19:45:57.852Z,6.30
2018-11-21T19:48:01.994Z,6.30
2018-11-21T19:50:08.853Z,6.30
2018-11-21T19:52:12.925Z,6.30
2018-11-21T19:54:16.931Z,6.30
2018-11-21T19:56:20.957Z,6.30
2018-11-21T19:58:24.934Z,6.30
2018-11-21T20:00:30.429Z,6.30
2018-11-21T20:02:34.474Z,6.30
2018-11-21T20:04:38.472Z,6.30
2018-11-21T20:06:43.441Z,6.30
2018-11-21T20:08:47.985Z,6.30
2018-11-21T20:10:51.993Z,6.30
2018-11-21T20:12:55.993Z,6.30
2018-11-21T20:15:00.288Z,6.30
2018-11-21T20:17:04.374Z,6.30
2018-11-21T20:19:08.357Z,6.30
2018-11-21T20:21:12.398Z,6.30
2018-11-21T20:23:16.387Z,6.30
2018-11-21T20:25:21.304Z,6.30
2018-11-21T20:27:25.590Z,6.30
2018-11-21T20:29:29.584Z,6.30
2018-11-21T20:31:33.625Z,6.30
2018-11-21T20:33:37.634Z,6.30
2018-11-21T20:36:01.634Z,6.30
2018-11-21T20:38:06.841Z,6.30
2018-11-21T20:40:16.303Z,6.30
2018-11-21T20:42:20.377Z,6.30
2018-11-21T20:44:24.417Z,6.30
2018-11-21T20:46:28.391Z,6.30
2018-11-21T20:48:32.391Z,6.30
2018-11-21T20:50:36.428Z,6.30
2018-11-21T20:52:41.217Z,6.40
2018-11-21T20:54:45.207Z,6.40
2018-11-21T20:56:49.245Z,6.40
2018-11-21T20:58:53.268Z,6.30
2018-11-21T21:00:57.302Z,6.40
2018-11-21T21:03:01.327Z,6.40
2018-11-21T21:05:06.927Z,6.40
2018-11-21T21:07:10.932Z,6.40
2018-11-21T21:09:15.298Z,6.40
2018-11-21T21:11:20.432Z,6.40
2018-11-21T21:13:24.454Z,6.40
2018-11-21T21:15:28.444Z,6.40
2018-11-21T21:17:32.495Z,6.40
2018-11-21T21:19:36.532Z,6.40
2018-11-21T21:21:40.779Z,6.40
2018-11-21T21:23:44.886Z,6.40
2018-11-21T21:25:48.925Z,6.40
2018-11-21T21:27:52.956Z,6.40
2018-11-21T21:29:57.006Z,6.40
2018-11-21T21:32:01.082Z,6.40
2018-11-21T21:34:05.316Z,6.40
2018-11-21T21:36:09.345Z,6.40
2018-11-21T21:38:13.349Z,6.40
2018-11-21T21:40:20.384Z,6.40
2018-11-21T21:42:23.505Z,6.40
2018-11-21T21:44:26.649Z,6.40
2018-11-21T21:46:30.656Z,6.50
2018-11-21T21:48:34.965Z,6.40
2018-11-21T21:50:38.949Z,6.40
2018-11-21T21:52:42.958Z,6.40
2018-11-21T21:54:46.974Z,6.40
2018-11-21T21:56:51.171Z,6.40
2018-11-21T21:58:55.201Z,6.40
2018-11-21T22:00:59.188Z,6.40
2018-11-21T22:03:03.188Z,6.40
2018-11-21T22:05:09.072Z,6.40
2018-11-21T22:07:13.071Z,6.40
2018-11-21T22:09:17.075Z,6.40
2018-11-21T22:11:21.117Z,6.40
2018-11-21T22:13:25.183Z,6.40
2018-11-21T22:15:36.501Z,6.40
2018-11-21T22:17:41.091Z,6.50
2018-11-21T22:19:45.123Z,6.50
2018-11-21T22:21:49.108Z,6.50
2018-11-21T22:23:53.115Z,6.50
2018-11-21T22:25:57.133Z,6.50
2018-11-21T22:28:01.287Z,6.50
2018-11-21T22:30:07.554Z,6.50
2018-11-21T22:32:11.563Z,6.50
2018-11-21T22:34:15.578Z,6.50
2018-11-21T22:36:19.574Z,6.50
2018-11-21T22:38:23.654Z,6.50
2018-11-21T22:40:27.740Z,6.50
2018-11-21T22:42:31.731Z,6.50
2018-11-21T22:44:35.738Z,6.50
2018-11-21T22:46:39.727Z,6.50
2018-11-21T22:48:43.761Z,6.50
2018-11-21T22:50:47.812Z,6.50
2018-11-21T22:52:52.258Z,6.50
2018-11-21T22:54:56.350Z,6.50
2018-11-21T22:57:01.310Z,6.50
2018-11-21T22:59:05.701Z,6.50
2018-11-21T23:01:09.721Z,6.50
2018-11-21T23:03:14.652Z,6.50
2018-11-21T23:05:18.671Z,6.50
2018-11-21T23:07:22.677Z,6.50
2018-11-21T23:09:26.705Z,6.50
2018-11-21T23:11:30.692Z,6.50
2018-11-21T23:13:34.690Z,6.50
2018-11-21T23:15:39.306Z,6.50
2018-11-21T23:17:43.302Z,6.50
2018-11-21T23:19:47.316Z,6.50
2018-11-21T23:21:51.329Z,6.50
2018-11-21T23:23:55.314Z,6.50
2018-11-21T23:25:59.310Z,6.50
2018-11-21T23:28:03.330Z,6.60
2018-11-21T23:30:14.849Z,6.50
2018-11-21T23:32:18.892Z,6.60
2018-11-21T23:34:22.960Z,6.60
2018-11-21T23:36:26.997Z,6.60
2018-11-21T23:38:31.305Z,6.60
2018-11-21T23:40:35.313Z,6.60
2018-11-21T23:42:40.459Z,6.60
2018-11-21T23:44:45.036Z,6.60
2018-11-21T23:46:49.045Z,6.60
2018-11-21T23:48:53.047Z,6.60
2018-11-21T23:50:57.537Z,6.50
2018-11-21T23:53:02.109Z,6.60
2018-11-21T23:55:12.764Z,6.60
2018-11-21T23:57:16.822Z,6.60
2018-11-21T23:59:21.921Z,6.60
