createdAt,value
2023-02-02T00:00:54.949Z,9.90
2023-02-02T00:03:21.772Z,9.90
2023-02-02T00:05:49.733Z,9.90
2023-02-02T00:08:17.400Z,9.90
2023-02-02T00:10:44.889Z,10.00
2023-02-02T00:13:12.427Z,10.00
2023-02-02T00:15:39.544Z,10.00
2023-02-02T00:18:06.597Z,10.00
2023-02-02T00:20:36.708Z,10.00
2023-02-02T00:23:04.345Z,10.00
2023-02-02T00:25:31.356Z,10.00
2023-02-02T00:27:58.213Z,10.00
2023-02-02T00:30:25.190Z,10.00
2023-02-02T00:32:53.196Z,10.00
2023-02-02T00:35:20.189Z,10.00
2023-02-02T00:37:47.017Z,10.00
2023-02-02T00:40:13.985Z,10.00
2023-02-02T00:42:40.900Z,10.00
2023-02-02T00:45:16.916Z,10.00
2023-02-02T00:47:48.580Z,10.00
2023-02-02T00:50:19.696Z,10.00
2023-02-02T00:52:49.798Z,10.00
2023-02-02T00:55:16.992Z,10.00
2023-02-02T00:57:46.875Z,10.00
2023-02-02T01:00:19.170Z,10.00
2023-02-02T01:02:46.579Z,10.10
2023-02-02T01:05:13.821Z,10.10
2023-02-02T01:07:40.787Z,10.00
2023-02-02T01:10:09.141Z,10.10
2023-02-02T01:12:36.027Z,10.00
2023-02-02T01:15:03.350Z,10.10
2023-02-02T01:17:30.203Z,10.10
2023-02-02T01:19:57.134Z,10.10
2023-02-02T01:22:23.962Z,10.10
2023-02-02T01:24:50.787Z,10.10
2023-02-02T01:27:17.763Z,10.10
2023-02-02T01:29:44.631Z,10.10
2023-02-02T01:32:11.482Z,10.10
2023-02-02T01:34:41.906Z,10.10
2023-02-02T01:37:09.343Z,10.10
2023-02-02T01:39:36.623Z,10.10
2023-02-02T01:42:03.924Z,10.00
2023-02-02T01:44:52.585Z,10.00
2023-02-02T01:47:21.197Z,10.00
2023-02-02T01:49:48.112Z,9.90
2023-02-02T01:52:15.546Z,9.90
2023-02-02T01:55:08.276Z,9.80
2023-02-02T01:57:40.979Z,9.70
2023-02-02T02:00:10.562Z,9.70
2023-02-02T02:02:37.675Z,9.60
2023-02-02T02:05:06.269Z,9.50
2023-02-02T02:07:33.073Z,9.50
2023-02-02T02:09:59.967Z,9.50
2023-02-02T02:12:26.765Z,9.40
2023-02-02T02:15:12.043Z,9.40
2023-02-02T02:17:47.677Z,9.40
2023-02-02T02:21:12.391Z,9.30
2023-02-02T02:24:12.652Z,9.30
2023-02-02T02:27:15.796Z,9.20
2023-02-02T02:30:04.345Z,9.20
2023-02-02T02:32:49.126Z,9.20
2023-02-02T02:35:34.028Z,9.20
2023-02-02T02:38:16.836Z,9.30
2023-02-02T02:40:49.772Z,9.30
2023-02-02T02:43:21.701Z,9.30
2023-02-02T02:45:48.669Z,9.40
2023-02-02T02:48:15.569Z,9.40
2023-02-02T02:50:42.388Z,9.40
2023-02-02T02:53:13.407Z,9.50
2023-02-02T02:55:48.823Z,9.50
2023-02-02T02:58:18.678Z,9.50
2023-02-02T03:01:01.635Z,9.50
2023-02-02T03:03:51.563Z,9.50
2023-02-02T03:06:48.059Z,9.50
2023-02-02T03:09:36.285Z,9.50
2023-02-02T03:12:03.100Z,9.50
2023-02-02T03:14:29.940Z,9.50
2023-02-02T03:16:56.912Z,9.50
2023-02-02T03:19:23.964Z,9.50
2023-02-02T03:21:50.805Z,9.50
2023-02-02T03:24:17.653Z,9.50
2023-02-02T03:26:45.132Z,9.40
2023-02-02T03:29:12.018Z,9.40
2023-02-02T03:31:38.840Z,9.40
2023-02-02T03:34:05.795Z,9.30
2023-02-02T03:36:32.659Z,9.30
2023-02-02T03:38:59.694Z,9.20
2023-02-02T03:41:26.466Z,9.10
2023-02-02T03:43:53.281Z,9.10
2023-02-02T03:46:20.212Z,9.10
2023-02-02T03:48:47.056Z,9.00
2023-02-02T03:51:14.328Z,8.90
2023-02-02T03:53:44.368Z,8.90
2023-02-02T03:56:11.279Z,8.80
2023-02-02T03:58:38.116Z,8.80
2023-02-02T04:01:05.817Z,8.70
2023-02-02T04:03:33.315Z,8.70
2023-02-02T04:06:00.528Z,8.70
2023-02-02T04:08:28.467Z,8.60
2023-02-02T04:10:55.436Z,8.60
2023-02-02T04:13:22.277Z,8.50
2023-02-02T04:15:56.072Z,8.50
2023-02-02T04:18:24.441Z,8.50
2023-02-02T04:21:01.179Z,8.40
2023-02-02T04:23:28.653Z,8.40
2023-02-02T04:25:55.547Z,8.40
2023-02-02T04:28:23.913Z,8.30
2023-02-02T04:30:51.478Z,8.30
2023-02-02T04:33:18.565Z,8.30
2023-02-02T04:35:45.395Z,8.30
2023-02-02T04:38:12.326Z,8.30
2023-02-02T04:40:42.723Z,8.20
2023-02-02T04:43:09.775Z,8.20
2023-02-02T04:45:36.592Z,8.20
2023-02-02T04:48:03.603Z,8.20
2023-02-02T04:50:30.559Z,8.10
2023-02-02T04:53:03.740Z,8.10
2023-02-02T04:55:30.616Z,8.10
2023-02-02T04:57:57.828Z,8.10
2023-02-02T05:00:24.934Z,8.10
2023-02-02T05:02:51.750Z,8.10
2023-02-02T05:05:20.743Z,8.00
2023-02-02T05:07:47.625Z,8.00
2023-02-02T05:10:14.483Z,8.00
2023-02-02T05:12:41.439Z,8.00
2023-02-02T05:15:08.844Z,7.90
2023-02-02T05:17:35.689Z,8.00
2023-02-02T05:20:02.519Z,7.90
2023-02-02T05:22:29.401Z,7.90
2023-02-02T05:24:56.265Z,7.90
2023-02-02T05:27:23.124Z,7.90
2023-02-02T05:29:50.100Z,7.90
2023-02-02T05:32:17.139Z,7.80
2023-02-02T05:34:44.031Z,7.80
2023-02-02T05:37:10.868Z,7.80
2023-02-02T05:39:37.746Z,7.80
2023-02-02T05:42:04.593Z,7.80
2023-02-02T05:44:31.536Z,7.80
2023-02-02T05:46:58.401Z,7.70
2023-02-02T05:49:25.537Z,7.70
2023-02-02T05:51:54.020Z,7.70
2023-02-02T05:54:21.017Z,7.70
2023-02-02T05:56:48.543Z,7.70
2023-02-02T05:59:15.572Z,7.70
2023-02-02T06:01:42.556Z,7.70
2023-02-02T06:04:09.580Z,7.70
2023-02-02T06:06:37.965Z,7.60
2023-02-02T06:09:06.134Z,7.60
2023-02-02T06:11:33.212Z,7.70
2023-02-02T06:14:00.037Z,7.70
2023-02-02T06:16:27.003Z,7.70
2023-02-02T06:18:54.109Z,7.60
2023-02-02T06:21:23.224Z,7.70
2023-02-02T06:23:50.284Z,7.70
2023-02-02T06:26:17.473Z,7.70
2023-02-02T06:28:47.819Z,7.70
2023-02-02T06:31:19.151Z,7.70
2023-02-02T06:33:52.875Z,7.70
2023-02-02T06:36:19.686Z,7.60
2023-02-02T06:38:53.795Z,7.70
2023-02-02T06:41:20.705Z,7.70
2023-02-02T06:43:48.305Z,7.70
2023-02-02T06:46:15.251Z,7.70
2023-02-02T06:48:42.154Z,7.70
2023-02-02T06:51:08.973Z,7.70
2023-02-02T06:53:35.921Z,7.70
2023-02-02T06:56:05.132Z,7.70
2023-02-02T06:58:32.260Z,7.70
2023-02-02T07:01:06.405Z,7.70
2023-02-02T07:03:33.513Z,7.70
2023-02-02T07:06:09.969Z,7.80
2023-02-02T07:08:36.934Z,7.80
2023-02-02T07:11:12.875Z,7.80
2023-02-02T07:13:42.605Z,7.80
2023-02-02T07:16:09.763Z,7.80
2023-02-02T07:18:39.697Z,7.80
2023-02-02T07:21:06.908Z,7.80
2023-02-02T07:23:33.980Z,7.80
2023-02-02T07:26:05.469Z,7.80
2023-02-02T07:28:32.356Z,7.80
2023-02-02T07:30:59.588Z,7.80
2023-02-02T07:33:26.525Z,7.80
2023-02-02T07:35:53.349Z,7.80
2023-02-02T07:38:20.243Z,7.80
2023-02-02T07:40:47.271Z,7.80
2023-02-02T07:43:14.118Z,7.80
2023-02-02T07:45:41.356Z,7.80
2023-02-02T07:48:08.724Z,7.80
2023-02-02T07:50:35.695Z,7.80
2023-02-02T07:53:02.571Z,7.80
2023-02-02T07:55:29.708Z,7.90
2023-02-02T07:57:59.170Z,7.90
2023-02-02T08:00:26.628Z,7.90
2023-02-02T08:02:53.736Z,7.90
2023-02-02T08:05:22.878Z,7.90
2023-02-02T08:07:49.926Z,7.90
2023-02-02T08:10:17.158Z,7.90
2023-02-02T08:12:43.996Z,7.90
2023-02-02T08:15:12.325Z,8.00
2023-02-02T08:17:39.233Z,8.00
2023-02-02T08:20:06.702Z,8.10
2023-02-02T08:22:33.640Z,8.10
2023-02-02T08:25:00.432Z,8.10
2023-02-02T08:27:27.511Z,8.20
2023-02-02T08:29:54.356Z,8.30
2023-02-02T08:32:23.672Z,8.30
2023-02-02T08:34:51.947Z,8.30
2023-02-02T08:37:18.950Z,8.40
2023-02-02T08:39:45.852Z,8.50
2023-02-02T08:42:12.819Z,8.50
2023-02-02T08:44:39.707Z,8.60
2023-02-02T08:47:29.011Z,8.60
2023-02-02T08:49:55.847Z,8.70
2023-02-02T08:52:25.481Z,8.80
2023-02-02T08:54:52.533Z,8.80
2023-02-02T08:57:19.511Z,8.90
2023-02-02T08:59:46.396Z,9.00
2023-02-02T09:02:13.921Z,9.00
2023-02-02T09:04:42.803Z,9.10
2023-02-02T09:07:09.689Z,9.20
2023-02-02T09:09:36.516Z,9.20
2023-02-02T09:12:03.383Z,9.30
2023-02-02T09:14:30.677Z,9.30
2023-02-02T09:16:57.617Z,9.30
2023-02-02T09:19:24.629Z,9.30
2023-02-02T09:21:51.497Z,9.30
2023-02-02T09:24:18.304Z,9.30
2023-02-02T09:26:45.395Z,9.30
2023-02-02T09:29:13.667Z,9.30
2023-02-02T09:31:40.590Z,9.30
2023-02-02T09:34:08.970Z,9.30
2023-02-02T09:36:35.985Z,9.30
2023-02-02T09:39:03.396Z,9.30
2023-02-02T09:41:43.576Z,9.30
2023-02-02T09:44:29.174Z,9.40
2023-02-02T09:47:15.127Z,9.40
2023-02-02T09:50:09.403Z,9.50
2023-02-02T09:52:51.463Z,9.50
2023-02-02T09:55:19.458Z,9.50
2023-02-02T09:57:48.877Z,9.50
2023-02-02T10:00:35.418Z,9.60
2023-02-02T10:03:05.134Z,9.60
2023-02-02T10:05:42.927Z,9.60
2023-02-02T10:08:11.647Z,9.70
2023-02-02T10:10:41.251Z,9.70
2023-02-02T10:13:18.476Z,9.70
2023-02-02T10:16:07.350Z,9.80
2023-02-02T10:18:48.652Z,9.80
2023-02-02T10:21:36.588Z,9.90
2023-02-02T10:24:03.830Z,9.90
2023-02-02T10:26:38.973Z,10.00
2023-02-02T10:29:17.928Z,10.10
2023-02-02T10:32:03.052Z,10.20
2023-02-02T10:34:44.236Z,10.20
2023-02-02T10:37:20.923Z,10.30
2023-02-02T10:39:50.843Z,10.40
2023-02-02T10:42:35.997Z,10.40
2023-02-02T10:45:21.174Z,10.50
2023-02-02T10:47:48.073Z,10.60
2023-02-02T10:50:14.987Z,10.70
2023-02-02T10:52:46.713Z,10.80
2023-02-02T10:55:19.527Z,10.90
2023-02-02T10:57:52.203Z,11.00
2023-02-02T11:00:23.762Z,11.00
2023-02-02T11:02:51.445Z,11.10
2023-02-02T11:05:41.845Z,11.20
2023-02-02T11:08:14.376Z,11.20
2023-02-02T11:10:42.315Z,11.20
2023-02-02T11:13:10.567Z,11.30
2023-02-02T11:15:37.598Z,11.30
2023-02-02T11:18:26.609Z,11.40
2023-02-02T11:20:53.684Z,11.40
2023-02-02T11:23:20.562Z,11.40
2023-02-02T11:25:47.655Z,11.50
2023-02-02T11:28:25.011Z,11.50
2023-02-02T11:30:52.850Z,11.50
2023-02-02T11:33:36.100Z,11.60
2023-02-02T11:36:18.587Z,11.60
2023-02-02T11:38:45.528Z,11.70
2023-02-02T11:41:13.984Z,11.70
2023-02-02T11:43:53.838Z,11.80
2023-02-02T11:46:24.918Z,11.80
2023-02-02T11:48:59.896Z,11.80
2023-02-02T11:51:27.244Z,11.90
2023-02-02T11:54:17.118Z,11.90
2023-02-02T11:56:48.635Z,11.90
2023-02-02T11:59:29.071Z,11.90
2023-02-02T12:02:11.184Z,11.90
2023-02-02T12:04:38.150Z,12.00
2023-02-02T12:07:30.570Z,12.00
2023-02-02T12:10:01.789Z,12.00
2023-02-02T12:12:58.677Z,12.00
2023-02-02T12:15:49.550Z,12.10
2023-02-02T12:18:34.523Z,12.10
2023-02-02T12:21:08.006Z,12.10
2023-02-02T12:23:55.982Z,12.20
2023-02-02T12:26:29.580Z,12.10
2023-02-02T12:29:05.467Z,12.10
2023-02-02T12:32:00.048Z,12.10
2023-02-02T12:34:45.758Z,12.20
2023-02-02T12:37:17.512Z,12.20
2023-02-02T12:39:56.337Z,12.30
2023-02-02T12:42:26.159Z,12.30
2023-02-02T12:45:14.859Z,12.40
2023-02-02T12:48:23.241Z,12.40
2023-02-02T12:51:10.765Z,12.30
2023-02-02T12:53:40.569Z,12.40
2023-02-02T12:56:07.370Z,12.40
2023-02-02T12:58:57.960Z,12.50
2023-02-02T13:01:52.057Z,12.50
2023-02-02T13:05:11.993Z,12.60
2023-02-02T13:07:40.068Z,12.50
2023-02-02T13:10:27.504Z,12.60
2023-02-02T13:12:57.836Z,12.60
2023-02-02T13:15:29.871Z,12.60
2023-02-02T13:17:57.667Z,12.60
2023-02-02T13:20:31.861Z,12.50
2023-02-02T13:23:00.396Z,12.50
2023-02-02T13:25:32.061Z,12.50
2023-02-02T13:27:59.489Z,12.50
2023-02-02T13:30:29.485Z,12.50
2023-02-02T13:32:59.355Z,12.50
2023-02-02T13:35:30.266Z,12.40
2023-02-02T13:38:20.080Z,12.50
2023-02-02T13:40:47.012Z,12.40
2023-02-02T13:43:39.790Z,12.50
2023-02-02T13:46:30.783Z,12.40
2023-02-02T13:49:16.193Z,12.50
2023-02-02T13:51:53.829Z,12.50
2023-02-02T13:54:49.360Z,12.50
2023-02-02T13:57:25.046Z,12.40
2023-02-02T14:00:03.973Z,12.40
2023-02-02T14:02:34.826Z,12.30
2023-02-02T14:05:03.838Z,12.30
2023-02-02T14:07:42.670Z,12.30
2023-02-02T14:10:31.771Z,12.20
2023-02-02T14:13:06.970Z,12.20
2023-02-02T14:15:40.863Z,12.20
2023-02-02T14:18:07.773Z,12.20
2023-02-02T14:20:44.964Z,12.20
2023-02-02T14:23:51.086Z,12.30
2023-02-02T14:26:20.328Z,12.30
2023-02-02T14:28:48.990Z,12.30
2023-02-02T14:31:52.210Z,12.30
2023-02-02T14:34:39.755Z,12.30
2023-02-02T14:37:25.345Z,12.40
2023-02-02T14:39:55.476Z,12.30
2023-02-02T14:42:41.079Z,12.30
2023-02-02T14:45:10.910Z,12.40
2023-02-02T14:47:48.441Z,12.40
2023-02-02T14:50:38.503Z,12.40
2023-02-02T14:53:34.557Z,12.50
2023-02-02T14:56:09.063Z,12.40
2023-02-02T14:58:38.190Z,12.50
2023-02-02T15:01:10.802Z,12.50
2023-02-02T15:03:43.706Z,12.50
2023-02-02T15:06:22.835Z,12.50
2023-02-02T15:09:28.413Z,12.50
2023-02-02T15:12:04.100Z,12.50
2023-02-02T15:14:34.087Z,12.50
2023-02-02T15:17:12.584Z,12.50
2023-02-02T15:19:41.138Z,12.40
2023-02-02T15:22:32.555Z,12.40
2023-02-02T15:25:01.365Z,12.40
2023-02-02T15:27:28.353Z,12.40
2023-02-02T15:30:02.697Z,12.40
2023-02-02T15:32:29.597Z,12.40
2023-02-02T15:35:01.731Z,12.40
2023-02-02T15:37:36.048Z,12.40
2023-02-02T15:40:04.312Z,12.40
2023-02-02T15:42:54.917Z,12.40
2023-02-02T15:45:51.264Z,12.40
2023-02-02T15:48:31.970Z,12.40
2023-02-02T15:51:04.594Z,12.40
2023-02-02T15:53:46.285Z,12.40
2023-02-02T15:56:25.264Z,12.40
2023-02-02T15:58:53.786Z,12.40
2023-02-02T16:01:23.081Z,12.40
2023-02-02T16:04:07.333Z,12.40
2023-02-02T16:06:35.047Z,12.40
2023-02-02T16:09:05.364Z,12.40
2023-02-02T16:11:32.333Z,12.40
2023-02-02T16:14:04.313Z,12.40
2023-02-02T16:16:31.139Z,12.40
2023-02-02T16:19:20.896Z,12.40
2023-02-02T16:21:58.575Z,12.30
2023-02-02T16:24:30.002Z,12.30
2023-02-02T16:26:59.532Z,12.30
2023-02-02T16:29:28.114Z,12.30
2023-02-02T16:31:58.576Z,12.30
2023-02-02T16:34:40.795Z,12.20
2023-02-02T16:37:27.605Z,12.20
2023-02-02T16:40:14.767Z,12.20
2023-02-02T16:42:41.683Z,12.20
2023-02-02T16:45:29.056Z,12.20
2023-02-02T16:48:19.107Z,12.20
2023-02-02T16:50:46.801Z,12.20
2023-02-02T16:53:21.965Z,12.10
2023-02-02T16:55:51.263Z,12.10
2023-02-02T16:58:22.459Z,12.20
2023-02-02T17:01:12.703Z,12.10
2023-02-02T17:03:46.381Z,12.10
2023-02-02T17:06:13.298Z,12.10
2023-02-02T17:08:41.064Z,12.10
2023-02-02T17:11:24.886Z,12.10
2023-02-02T17:13:52.094Z,12.10
2023-02-02T17:16:21.911Z,12.10
2023-02-02T17:18:48.991Z,12.10
2023-02-02T17:21:18.183Z,12.10
2023-02-02T17:23:45.083Z,12.00
2023-02-02T17:26:12.353Z,12.00
2023-02-02T17:28:40.162Z,12.00
2023-02-02T17:31:08.960Z,12.00
2023-02-02T17:33:36.142Z,12.00
2023-02-02T17:36:03.535Z,12.00
2023-02-02T17:38:30.401Z,12.00
2023-02-02T17:41:01.318Z,12.00
2023-02-02T17:43:29.616Z,12.00
2023-02-02T17:45:56.461Z,12.00
2023-02-02T17:48:23.299Z,12.00
2023-02-02T17:50:50.310Z,12.00
2023-02-02T17:53:19.580Z,12.00
2023-02-02T17:55:46.749Z,12.00
2023-02-02T17:58:17.121Z,11.90
2023-02-02T18:00:48.151Z,12.00
2023-02-02T18:03:26.751Z,11.90
2023-02-02T18:05:53.723Z,11.90
2023-02-02T18:08:20.720Z,11.90
2023-02-02T18:10:47.607Z,11.90
2023-02-02T18:13:16.660Z,11.90
2023-02-02T18:15:44.776Z,11.90
2023-02-02T18:18:14.725Z,11.90
2023-02-02T18:20:45.723Z,11.80
2023-02-02T18:23:12.725Z,11.80
2023-02-02T18:25:39.927Z,11.80
2023-02-02T18:28:07.599Z,11.80
2023-02-02T18:30:34.585Z,11.80
2023-02-02T18:33:01.667Z,11.80
2023-02-02T18:35:28.613Z,11.80
2023-02-02T18:37:55.428Z,11.80
2023-02-02T18:40:22.318Z,11.80
2023-02-02T18:42:49.267Z,11.80
2023-02-02T18:45:16.300Z,11.80
2023-02-02T18:47:43.131Z,11.80
2023-02-02T18:50:10.539Z,11.80
2023-02-02T18:52:37.336Z,11.80
2023-02-02T18:55:04.298Z,11.80
2023-02-02T18:57:31.220Z,11.80
2023-02-02T18:59:58.082Z,11.80
2023-02-02T19:02:25.943Z,11.80
2023-02-02T19:05:11.088Z,11.80
2023-02-02T19:07:55.847Z,11.80
2023-02-02T19:10:24.083Z,11.80
2023-02-02T19:13:18.295Z,11.80
2023-02-02T19:15:46.301Z,11.80
2023-02-02T19:18:22.996Z,11.80
2023-02-02T19:20:50.434Z,11.80
2023-02-02T19:23:23.351Z,11.70
2023-02-02T19:25:51.776Z,11.80
2023-02-02T19:28:25.852Z,11.80
2023-02-02T19:30:53.619Z,11.80
2023-02-02T19:33:20.512Z,11.80
2023-02-02T19:35:49.550Z,11.80
2023-02-02T19:38:16.774Z,11.70
2023-02-02T19:40:43.934Z,11.70
2023-02-02T19:43:10.978Z,11.70
2023-02-02T19:45:39.845Z,11.70
2023-02-02T19:48:18.050Z,11.60
2023-02-02T19:50:45.019Z,11.60
2023-02-02T19:53:23.064Z,11.60
2023-02-02T19:55:50.611Z,11.60
2023-02-02T19:58:22.212Z,11.60
2023-02-02T20:00:53.109Z,11.60
2023-02-02T20:03:43.200Z,11.60
2023-02-02T20:06:13.444Z,11.60
2023-02-02T20:08:41.665Z,11.60
2023-02-02T20:11:23.881Z,11.60
2023-02-02T20:13:51.341Z,11.60
2023-02-02T20:16:23.796Z,11.60
2023-02-02T20:18:54.784Z,11.60
2023-02-02T20:21:39.067Z,11.60
2023-02-02T20:24:18.641Z,11.60
2023-02-02T20:26:45.743Z,11.70
2023-02-02T20:29:20.205Z,11.60
2023-02-02T20:31:47.115Z,11.60
2023-02-02T20:34:23.528Z,11.70
2023-02-02T20:36:50.728Z,11.70
2023-02-02T20:39:35.211Z,11.70
2023-02-02T20:42:02.302Z,11.70
2023-02-02T20:44:30.751Z,11.70
2023-02-02T20:46:58.419Z,11.70
2023-02-02T20:49:27.280Z,11.70
2023-02-02T20:52:01.902Z,11.70
2023-02-02T20:54:29.710Z,11.70
2023-02-02T20:56:56.631Z,11.70
2023-02-02T20:59:23.668Z,11.70
2023-02-02T21:01:50.997Z,11.70
2023-02-02T21:04:21.179Z,11.70
2023-02-02T21:06:51.158Z,11.70
2023-02-02T21:09:18.118Z,11.70
2023-02-02T21:11:45.194Z,11.60
2023-02-02T21:14:12.226Z,11.60
2023-02-02T21:16:39.254Z,11.70
2023-02-02T21:19:06.388Z,11.60
2023-02-02T21:21:33.468Z,11.60
2023-02-02T21:24:01.093Z,11.50
2023-02-02T21:26:30.639Z,11.50
2023-02-02T21:28:58.563Z,11.40
2023-02-02T21:31:25.634Z,11.50
2023-02-02T21:33:53.305Z,11.40
2023-02-02T21:36:36.281Z,11.40
2023-02-02T21:39:22.141Z,11.40
2023-02-02T21:42:16.167Z,11.40
2023-02-02T21:44:49.961Z,11.40
2023-02-02T21:47:38.669Z,11.40
2023-02-02T21:50:16.413Z,11.40
2023-02-02T21:52:43.500Z,11.40
2023-02-02T21:55:33.560Z,11.40
2023-02-02T21:58:01.364Z,11.30
2023-02-02T22:00:31.019Z,11.30
2023-02-02T22:02:58.960Z,11.30
2023-02-02T22:05:36.350Z,11.20
2023-02-02T22:08:07.909Z,11.20
2023-02-02T22:10:39.628Z,11.20
2023-02-02T22:13:18.440Z,11.20
2023-02-02T22:15:47.425Z,11.20
2023-02-02T22:18:22.129Z,11.10
2023-02-02T22:20:52.892Z,11.20
2023-02-02T22:23:21.327Z,11.10
2023-02-02T22:25:49.454Z,11.20
2023-02-02T22:28:44.364Z,11.20
2023-02-02T22:31:11.284Z,11.20
2023-02-02T22:33:38.214Z,11.10
2023-02-02T22:36:05.319Z,11.20
2023-02-02T22:38:32.198Z,11.10
2023-02-02T22:40:59.176Z,11.10
2023-02-02T22:43:26.099Z,11.10
2023-02-02T22:45:53.144Z,11.00
2023-02-02T22:48:20.312Z,11.00
2023-02-02T22:50:47.253Z,11.00
2023-02-02T22:53:15.492Z,10.90
2023-02-02T22:55:43.498Z,10.90
2023-02-02T22:58:10.347Z,10.80
2023-02-02T23:00:37.799Z,10.80
2023-02-02T23:03:04.700Z,10.70
2023-02-02T23:05:31.588Z,10.70
2023-02-02T23:07:58.525Z,10.60
2023-02-02T23:10:27.198Z,10.60
2023-02-02T23:12:55.178Z,10.60
2023-02-02T23:15:22.581Z,10.60
2023-02-02T23:17:49.497Z,10.50
2023-02-02T23:20:16.646Z,10.50
2023-02-02T23:22:43.800Z,10.40
2023-02-02T23:25:11.318Z,10.40
2023-02-02T23:27:38.372Z,10.30
2023-02-02T23:30:06.939Z,10.30
2023-02-02T23:32:34.217Z,10.30
2023-02-02T23:35:01.091Z,10.30
2023-02-02T23:37:27.887Z,10.30
2023-02-02T23:39:54.720Z,10.30
2023-02-02T23:42:21.548Z,10.20
2023-02-02T23:44:48.761Z,10.20
2023-02-02T23:47:15.635Z,10.20
2023-02-02T23:49:42.507Z,10.20
2023-02-02T23:52:09.360Z,10.10
2023-02-02T23:54:36.298Z,10.20
2023-02-02T23:57:03.132Z,10.20
2023-02-02T23:59:29.966Z,10.20
