createdAt,value
2022-12-03T00:00:36.847Z,81.00
2022-12-03T00:03:04.052Z,80.60
2022-12-03T00:05:32.993Z,80.90
2022-12-03T00:08:00.084Z,81.10
2022-12-03T00:10:27.035Z,81.00
2022-12-03T00:12:53.991Z,80.70
2022-12-03T00:15:21.299Z,80.90
2022-12-03T00:17:51.365Z,81.00
2022-12-03T00:20:20.986Z,81.00
2022-12-03T00:22:49.886Z,81.00
2022-12-03T00:25:17.491Z,81.20
2022-12-03T00:27:44.714Z,81.20
2022-12-03T00:30:13.201Z,81.10
2022-12-03T00:32:40.053Z,81.10
2022-12-03T00:35:07.491Z,81.10
2022-12-03T00:37:35.278Z,80.90
2022-12-03T00:40:05.077Z,81.00
2022-12-03T00:42:31.952Z,81.10
2022-12-03T00:44:58.947Z,81.20
2022-12-03T00:47:26.233Z,81.20
2022-12-03T00:49:53.263Z,81.10
2022-12-03T00:52:20.307Z,81.20
2022-12-03T00:54:47.201Z,81.20
2022-12-03T00:57:15.546Z,81.10
2022-12-03T00:59:42.415Z,81.10
2022-12-03T01:02:09.718Z,81.20
2022-12-03T01:04:36.708Z,81.20
2022-12-03T01:07:03.931Z,81.30
2022-12-03T01:09:38.881Z,81.10
2022-12-03T01:12:15.354Z,81.30
2022-12-03T01:14:42.341Z,81.30
2022-12-03T01:17:09.278Z,81.30
2022-12-03T01:19:36.384Z,81.30
2022-12-03T01:22:03.423Z,81.40
2022-12-03T01:24:30.742Z,81.50
2022-12-03T01:26:57.772Z,81.40
2022-12-03T01:29:26.304Z,81.40
2022-12-03T01:32:12.293Z,81.40
2022-12-03T01:34:39.789Z,81.40
2022-12-03T01:37:07.054Z,81.60
2022-12-03T01:39:33.866Z,81.40
2022-12-03T01:42:04.408Z,81.50
2022-12-03T01:44:34.879Z,81.50
2022-12-03T01:47:05.624Z,81.50
2022-12-03T01:49:38.194Z,81.50
2022-12-03T01:52:06.186Z,81.70
2022-12-03T01:54:40.215Z,81.60
2022-12-03T01:57:26.008Z,81.70
2022-12-03T01:59:55.634Z,81.60
2022-12-03T02:02:26.234Z,81.50
2022-12-03T02:04:54.493Z,81.60
2022-12-03T02:07:25.593Z,81.70
2022-12-03T02:09:52.945Z,81.70
2022-12-03T02:12:25.243Z,81.70
2022-12-03T02:14:54.430Z,81.70
2022-12-03T02:17:22.517Z,81.80
2022-12-03T02:19:49.663Z,81.70
2022-12-03T02:22:30.223Z,81.80
2022-12-03T02:25:10.740Z,81.80
2022-12-03T02:27:37.860Z,81.80
2022-12-03T02:30:09.168Z,81.80
2022-12-03T02:32:36.589Z,81.80
2022-12-03T02:35:04.490Z,81.80
2022-12-03T02:37:35.651Z,81.90
2022-12-03T02:40:12.069Z,81.90
2022-12-03T02:42:39.742Z,81.80
2022-12-03T02:45:10.344Z,81.80
2022-12-03T02:47:42.666Z,81.90
2022-12-03T02:50:12.336Z,81.90
2022-12-03T02:52:42.027Z,81.90
2022-12-03T02:55:12.556Z,81.90
2022-12-03T02:57:40.420Z,82.00
2022-12-03T03:00:09.624Z,82.00
2022-12-03T03:02:37.622Z,81.90
2022-12-03T03:05:07.375Z,81.90
2022-12-03T03:07:34.928Z,81.90
2022-12-03T03:10:02.765Z,82.00
2022-12-03T03:12:33.644Z,81.90
2022-12-03T03:15:06.075Z,82.00
2022-12-03T03:17:34.310Z,81.90
2022-12-03T03:20:01.587Z,82.00
2022-12-03T03:22:33.067Z,81.90
2022-12-03T03:25:00.296Z,82.00
2022-12-03T03:27:28.658Z,82.00
2022-12-03T03:29:58.150Z,82.00
2022-12-03T03:32:25.846Z,81.90
2022-12-03T03:34:53.541Z,82.00
2022-12-03T03:37:20.714Z,81.90
2022-12-03T03:39:49.094Z,81.90
2022-12-03T03:46:16.662Z,82.00
2022-12-03T03:48:43.995Z,82.10
2022-12-03T03:51:12.949Z,82.00
2022-12-03T03:53:45.413Z,82.00
2022-12-03T03:56:13.131Z,82.10
2022-12-03T03:58:40.108Z,82.00
2022-12-03T04:01:11.136Z,82.10
2022-12-03T04:03:38.379Z,82.20
2022-12-03T04:06:05.817Z,82.00
2022-12-03T04:08:33.045Z,81.90
2022-12-03T04:11:19.063Z,82.10
2022-12-03T04:13:45.935Z,82.10
2022-12-03T04:16:14.704Z,82.00
2022-12-03T04:18:47.749Z,81.90
2022-12-03T04:21:35.678Z,82.00
2022-12-03T04:24:07.199Z,82.10
2022-12-03T04:26:53.039Z,82.10
2022-12-03T04:29:20.796Z,82.10
2022-12-03T04:32:10.599Z,82.00
2022-12-03T04:35:13.225Z,82.10
2022-12-03T04:37:40.101Z,82.10
2022-12-03T04:40:28.209Z,82.00
2022-12-03T04:42:55.074Z,82.00
2022-12-03T04:45:22.223Z,81.90
2022-12-03T04:47:50.694Z,82.00
2022-12-03T04:50:17.619Z,82.10
2022-12-03T04:52:47.479Z,82.00
2022-12-03T04:55:14.733Z,81.90
2022-12-03T04:57:41.586Z,81.90
2022-12-03T05:00:10.296Z,81.90
2022-12-03T05:02:37.228Z,81.90
2022-12-03T05:05:06.559Z,82.00
2022-12-03T05:07:33.667Z,81.90
2022-12-03T05:10:00.707Z,81.80
2022-12-03T05:12:27.871Z,81.90
2022-12-03T05:14:54.982Z,82.00
2022-12-03T05:17:22.065Z,82.00
2022-12-03T05:20:07.905Z,81.80
2022-12-03T05:22:36.213Z,81.70
2022-12-03T05:25:03.472Z,81.80
2022-12-03T05:27:30.384Z,81.70
2022-12-03T05:29:57.181Z,81.80
2022-12-03T05:32:24.652Z,81.80
2022-12-03T05:34:51.828Z,81.80
2022-12-03T05:37:22.106Z,81.80
2022-12-03T05:39:50.371Z,81.80
2022-12-03T05:42:36.177Z,81.70
2022-12-03T05:45:03.292Z,81.60
2022-12-03T05:47:30.596Z,81.70
2022-12-03T05:49:57.487Z,82.00
2022-12-03T05:52:24.903Z,81.70
2022-12-03T05:54:54.003Z,81.80
2022-12-03T05:57:21.802Z,81.70
2022-12-03T05:59:51.437Z,81.90
2022-12-03T06:02:18.572Z,81.90
2022-12-03T06:04:45.578Z,81.70
2022-12-03T06:07:14.139Z,81.90
2022-12-03T06:09:41.489Z,82.00
2022-12-03T06:12:09.913Z,81.90
2022-12-03T06:14:36.841Z,81.80
2022-12-03T06:17:04.741Z,81.90
2022-12-03T06:19:32.106Z,81.90
2022-12-03T06:21:59.016Z,81.90
2022-12-03T06:24:26.483Z,82.00
2022-12-03T06:26:53.435Z,81.60
2022-12-03T06:29:21.733Z,81.60
2022-12-03T06:31:48.655Z,81.90
2022-12-03T06:34:15.533Z,81.80
2022-12-03T06:36:42.386Z,81.80
2022-12-03T06:39:09.618Z,81.90
2022-12-03T06:41:36.485Z,82.00
2022-12-03T06:44:03.815Z,81.90
2022-12-03T06:46:32.348Z,81.90
2022-12-03T06:49:00.270Z,81.90
2022-12-03T06:51:28.835Z,81.80
2022-12-03T06:53:55.700Z,81.80
2022-12-03T06:56:22.833Z,81.80
2022-12-03T06:58:49.771Z,81.90
2022-12-03T07:01:16.826Z,81.90
2022-12-03T07:03:45.104Z,81.90
2022-12-03T07:06:11.945Z,81.70
2022-12-03T07:08:41.734Z,81.80
2022-12-03T07:11:27.651Z,81.60
2022-12-03T07:13:54.616Z,81.60
2022-12-03T07:16:21.768Z,81.50
2022-12-03T07:18:50.329Z,80.80
2022-12-03T07:21:17.787Z,81.00
2022-12-03T07:23:44.704Z,81.30
2022-12-03T07:26:11.995Z,81.10
2022-12-03T07:28:38.952Z,81.20
2022-12-03T07:31:06.751Z,81.20
2022-12-03T07:33:35.380Z,81.20
2022-12-03T07:36:03.926Z,81.40
2022-12-03T07:38:30.967Z,81.60
2022-12-03T07:40:57.779Z,81.30
2022-12-03T07:43:24.820Z,81.30
2022-12-03T07:45:51.746Z,81.10
2022-12-03T07:48:18.931Z,81.10
2022-12-03T07:50:45.971Z,81.20
2022-12-03T07:53:14.895Z,81.30
2022-12-03T07:55:41.853Z,81.30
2022-12-03T07:58:09.333Z,81.40
2022-12-03T08:00:38.314Z,81.30
2022-12-03T08:03:05.289Z,81.60
2022-12-03T08:05:32.550Z,81.20
2022-12-03T08:07:59.509Z,81.20
2022-12-03T08:10:27.926Z,81.40
2022-12-03T08:12:57.960Z,81.50
2022-12-03T08:15:29.331Z,81.40
2022-12-03T08:18:01.125Z,81.50
2022-12-03T08:20:31.828Z,81.60
2022-12-03T08:22:59.826Z,81.40
2022-12-03T08:25:31.738Z,81.50
2022-12-03T08:28:02.952Z,81.50
2022-12-03T08:30:29.860Z,81.60
2022-12-03T08:32:58.788Z,81.60
2022-12-03T08:35:27.988Z,81.70
2022-12-03T08:38:06.793Z,81.40
2022-12-03T08:40:37.043Z,81.30
2022-12-03T08:43:13.945Z,81.50
2022-12-03T08:45:42.458Z,81.50
2022-12-03T08:48:32.579Z,81.60
2022-12-03T08:51:02.287Z,81.60
2022-12-03T08:53:35.151Z,81.60
2022-12-03T08:56:06.238Z,81.60
2022-12-03T08:58:41.198Z,81.60
2022-12-03T09:01:34.503Z,81.70
2022-12-03T09:04:22.383Z,81.80
2022-12-03T09:06:49.866Z,81.80
2022-12-03T09:09:16.869Z,81.60
2022-12-03T09:11:45.318Z,81.70
2022-12-03T09:14:18.314Z,81.70
2022-12-03T09:16:45.778Z,81.70
2022-12-03T09:19:12.750Z,81.90
2022-12-03T09:21:40.057Z,81.80
2022-12-03T09:24:07.572Z,81.70
2022-12-03T09:26:35.192Z,81.70
2022-12-03T09:29:07.620Z,81.80
2022-12-03T09:31:38.220Z,81.80
2022-12-03T09:34:06.398Z,81.80
2022-12-03T09:36:34.170Z,81.70
2022-12-03T09:39:01.366Z,81.60
2022-12-03T09:41:30.716Z,81.80
2022-12-03T09:44:05.867Z,81.70
2022-12-03T09:46:37.403Z,81.60
2022-12-03T09:49:12.337Z,81.50
2022-12-03T09:51:44.291Z,81.50
2022-12-03T09:54:20.434Z,81.60
2022-12-03T09:56:47.755Z,81.60
2022-12-03T09:59:15.304Z,81.50
2022-12-03T10:01:46.116Z,81.70
2022-12-03T10:04:13.921Z,81.70
2022-12-03T10:06:45.733Z,81.70
2022-12-03T10:09:20.939Z,81.70
2022-12-03T10:11:48.398Z,81.60
2022-12-03T10:14:19.443Z,81.60
2022-12-03T10:16:48.654Z,81.60
2022-12-03T10:19:21.774Z,81.70
2022-12-03T10:21:48.957Z,81.80
2022-12-03T10:24:21.969Z,81.70
2022-12-03T10:26:51.016Z,81.70
2022-12-03T10:29:19.542Z,81.70
2022-12-03T10:31:55.451Z,81.80
2022-12-03T10:34:26.928Z,81.80
2022-12-03T10:37:10.004Z,81.80
2022-12-03T10:39:56.055Z,81.90
2022-12-03T10:42:24.346Z,81.80
2022-12-03T10:45:15.712Z,81.80
2022-12-03T10:48:02.158Z,81.90
2022-12-03T10:50:29.450Z,81.90
2022-12-03T10:52:56.450Z,82.00
2022-12-03T10:55:23.694Z,82.00
2022-12-03T10:57:50.716Z,82.10
2022-12-03T11:00:19.660Z,82.10
2022-12-03T11:02:56.143Z,82.10
2022-12-03T11:05:29.059Z,82.10
2022-12-03T11:07:57.122Z,82.00
2022-12-03T11:10:24.639Z,82.10
2022-12-03T11:13:28.591Z,82.10
2022-12-03T11:15:56.319Z,82.10
2022-12-03T11:19:02.220Z,82.20
2022-12-03T11:21:30.013Z,82.10
2022-12-03T11:24:18.888Z,82.20
2022-12-03T11:27:17.106Z,82.30
2022-12-03T11:29:55.326Z,82.30
2022-12-03T11:33:08.050Z,82.40
2022-12-03T11:36:02.212Z,82.40
2022-12-03T11:38:54.596Z,82.40
2022-12-03T11:41:27.996Z,82.50
2022-12-03T11:44:27.871Z,82.50
2022-12-03T11:46:56.419Z,82.50
2022-12-03T11:49:33.481Z,82.60
2022-12-03T11:52:19.899Z,82.60
2022-12-03T11:54:51.331Z,82.50
2022-12-03T11:57:36.435Z,82.40
2022-12-03T12:00:09.210Z,82.50
2022-12-03T12:02:36.244Z,82.40
2022-12-03T12:05:17.972Z,82.40
2022-12-03T12:07:48.162Z,82.30
2022-12-03T12:10:45.773Z,82.30
2022-12-03T12:13:51.822Z,82.30
2022-12-03T12:16:39.731Z,82.30
2022-12-03T12:19:29.057Z,82.40
2022-12-03T12:22:14.786Z,82.30
2022-12-03T12:24:51.227Z,82.10
2022-12-03T12:27:20.698Z,82.20
2022-12-03T12:29:53.902Z,82.30
2022-12-03T12:32:25.993Z,82.20
2022-12-03T12:34:58.128Z,82.30
2022-12-03T12:37:34.390Z,82.30
2022-12-03T12:40:10.353Z,82.30
2022-12-03T12:42:38.534Z,82.30
2022-12-03T12:45:16.367Z,82.10
2022-12-03T12:47:48.420Z,82.10
2022-12-03T12:50:16.847Z,81.90
2022-12-03T12:52:51.422Z,81.90
2022-12-03T12:55:20.701Z,82.10
2022-12-03T12:57:47.678Z,82.00
2022-12-03T13:00:17.539Z,81.90
2022-12-03T13:02:48.692Z,81.90
2022-12-03T13:05:16.315Z,82.00
2022-12-03T13:07:44.099Z,82.10
2022-12-03T13:10:40.844Z,81.90
2022-12-03T13:13:23.386Z,81.70
2022-12-03T13:15:59.679Z,81.70
2022-12-03T13:18:41.613Z,81.70
2022-12-03T13:21:21.780Z,81.70
2022-12-03T13:23:50.811Z,81.60
2022-12-03T13:26:34.569Z,81.70
2022-12-03T13:29:11.689Z,81.50
2022-12-03T13:31:43.527Z,81.60
2022-12-03T13:34:16.500Z,81.70
2022-12-03T13:36:44.805Z,81.60
2022-12-03T13:39:18.832Z,81.60
2022-12-03T13:42:06.226Z,81.50
2022-12-03T13:44:33.815Z,81.60
2022-12-03T13:47:11.021Z,81.60
2022-12-03T13:49:37.936Z,81.60
2022-12-03T13:52:12.814Z,81.70
2022-12-03T13:54:40.340Z,81.60
2022-12-03T13:57:08.559Z,81.50
2022-12-03T13:59:35.491Z,81.60
2022-12-03T14:02:02.485Z,81.50
2022-12-03T14:04:29.644Z,81.50
2022-12-03T14:06:56.539Z,81.50
2022-12-03T14:09:23.942Z,81.40
2022-12-03T14:12:09.241Z,81.50
2022-12-03T14:14:38.047Z,81.70
2022-12-03T14:17:05.056Z,81.50
2022-12-03T14:19:32.037Z,81.50
2022-12-03T14:22:02.721Z,81.50
2022-12-03T14:24:29.817Z,81.60
2022-12-03T14:26:56.666Z,81.60
2022-12-03T14:29:23.691Z,81.50
2022-12-03T14:31:52.038Z,81.20
2022-12-03T14:34:22.213Z,81.20
2022-12-03T14:36:49.318Z,81.50
2022-12-03T14:39:16.147Z,81.40
2022-12-03T14:42:01.691Z,81.50
2022-12-03T14:44:28.620Z,81.40
2022-12-03T14:46:57.675Z,81.30
2022-12-03T14:49:24.837Z,81.40
2022-12-03T14:51:51.806Z,81.60
2022-12-03T14:54:18.762Z,81.60
2022-12-03T14:56:45.964Z,81.50
2022-12-03T14:59:12.834Z,81.70
2022-12-03T15:01:40.189Z,81.70
2022-12-03T15:04:08.608Z,81.80
2022-12-03T15:06:35.438Z,81.80
2022-12-03T15:09:02.872Z,82.00
2022-12-03T15:11:30.062Z,82.10
2022-12-03T15:13:56.999Z,82.10
2022-12-03T15:16:23.907Z,82.10
2022-12-03T15:18:51.402Z,82.10
2022-12-03T15:21:19.676Z,82.20
2022-12-03T15:23:46.992Z,82.20
2022-12-03T15:26:14.014Z,82.30
2022-12-03T15:28:46.733Z,82.30
2022-12-03T15:31:15.133Z,82.40
2022-12-03T15:33:42.377Z,82.40
2022-12-03T15:36:09.798Z,82.40
2022-12-03T15:38:37.950Z,82.30
2022-12-03T15:41:24.015Z,82.20
2022-12-03T15:43:52.591Z,82.30
2022-12-03T15:46:20.026Z,82.20
2022-12-03T15:48:47.849Z,82.20
2022-12-03T15:51:14.922Z,82.20
2022-12-03T15:53:43.107Z,82.20
2022-12-03T15:56:12.133Z,82.10
2022-12-03T15:58:39.671Z,82.20
2022-12-03T16:01:07.081Z,82.10
2022-12-03T16:03:34.375Z,82.10
2022-12-03T16:06:01.792Z,82.10
2022-12-03T16:08:29.137Z,82.10
2022-12-03T16:10:57.967Z,82.10
2022-12-03T16:13:28.046Z,82.10
2022-12-03T16:15:55.709Z,82.20
2022-12-03T16:18:22.693Z,82.10
2022-12-03T16:20:49.975Z,82.10
2022-12-03T16:23:16.912Z,82.10
2022-12-03T16:25:54.212Z,82.00
2022-12-03T16:28:25.884Z,81.90
2022-12-03T16:30:53.544Z,81.90
2022-12-03T16:33:27.033Z,82.00
2022-12-03T16:36:06.593Z,82.00
2022-12-03T16:38:34.439Z,81.90
2022-12-03T16:41:03.200Z,81.90
2022-12-03T16:43:35.333Z,82.00
2022-12-03T16:46:10.028Z,81.80
2022-12-03T16:48:37.645Z,81.80
2022-12-03T16:51:04.807Z,81.70
2022-12-03T16:53:31.710Z,81.90
2022-12-03T16:55:58.582Z,81.80
2022-12-03T16:58:25.876Z,81.90
2022-12-03T17:00:54.348Z,81.90
2022-12-03T17:03:22.618Z,81.90
2022-12-03T17:05:49.567Z,81.90
2022-12-03T17:08:17.266Z,81.80
2022-12-03T17:10:44.758Z,81.90
2022-12-03T17:13:11.748Z,81.90
2022-12-03T17:15:39.131Z,82.00
2022-12-03T17:18:08.136Z,82.00
2022-12-03T17:20:35.828Z,81.90
2022-12-03T17:23:03.337Z,82.00
2022-12-03T17:25:31.014Z,82.00
2022-12-03T17:27:58.762Z,82.00
2022-12-03T17:30:25.663Z,82.10
2022-12-03T17:32:52.708Z,82.00
2022-12-03T17:35:20.928Z,82.00
2022-12-03T17:37:47.757Z,82.00
2022-12-03T17:40:17.204Z,82.00
2022-12-03T17:42:44.215Z,82.10
2022-12-03T17:45:12.672Z,82.00
2022-12-03T17:47:40.244Z,82.00
2022-12-03T17:50:08.666Z,81.90
2022-12-03T17:52:36.837Z,82.10
2022-12-03T17:55:16.297Z,82.00
2022-12-03T17:57:44.857Z,82.00
2022-12-03T18:00:13.267Z,82.00
2022-12-03T18:02:40.189Z,82.10
2022-12-03T18:05:07.518Z,82.00
2022-12-03T18:07:39.168Z,82.10
2022-12-03T18:10:07.362Z,82.00
2022-12-03T18:12:34.358Z,82.10
2022-12-03T18:15:01.351Z,82.00
2022-12-03T18:17:28.230Z,81.90
2022-12-03T18:19:55.658Z,82.00
2022-12-03T18:22:22.717Z,82.00
2022-12-03T18:24:52.015Z,82.10
2022-12-03T18:27:20.863Z,82.00
2022-12-03T18:29:47.938Z,82.00
2022-12-03T18:32:28.344Z,82.10
2022-12-03T18:34:56.738Z,82.10
2022-12-03T18:37:26.779Z,82.10
2022-12-03T18:39:56.328Z,82.20
2022-12-03T18:42:24.852Z,82.10
2022-12-03T18:44:53.661Z,82.10
2022-12-03T18:47:23.356Z,82.10
2022-12-03T18:49:50.864Z,82.10
2022-12-03T18:52:19.555Z,82.20
2022-12-03T18:54:47.175Z,82.20
2022-12-03T18:57:17.822Z,82.00
2022-12-03T18:59:44.936Z,82.10
2022-12-03T19:02:38.482Z,82.20
2022-12-03T19:05:04.567Z,82.20
2022-12-03T19:07:32.191Z,82.10
2022-12-03T19:09:59.156Z,82.10
2022-12-03T19:12:27.904Z,82.20
2022-12-03T19:14:54.804Z,82.10
2022-12-03T19:17:22.266Z,82.00
2022-12-03T19:19:49.321Z,82.00
2022-12-03T19:22:16.565Z,82.00
2022-12-03T19:24:44.182Z,82.00
2022-12-03T19:27:11.598Z,81.70
2022-12-03T19:29:40.696Z,81.80
2022-12-03T19:32:10.503Z,81.90
2022-12-03T19:34:38.075Z,81.90
2022-12-03T19:37:05.318Z,81.90
2022-12-03T19:39:33.809Z,81.90
2022-12-03T19:42:06.781Z,81.90
2022-12-03T19:44:34.029Z,81.90
2022-12-03T19:47:02.587Z,82.00
2022-12-03T19:49:29.921Z,82.00
2022-12-03T19:51:56.962Z,81.90
2022-12-03T19:54:24.335Z,81.80
2022-12-03T19:56:51.246Z,81.80
2022-12-03T19:59:18.330Z,81.70
2022-12-03T20:01:45.329Z,81.60
2022-12-03T20:04:13.943Z,81.80
2022-12-03T20:06:41.227Z,81.80
2022-12-03T20:09:11.611Z,81.90
2022-12-03T20:11:41.240Z,81.60
2022-12-03T20:14:12.017Z,81.80
2022-12-03T20:16:39.267Z,81.80
2022-12-03T20:19:08.413Z,81.70
2022-12-03T20:21:38.179Z,81.70
2022-12-03T20:24:06.138Z,81.70
2022-12-03T20:26:33.430Z,81.60
2022-12-03T20:29:01.879Z,81.70
2022-12-03T20:31:34.235Z,81.80
2022-12-03T20:34:03.063Z,81.70
2022-12-03T20:36:31.576Z,81.90
2022-12-03T20:39:02.694Z,81.90
2022-12-03T20:41:30.349Z,81.60
2022-12-03T20:44:00.166Z,81.80
2022-12-03T20:46:29.808Z,81.70
2022-12-03T20:49:03.010Z,81.70
2022-12-03T20:51:31.449Z,81.60
2022-12-03T20:54:01.365Z,81.60
2022-12-03T20:56:31.512Z,81.70
2022-12-03T20:59:00.585Z,81.80
2022-12-03T21:01:28.495Z,81.60
2022-12-03T21:03:57.374Z,81.60
2022-12-03T21:06:25.911Z,81.70
2022-12-03T21:08:53.486Z,81.70
2022-12-03T21:11:24.129Z,81.70
2022-12-03T21:13:52.005Z,81.70
2022-12-03T21:16:39.433Z,81.70
2022-12-03T21:19:08.511Z,81.60
2022-12-03T21:21:37.369Z,81.70
2022-12-03T21:24:04.905Z,81.60
2022-12-03T21:26:33.110Z,81.70
2022-12-03T21:29:00.050Z,81.70
2022-12-03T21:31:27.259Z,81.40
2022-12-03T21:33:54.544Z,81.30
2022-12-03T21:36:21.612Z,81.60
2022-12-03T21:38:51.434Z,81.70
2022-12-03T21:41:18.846Z,81.50
2022-12-03T21:43:49.069Z,81.60
2022-12-03T21:47:12.050Z,81.70
2022-12-03T21:49:06.411Z,81.70
2022-12-03T21:51:33.375Z,81.70
2022-12-03T21:54:00.377Z,81.70
2022-12-03T21:56:27.333Z,81.40
2022-12-03T21:58:55.651Z,81.40
2022-12-03T22:01:24.426Z,81.70
2022-12-03T22:03:51.709Z,81.60
2022-12-03T22:06:22.416Z,81.70
2022-12-03T22:08:49.866Z,81.70
2022-12-03T22:11:21.963Z,81.70
2022-12-03T22:13:49.369Z,81.70
2022-12-03T22:16:21.056Z,81.50
2022-12-03T22:18:48.639Z,81.50
2022-12-03T22:21:17.445Z,81.50
2022-12-03T22:23:44.857Z,81.60
2022-12-03T22:26:14.029Z,81.60
2022-12-03T22:28:43.711Z,81.60
2022-12-03T22:31:11.021Z,81.60
2022-12-03T22:33:39.912Z,81.60
2022-12-03T22:36:13.386Z,81.60
2022-12-03T22:38:45.158Z,81.60
2022-12-03T22:41:13.611Z,81.60
2022-12-03T22:43:40.603Z,81.70
2022-12-03T22:46:12.595Z,81.70
2022-12-03T22:48:42.126Z,81.50
2022-12-03T22:51:12.033Z,81.50
2022-12-03T22:53:39.016Z,81.70
2022-12-03T22:56:06.233Z,81.70
2022-12-03T22:58:33.546Z,81.60
2022-12-03T23:01:03.148Z,81.50
2022-12-03T23:03:30.347Z,81.50
2022-12-03T23:05:58.757Z,81.40
2022-12-03T23:08:25.834Z,81.60
2022-12-03T23:10:53.235Z,81.70
2022-12-03T23:13:21.307Z,81.60
2022-12-03T23:15:50.495Z,81.60
2022-12-03T23:18:20.922Z,81.60
2022-12-03T23:20:50.513Z,81.50
2022-12-03T23:23:19.623Z,81.60
2022-12-03T23:25:56.841Z,81.70
2022-12-03T23:28:23.819Z,81.60
2022-12-03T23:30:54.033Z,81.50
2022-12-03T23:33:21.602Z,81.50
2022-12-03T23:35:54.922Z,81.60
2022-12-03T23:38:23.277Z,81.70
2022-12-03T23:40:52.783Z,81.70
2022-12-03T23:43:19.611Z,81.70
2022-12-03T23:45:46.891Z,81.70
2022-12-03T23:48:13.835Z,81.80
2022-12-03T23:50:41.351Z,81.70
2022-12-03T23:53:08.455Z,81.60
2022-12-03T23:55:38.892Z,81.60
2022-12-03T23:58:05.836Z,81.60
