createdAt,value
2023-03-11T00:01:00.613Z,99388.69
2023-03-11T00:11:02.792Z,99419.00
2023-03-11T00:21:05.319Z,99450.28
2023-03-11T00:31:07.420Z,99468.53
2023-03-11T00:41:09.573Z,99485.03
2023-03-11T00:51:14.855Z,99493.53
2023-03-11T01:01:20.094Z,99508.63
2023-03-11T01:11:22.558Z,99511.28
2023-03-11T01:21:24.964Z,99520.28
2023-03-11T01:31:27.367Z,99539.06
2023-03-11T01:41:29.644Z,99534.69
2023-03-11T01:51:41.972Z,99545.78
2023-03-11T02:01:52.226Z,99555.59
2023-03-11T02:11:56.111Z,99554.47
2023-03-11T02:21:59.404Z,99555.56
2023-03-11T02:32:05.309Z,99558.03
2023-03-11T02:42:13.607Z,99560.84
2023-03-11T02:52:17.314Z,99574.78
2023-03-11T03:02:19.820Z,99587.84
2023-03-11T03:12:23.338Z,99607.25
2023-03-11T03:22:27.689Z,99606.91
2023-03-11T03:32:30.848Z,99622.84
2023-03-11T03:42:35.743Z,99625.66
2023-03-11T03:52:38.670Z,99637.06
2023-03-11T04:02:40.942Z,99642.31
2023-03-11T04:12:50.188Z,99652.03
2023-03-11T04:22:52.629Z,99662.00
2023-03-11T04:32:57.820Z,99677.00
2023-03-11T04:43:00.870Z,99686.50
2023-03-11T04:53:03.497Z,99702.56
2023-03-11T05:03:05.660Z,99720.84
2023-03-11T05:13:08.480Z,99722.63
2023-03-11T05:23:13.991Z,99722.59
2023-03-11T05:33:16.572Z,99737.84
2023-03-11T05:43:18.893Z,99747.00
2023-03-11T05:53:27.846Z,99761.31
2023-03-11T06:03:30.527Z,99763.84
2023-03-11T06:13:33.313Z,99772.94
2023-03-11T06:23:36.909Z,99763.88
2023-03-11T06:33:39.608Z,99781.22
2023-03-11T06:43:42.923Z,99788.28
2023-03-11T06:53:48.882Z,99818.41
2023-03-11T07:03:55.360Z,99838.63
2023-03-11T07:14:00.633Z,99850.53
2023-03-11T07:24:06.371Z,99875.78
2023-03-11T07:34:12.415Z,99895.34
2023-03-11T07:44:16.284Z,99898.78
2023-03-11T07:54:18.419Z,99916.25
2023-03-11T08:04:20.782Z,99934.78
2023-03-11T08:14:23.059Z,99937.03
2023-03-11T08:24:25.324Z,99957.88
2023-03-11T08:34:27.968Z,99956.16
2023-03-11T08:44:30.390Z,99963.25
2023-03-11T08:54:32.986Z,99957.84
2023-03-11T09:04:35.110Z,99970.84
2023-03-11T09:14:39.592Z,99956.53
2023-03-11T09:24:42.034Z,99960.66
2023-03-11T09:34:44.275Z,99966.88
2023-03-11T09:45:15.165Z,99973.38
2023-03-11T09:55:37.814Z,99990.09
2023-03-11T10:05:41.626Z,99997.81
2023-03-11T10:15:52.933Z,99996.84
2023-03-11T10:26:23.824Z,100017.66
2023-03-11T10:36:47.059Z,100007.66
2023-03-11T10:46:49.764Z,100017.41
2023-03-11T10:56:59.573Z,100011.22
2023-03-11T11:07:20.825Z,100019.88
2023-03-11T11:17:31.786Z,100033.91
2023-03-11T11:27:34.978Z,100022.91
2023-03-11T11:37:40.238Z,100012.16
2023-03-11T11:47:47.247Z,99994.72
2023-03-11T11:57:51.356Z,100001.47
2023-03-11T12:08:12.896Z,99994.84
2023-03-11T12:18:25.182Z,99996.38
2023-03-11T12:28:44.566Z,99997.91
2023-03-11T12:38:47.583Z,100013.66
2023-03-11T12:49:14.260Z,100020.16
2023-03-11T12:59:50.376Z,100014.16
2023-03-11T13:10:12.243Z,100017.03
2023-03-11T13:20:56.083Z,100005.63
2023-03-11T13:31:23.445Z,100008.72
2023-03-11T13:41:37.025Z,99996.13
2023-03-11T13:51:44.828Z,99990.69
2023-03-11T14:01:51.777Z,99994.06
2023-03-11T14:12:04.454Z,100000.88
2023-03-11T14:22:08.732Z,100004.63
2023-03-11T14:32:30.732Z,100001.72
2023-03-11T14:42:39.320Z,100009.94
2023-03-11T14:52:50.921Z,100015.09
2023-03-11T15:02:52.990Z,100015.19
2023-03-11T15:13:15.272Z,100030.00
2023-03-11T15:23:21.659Z,100029.63
2023-03-11T15:33:32.842Z,100029.63
2023-03-11T15:43:45.375Z,100025.94
2023-03-11T15:53:48.674Z,100031.00
2023-03-11T16:03:51.941Z,100039.63
2023-03-11T16:13:54.121Z,100034.56
2023-03-11T16:23:57.296Z,100042.09
2023-03-11T16:33:59.450Z,100043.56
2023-03-11T16:44:02.908Z,100053.84
2023-03-11T16:54:05.417Z,100056.28
2023-03-11T17:04:08.178Z,100062.53
2023-03-11T17:14:16.594Z,100063.13
2023-03-11T17:24:19.537Z,100080.81
2023-03-11T17:34:22.486Z,100088.56
2023-03-11T17:44:24.664Z,100085.66
2023-03-11T17:54:27.169Z,100094.16
2023-03-11T18:04:33.286Z,100108.22
2023-03-11T18:14:37.180Z,100107.06
2023-03-11T18:24:40.890Z,100125.34
2023-03-11T18:34:44.125Z,100122.47
2023-03-11T18:44:46.570Z,100130.13
2023-03-11T18:54:50.228Z,100124.78
2023-03-11T19:04:53.024Z,100145.03
2023-03-11T19:14:57.498Z,100145.84
2023-03-11T19:24:59.983Z,100138.28
2023-03-11T19:35:02.205Z,100144.78
2023-03-11T19:45:04.847Z,100154.78
2023-03-11T19:55:07.756Z,100149.28
2023-03-11T20:05:10.140Z,100155.09
2023-03-11T20:15:14.737Z,100160.09
2023-03-11T20:25:16.885Z,100162.47
2023-03-11T20:35:19.136Z,100163.16
2023-03-11T20:45:21.986Z,100163.69
2023-03-11T20:55:25.567Z,100165.06
2023-03-11T21:05:28.060Z,100164.53
2023-03-11T21:15:30.368Z,100167.84
2023-03-11T21:25:33.094Z,100161.13
2023-03-11T21:35:35.452Z,100157.84
2023-03-11T21:45:37.625Z,100157.88
2023-03-11T21:55:41.363Z,100147.31
2023-03-11T22:05:43.784Z,100151.75
2023-03-11T22:15:46.141Z,100160.34
2023-03-11T22:25:48.266Z,100158.59
2023-03-11T22:35:54.858Z,100163.63
2023-03-11T22:45:57.050Z,100166.03
2023-03-11T22:55:59.124Z,100170.53
2023-03-11T23:06:03.009Z,100167.78
2023-03-11T23:16:12.526Z,100163.84
2023-03-11T23:26:15.492Z,100166.88
2023-03-11T23:36:19.638Z,100159.50
2023-03-11T23:46:22.096Z,100157.09
2023-03-11T23:56:24.561Z,100154.19
