createdAt,value
2019-04-21T00:00:39.687Z,102361.29
2019-04-21T00:03:19.397Z,102354.29
2019-04-21T00:06:07.614Z,102348.56
2019-04-21T00:13:28.263Z,102350.19
2019-04-21T00:15:53.231Z,102348.36
2019-04-21T00:18:39.658Z,102343.83
2019-04-21T00:21:12.271Z,102345.28
2019-04-21T00:23:51.504Z,102333.73
2019-04-21T00:26:22.644Z,102342.13
2019-04-21T00:29:02.012Z,102327.80
2019-04-21T00:31:24.757Z,102337.41
2019-04-21T00:33:39.486Z,102335.20
2019-04-21T00:36:13.176Z,102333.82
2019-04-21T00:39:09.926Z,102323.67
2019-04-21T00:41:32.155Z,102323.99
2019-04-21T00:43:55.998Z,102313.25
2019-04-21T00:46:26.721Z,102309.66
2019-04-21T00:49:01.616Z,102303.48
2019-04-21T00:51:47.043Z,102307.44
2019-04-21T00:54:13.454Z,102304.75
2019-04-21T00:56:46.711Z,102294.24
2019-04-21T00:59:16.366Z,102302.99
2019-04-21T01:01:45.400Z,102293.17
2019-04-21T01:04:15.288Z,102291.78
2019-04-21T01:06:53.129Z,102291.25
2019-04-21T01:09:13.541Z,102290.27
2019-04-21T01:11:50.544Z,102296.25
2019-04-21T01:14:22.268Z,102287.13
2019-04-21T01:16:51.465Z,102282.78
2019-04-21T01:19:17.330Z,102283.33
2019-04-21T01:21:29.162Z,102277.14
2019-04-21T01:24:07.824Z,102282.39
2019-04-21T01:26:42.582Z,102275.17
2019-04-21T01:29:15.513Z,102277.88
2019-04-21T01:31:51.239Z,102281.64
2019-04-21T01:34:24.898Z,102275.61
2019-04-21T01:36:53.038Z,102278.66
2019-04-21T01:39:28.791Z,102272.28
2019-04-21T01:41:58.832Z,102276.08
2019-04-21T01:44:38.762Z,102272.27
2019-04-21T01:46:56.361Z,102276.98
2019-04-21T01:49:22.815Z,102287.83
2019-04-21T01:52:10.770Z,102280.24
2019-04-21T01:55:00.622Z,102282.05
2019-04-21T01:57:46.985Z,102291.13
2019-04-21T02:00:13.569Z,102286.94
2019-04-21T02:02:59.304Z,102277.13
2019-04-21T02:05:34.537Z,102276.12
2019-04-21T02:07:55.406Z,102275.48
2019-04-21T02:10:34.690Z,102280.60
2019-04-21T02:13:02.137Z,102275.13
2019-04-21T02:15:31.185Z,102279.19
2019-04-21T02:18:02.397Z,102280.86
2019-04-21T02:20:23.020Z,102282.22
2019-04-21T02:25:53.782Z,102277.33
2019-04-21T02:28:13.465Z,102277.95
2019-04-21T02:31:01.138Z,102273.55
2019-04-21T02:33:27.870Z,102266.61
2019-04-21T02:38:30.762Z,102263.64
2019-04-21T02:40:49.533Z,102263.61
2019-04-21T02:45:55.946Z,102255.88
2019-04-21T02:53:35.345Z,102245.37
2019-04-21T02:56:00.552Z,102239.80
2019-04-21T02:58:34.685Z,102245.77
2019-04-21T03:04:00.049Z,102247.37
2019-04-21T03:09:29.752Z,102234.25
2019-04-21T03:12:05.583Z,102224.84
2019-04-21T03:14:41.359Z,102222.19
2019-04-21T03:16:58.216Z,102217.66
2019-04-21T03:19:41.668Z,102216.93
2019-04-21T03:22:05.143Z,102207.13
2019-04-21T03:24:41.788Z,102200.58
2019-04-21T03:27:10.393Z,102200.39
2019-04-21T03:34:57.788Z,102190.56
2019-04-21T03:37:13.609Z,102188.00
2019-04-21T03:42:22.290Z,102179.30
2019-04-21T03:44:42.220Z,102180.41
2019-04-21T03:47:15.419Z,102174.64
2019-04-21T03:49:49.644Z,102183.32
2019-04-21T03:52:19.836Z,102172.70
2019-04-21T03:58:05.512Z,102186.09
2019-04-21T04:08:50.019Z,102171.94
2019-04-21T04:13:55.636Z,102167.20
2019-04-21T04:21:32.367Z,102167.16
2019-04-21T04:23:55.323Z,102171.42
2019-04-21T04:26:29.242Z,102174.72
2019-04-21T04:28:54.261Z,102167.65
2019-04-21T04:31:31.903Z,102164.64
2019-04-21T04:36:38.831Z,102161.39
2019-04-21T04:39:43.883Z,102158.89
2019-04-21T04:42:27.525Z,102165.05
2019-04-21T04:44:54.248Z,102153.22
2019-04-21T04:47:18.277Z,102157.19
2019-04-21T04:53:01.593Z,102149.38
2019-04-21T04:59:48.000Z,102146.69
2019-04-21T05:07:33.783Z,102135.46
2019-04-21T05:09:52.405Z,102142.23
2019-04-21T05:12:24.983Z,102145.78
2019-04-21T05:17:37.893Z,102138.55
2019-04-21T05:24:52.735Z,102129.84
2019-04-21T05:27:34.998Z,102126.38
2019-04-21T05:30:21.971Z,102131.59
2019-04-21T05:33:03.624Z,102126.16
2019-04-21T05:35:49.489Z,102124.02
2019-04-21T05:38:27.278Z,102129.59
2019-04-21T05:40:57.614Z,102125.37
2019-04-21T05:43:32.608Z,102119.35
2019-04-21T05:46:10.444Z,102120.05
2019-04-21T05:48:39.494Z,102121.91
2019-04-21T05:51:03.572Z,102118.16
2019-04-21T05:53:41.815Z,102126.55
2019-04-21T05:56:15.979Z,102124.03
2019-04-21T05:58:43.645Z,102124.19
2019-04-21T06:01:23.883Z,102124.03
2019-04-21T06:03:54.972Z,102119.17
2019-04-21T06:06:20.709Z,102125.07
2019-04-21T06:08:49.665Z,102120.40
2019-04-21T06:13:55.532Z,102127.20
2019-04-21T06:16:34.485Z,102118.00
2019-04-21T06:21:28.116Z,102122.96
2019-04-21T06:23:56.974Z,102116.94
2019-04-21T06:26:56.254Z,102117.89
2019-04-21T06:28:59.656Z,102119.73
2019-04-21T06:32:08.823Z,102114.91
2019-04-21T06:34:06.323Z,102115.39
2019-04-21T06:36:50.609Z,102110.57
2019-04-21T06:39:48.270Z,102111.91
2019-04-21T06:41:45.464Z,102113.62
2019-04-21T06:44:23.975Z,102115.06
2019-04-21T06:46:51.092Z,102116.80
2019-04-21T06:49:22.294Z,102114.63
2019-04-21T06:51:58.215Z,102111.13
2019-04-21T06:54:30.619Z,102112.88
2019-04-21T06:57:12.010Z,102115.16
2019-04-21T06:59:28.085Z,102111.64
2019-04-21T07:02:08.283Z,102109.41
2019-04-21T07:04:29.593Z,102108.95
2019-04-21T07:06:59.500Z,102105.86
2019-04-21T07:09:34.149Z,102101.89
2019-04-21T07:12:00.001Z,102108.92
2019-04-21T07:14:31.954Z,102109.36
2019-04-21T07:17:12.622Z,102106.66
2019-04-21T07:19:40.929Z,102103.98
2019-04-21T07:22:15.901Z,102107.91
2019-04-21T07:24:41.947Z,102098.55
2019-04-21T07:27:10.251Z,102096.70
2019-04-21T07:29:39.973Z,102095.00
2019-04-21T07:32:12.186Z,102098.45
2019-04-21T07:34:47.987Z,102093.92
2019-04-21T07:37:10.293Z,102092.39
2019-04-21T07:39:39.756Z,102089.30
2019-04-21T07:42:09.045Z,102086.15
2019-04-21T07:44:40.882Z,102081.53
2019-04-21T07:47:17.102Z,102077.02
2019-04-21T07:50:08.790Z,102080.36
2019-04-21T07:52:53.259Z,102075.81
2019-04-21T07:57:33.083Z,102074.77
2019-04-21T08:02:47.661Z,102073.63
2019-04-21T08:05:13.460Z,102064.55
2019-04-21T08:10:14.010Z,102061.23
2019-04-21T08:12:36.357Z,102065.27
2019-04-21T08:15:21.749Z,102061.99
2019-04-21T08:17:42.174Z,102055.95
2019-04-21T08:20:14.272Z,102049.42
2019-04-21T08:30:23.741Z,102049.42
2019-04-21T08:33:05.381Z,102039.67
2019-04-21T08:35:48.623Z,102033.37
2019-04-21T08:37:59.207Z,102029.56
2019-04-21T08:40:31.666Z,102027.91
2019-04-21T08:43:12.229Z,102024.31
2019-04-21T08:45:45.346Z,102029.22
2019-04-21T08:48:12.141Z,102025.42
2019-04-21T08:50:45.928Z,102021.30
2019-04-21T08:53:13.768Z,102017.77
2019-04-21T08:59:00.717Z,102013.89
2019-04-21T09:04:08.445Z,102007.23
2019-04-21T09:06:54.136Z,102007.19
2019-04-21T09:09:11.349Z,102004.52
2019-04-21T09:11:46.161Z,102002.97
2019-04-21T09:14:13.760Z,102002.47
2019-04-21T09:16:44.391Z,101995.74
2019-04-21T09:19:24.354Z,101996.78
2019-04-21T09:21:59.505Z,102001.52
2019-04-21T09:24:22.909Z,101995.34
2019-04-21T09:26:51.468Z,101993.07
2019-04-21T09:29:17.205Z,101993.01
2019-04-21T09:31:41.818Z,101991.62
2019-04-21T09:34:16.377Z,101986.03
2019-04-21T09:36:46.685Z,101980.49
2019-04-21T09:39:18.318Z,101982.95
2019-04-21T09:41:44.921Z,101978.69
2019-04-21T09:44:22.065Z,101974.80
2019-04-21T09:46:53.879Z,101979.49
2019-04-21T09:49:22.570Z,101977.19
2019-04-21T09:51:50.510Z,101974.30
2019-04-21T09:54:24.778Z,101971.63
2019-04-21T09:56:57.677Z,101970.28
2019-04-21T09:59:28.198Z,101965.63
2019-04-21T10:02:03.668Z,101962.59
2019-04-21T10:04:24.460Z,101957.48
2019-04-21T10:06:54.425Z,101954.02
2019-04-21T10:09:24.247Z,101949.66
2019-04-21T10:11:54.892Z,101947.72
2019-04-21T10:14:24.424Z,101929.56
2019-04-21T10:17:13.180Z,101933.59
2019-04-21T10:19:43.846Z,101930.12
2019-04-21T10:22:14.833Z,101925.97
2019-04-21T10:24:44.651Z,101923.60
2019-04-21T10:27:14.773Z,101916.89
2019-04-21T10:29:45.375Z,101917.66
2019-04-21T10:32:15.544Z,101910.41
2019-04-21T10:34:45.318Z,101906.48
2019-04-21T10:37:14.727Z,101896.49
2019-04-21T10:39:45.270Z,101893.52
2019-04-21T10:42:15.488Z,101887.56
2019-04-21T10:44:45.242Z,101884.00
2019-04-21T10:47:14.637Z,101883.98
2019-04-21T10:49:44.795Z,101878.01
2019-04-21T10:52:19.469Z,101880.02
2019-04-21T10:55:14.204Z,101874.51
2019-04-21T10:57:24.494Z,101871.70
2019-04-21T10:59:56.046Z,101865.69
2019-04-21T11:02:32.912Z,101857.34
2019-04-21T11:05:02.951Z,101862.39
2019-04-21T11:08:01.229Z,101852.80
2019-04-21T11:10:20.415Z,101849.88
2019-04-21T11:12:50.711Z,101845.86
2019-04-21T11:15:21.164Z,101836.56
2019-04-21T11:17:50.772Z,101827.64
2019-04-21T11:20:22.823Z,101829.97
2019-04-21T11:22:53.568Z,101830.37
2019-04-21T11:25:24.296Z,101828.06
2019-04-21T11:27:55.234Z,101821.77
2019-04-21T11:30:25.612Z,101817.26
2019-04-21T11:32:55.317Z,101813.65
2019-04-21T11:35:25.495Z,101806.94
2019-04-21T11:38:04.611Z,101811.86
2019-04-21T11:40:25.904Z,101807.75
2019-04-21T11:42:56.068Z,101818.30
2019-04-21T11:45:34.736Z,101806.58
2019-04-21T11:48:10.512Z,101803.66
2019-04-21T11:50:41.248Z,101799.20
2019-04-21T11:53:10.797Z,101803.02
2019-04-21T11:55:43.572Z,101799.84
2019-04-21T11:58:11.867Z,101798.54
2019-04-21T12:00:42.157Z,101799.86
2019-04-21T12:03:14.002Z,101797.72
2019-04-21T12:05:43.495Z,101791.50
2019-04-21T12:08:22.974Z,101783.14
2019-04-21T12:10:45.039Z,101783.98
2019-04-21T12:13:14.411Z,101771.84
2019-04-21T12:15:45.076Z,101780.26
2019-04-21T12:18:15.517Z,101770.66
2019-04-21T12:20:45.197Z,101773.95
2019-04-21T12:23:14.517Z,101772.00
2019-04-21T12:25:47.261Z,101768.28
2019-04-21T12:28:17.407Z,101758.31
2019-04-21T12:30:49.655Z,101757.89
2019-04-21T12:33:34.216Z,101742.73
2019-04-21T12:36:03.957Z,101748.25
2019-04-21T12:38:41.432Z,101741.38
2019-04-21T12:41:04.727Z,101730.30
2019-04-21T12:43:34.852Z,101733.47
2019-04-21T12:46:04.652Z,101732.36
2019-04-21T12:48:34.027Z,101718.20
2019-04-21T12:51:03.926Z,101719.58
2019-04-21T12:53:33.965Z,101718.50
2019-04-21T12:56:03.720Z,101717.35
2019-04-21T12:58:33.221Z,101719.84
2019-04-21T13:01:03.034Z,101710.85
2019-04-21T13:03:32.584Z,101712.09
2019-04-21T13:06:03.194Z,101700.63
2019-04-21T13:08:48.847Z,101695.91
2019-04-21T13:11:04.421Z,101694.17
2019-04-21T13:13:33.838Z,101686.86
2019-04-21T13:16:03.259Z,101681.00
2019-04-21T13:18:35.438Z,101682.66
2019-04-21T13:21:12.027Z,101670.70
2019-04-21T13:23:43.564Z,101679.72
2019-04-21T13:26:13.211Z,101678.20
2019-04-21T13:28:42.651Z,101667.90
2019-04-21T13:31:16.155Z,101662.55
2019-04-21T13:33:50.160Z,101658.05
2019-04-21T13:36:23.416Z,101650.75
2019-04-21T13:39:42.370Z,101651.77
2019-04-21T13:41:59.335Z,101648.41
2019-04-21T13:44:16.338Z,101644.60
2019-04-21T13:46:52.477Z,101646.33
2019-04-21T13:49:39.244Z,101646.27
2019-04-21T13:52:15.049Z,101637.06
2019-04-21T13:54:45.525Z,101637.48
2019-04-21T13:57:16.813Z,101631.05
2019-04-21T13:59:49.434Z,101618.58
2019-04-21T14:02:20.830Z,101612.80
2019-04-21T14:04:51.793Z,101614.66
2019-04-21T14:07:23.948Z,101608.30
2019-04-21T14:10:02.570Z,101600.94
2019-04-21T14:12:31.639Z,101590.84
2019-04-21T14:15:02.308Z,101594.42
2019-04-21T14:17:32.862Z,101590.45
2019-04-21T14:20:03.486Z,101584.91
2019-04-21T14:22:35.988Z,101591.32
2019-04-21T14:25:05.977Z,101571.12
2019-04-21T14:27:39.245Z,101564.81
2019-04-21T14:30:12.279Z,101567.00
2019-04-21T14:32:44.329Z,101570.87
2019-04-21T14:35:14.787Z,101552.34
2019-04-21T14:37:46.741Z,101554.35
2019-04-21T14:40:42.025Z,101549.99
2019-04-21T14:43:14.308Z,101550.50
2019-04-21T14:46:09.124Z,101544.23
2019-04-21T14:48:59.317Z,101542.56
2019-04-21T14:51:52.666Z,101551.16
2019-04-21T14:54:40.451Z,101539.22
2019-04-21T14:57:09.796Z,101538.97
2019-04-21T14:59:39.284Z,101534.33
2019-04-21T15:02:11.772Z,101533.07
2019-04-21T15:04:44.226Z,101527.83
2019-04-21T15:07:19.214Z,101523.02
2019-04-21T15:10:01.652Z,101523.58
2019-04-21T15:12:20.728Z,101519.82
2019-04-21T15:14:51.915Z,101519.62
2019-04-21T15:17:24.389Z,101510.02
2019-04-21T15:19:59.722Z,101512.44
2019-04-21T15:22:38.618Z,101505.20
2019-04-21T15:25:12.027Z,101502.27
2019-04-21T15:27:50.828Z,101502.50
2019-04-21T15:30:23.233Z,101494.44
2019-04-21T15:32:58.101Z,101494.87
2019-04-21T15:35:29.031Z,101489.48
2019-04-21T15:38:01.974Z,101494.17
2019-04-21T15:40:40.684Z,101487.53
2019-04-21T15:43:06.835Z,101482.59
2019-04-21T15:45:37.102Z,101475.36
2019-04-21T15:48:11.981Z,101477.52
2019-04-21T15:50:44.121Z,101473.02
2019-04-21T15:53:16.022Z,101468.78
2019-04-21T15:56:23.119Z,101458.20
2019-04-21T15:59:12.634Z,101462.26
2019-04-21T16:01:57.082Z,101461.07
2019-04-21T16:04:30.729Z,101456.81
2019-04-21T16:07:01.650Z,101449.67
2019-04-21T16:09:37.555Z,101451.58
2019-04-21T16:12:07.648Z,101456.45
2019-04-21T16:14:38.660Z,101445.30
2019-04-21T16:17:09.566Z,101448.91
2019-04-21T16:19:41.612Z,101445.56
2019-04-21T16:22:12.967Z,101449.89
2019-04-21T16:24:43.892Z,101436.03
2019-04-21T16:27:17.420Z,101441.31
2019-04-21T16:29:47.925Z,101432.92
2019-04-21T16:32:19.686Z,101430.35
2019-04-21T16:34:54.220Z,101429.17
2019-04-21T16:37:19.552Z,101429.23
2019-04-21T16:39:49.548Z,101426.51
2019-04-21T16:42:20.469Z,101419.33
2019-04-21T16:44:49.968Z,101417.98
2019-04-21T16:47:19.458Z,101419.11
2019-04-21T16:49:49.845Z,101410.50
2019-04-21T16:52:34.199Z,101404.77
2019-04-21T16:55:23.214Z,101401.56
2019-04-21T16:58:04.246Z,101398.88
2019-04-21T17:00:40.160Z,101403.66
2019-04-21T17:03:00.683Z,101402.53
2019-04-21T17:05:30.193Z,101399.52
2019-04-21T17:07:59.739Z,101397.92
2019-04-21T17:10:30.640Z,101394.36
2019-04-21T17:13:00.057Z,101387.73
2019-04-21T17:16:25.337Z,101391.63
2019-04-21T17:18:20.583Z,101383.45
2019-04-21T17:20:43.119Z,101386.39
2019-04-21T17:23:04.008Z,101385.30
2019-04-21T17:25:34.059Z,101385.63
2019-04-21T17:28:03.625Z,101386.17
2019-04-21T17:30:32.954Z,101380.55
2019-04-21T17:33:03.555Z,101387.92
2019-04-21T17:35:33.248Z,101378.40
2019-04-21T17:38:03.893Z,101388.61
2019-04-21T17:40:33.850Z,101383.00
2019-04-21T17:43:07.563Z,101380.44
2019-04-21T17:45:35.222Z,101372.91
2019-04-21T17:48:10.345Z,101381.34
2019-04-21T17:50:59.295Z,101376.25
2019-04-21T17:53:49.386Z,101371.27
2019-04-21T17:56:46.406Z,101371.92
2019-04-21T17:59:02.861Z,101378.00
2019-04-21T18:01:40.454Z,101375.92
2019-04-21T18:04:10.794Z,101378.05
2019-04-21T18:06:59.355Z,101371.53
2019-04-21T18:09:47.074Z,101375.63
2019-04-21T18:12:07.713Z,101377.61
2019-04-21T18:14:21.866Z,101382.67
2019-04-21T18:16:53.325Z,101377.39
2019-04-21T18:19:26.764Z,101377.92
2019-04-21T18:22:03.307Z,101372.02
2019-04-21T18:24:42.804Z,101379.16
2019-04-21T18:27:07.456Z,101385.39
2019-04-21T18:29:36.588Z,101386.67
2019-04-21T18:32:06.455Z,101391.52
2019-04-21T18:34:59.676Z,101387.84
2019-04-21T18:38:01.601Z,101389.48
2019-04-21T18:40:27.985Z,101384.89
2019-04-21T18:43:35.642Z,101387.34
2019-04-21T18:46:00.668Z,101390.75
2019-04-21T18:48:34.888Z,101389.84
2019-04-21T18:51:20.873Z,101391.02
2019-04-21T18:54:20.944Z,101389.30
2019-04-21T18:56:33.622Z,101386.02
2019-04-21T18:59:04.454Z,101384.21
2019-04-21T19:01:36.523Z,101385.48
2019-04-21T19:04:12.468Z,101380.17
2019-04-21T19:06:54.617Z,101379.98
2019-04-21T19:09:35.552Z,101383.47
2019-04-21T19:12:05.295Z,101391.61
2019-04-21T19:14:36.213Z,101391.53
2019-04-21T19:17:15.975Z,101398.50
2019-04-21T19:22:09.165Z,101393.41
2019-04-21T19:24:41.299Z,101396.58
2019-04-21T19:27:12.704Z,101395.50
2019-04-21T19:29:42.596Z,101400.25
2019-04-21T19:32:14.944Z,101397.25
2019-04-21T19:34:29.353Z,101394.91
2019-04-21T19:37:00.919Z,101386.87
2019-04-21T19:39:39.256Z,101390.34
2019-04-21T19:42:08.613Z,101385.54
2019-04-21T19:44:49.448Z,101389.70
2019-04-21T19:47:24.249Z,101385.83
2019-04-21T19:49:49.503Z,101388.98
2019-04-21T19:52:09.413Z,101395.04
2019-04-21T19:54:37.924Z,101386.33
2019-04-21T19:57:04.914Z,101385.66
2019-04-21T19:59:40.695Z,101383.83
2019-04-21T20:02:06.957Z,101379.86
2019-04-21T20:04:42.805Z,101371.53
2019-04-21T20:07:22.990Z,101372.19
2019-04-21T20:09:55.842Z,101364.38
2019-04-21T20:12:36.922Z,101365.84
2019-04-21T20:15:05.603Z,101367.47
2019-04-21T20:17:31.141Z,101368.13
2019-04-21T20:19:44.454Z,101357.03
2019-04-21T20:22:14.747Z,101354.64
2019-04-21T20:24:50.091Z,101347.80
2019-04-21T20:27:24.032Z,101346.38
2019-04-21T20:30:04.017Z,101346.51
2019-04-21T20:32:38.233Z,101340.44
2019-04-21T20:35:07.574Z,101339.06
2019-04-21T20:37:37.293Z,101340.02
2019-04-21T20:39:58.519Z,101336.20
2019-04-21T20:42:40.226Z,101330.66
2019-04-21T20:47:36.706Z,101329.36
2019-04-21T20:50:08.141Z,101323.81
2019-04-21T20:52:47.870Z,101333.81
2019-04-21T20:55:11.951Z,101322.83
2019-04-21T20:57:41.862Z,101326.70
2019-04-21T21:00:19.267Z,101325.37
2019-04-21T21:02:58.266Z,101317.23
2019-04-21T21:05:19.073Z,101319.89
2019-04-21T21:07:55.891Z,101316.84
2019-04-21T21:10:20.574Z,101326.80
2019-04-21T21:12:57.667Z,101316.40
2019-04-21T21:15:25.246Z,101314.28
2019-04-21T21:18:06.231Z,101307.66
2019-04-21T21:20:30.829Z,101305.84
2019-04-21T21:22:56.172Z,101309.78
2019-04-21T21:25:41.363Z,101303.56
2019-04-21T21:27:55.166Z,101308.89
2019-04-21T21:30:30.013Z,101302.91
2019-04-21T21:33:11.398Z,101302.16
2019-04-21T21:35:29.598Z,101302.54
2019-04-21T21:38:08.291Z,101304.98
2019-04-21T21:40:35.985Z,101300.32
2019-04-21T21:42:55.220Z,101310.45
2019-04-21T21:45:27.514Z,101300.33
2019-04-21T21:48:16.082Z,101299.13
2019-04-21T21:50:38.677Z,101295.88
2019-04-21T21:53:04.195Z,101300.94
2019-04-21T21:55:32.243Z,101293.94
2019-04-21T21:58:03.499Z,101291.69
2019-04-21T22:00:32.314Z,101291.73
2019-04-21T22:03:10.534Z,101286.21
2019-04-21T22:05:42.336Z,101292.23
2019-04-21T22:08:04.733Z,101285.70
2019-04-21T22:10:34.927Z,101288.40
2019-04-21T22:13:09.650Z,101287.59
2019-04-21T22:15:35.748Z,101290.02
2019-04-21T22:18:27.371Z,101298.16
2019-04-21T22:20:55.968Z,101285.95
2019-04-21T22:23:13.327Z,101290.45
2019-04-21T22:25:41.846Z,101289.36
2019-04-21T22:28:09.725Z,101283.45
2019-04-21T22:30:44.203Z,101287.39
2019-04-21T22:33:13.758Z,101285.69
2019-04-21T22:35:46.260Z,101287.22
2019-04-21T22:38:27.296Z,101283.41
2019-04-21T22:40:55.205Z,101290.28
2019-04-21T22:43:24.574Z,101295.52
2019-04-21T22:45:45.430Z,101297.91
2019-04-21T22:48:18.207Z,101287.72
2019-04-21T22:50:46.606Z,101286.87
2019-04-21T22:53:17.885Z,101280.75
2019-04-21T22:55:49.557Z,101283.66
2019-04-21T22:58:28.252Z,101282.45
2019-04-21T23:00:54.809Z,101279.04
2019-04-21T23:03:24.430Z,101280.86
2019-04-21T23:05:53.585Z,101276.86
2019-04-21T23:08:31.970Z,101280.27
2019-04-21T23:11:00.789Z,101271.51
2019-04-21T23:13:27.260Z,101277.91
2019-04-21T23:15:59.046Z,101270.79
2019-04-21T23:18:42.292Z,101271.30
2019-04-21T23:21:13.526Z,101268.39
2019-04-21T23:23:52.455Z,101271.77
2019-04-21T23:26:21.018Z,101275.62
2019-04-21T23:28:55.749Z,101262.33
2019-04-21T23:31:27.227Z,101266.27
2019-04-21T23:33:34.749Z,101258.79
2019-04-21T23:36:12.931Z,101262.02
2019-04-21T23:38:43.531Z,101262.14
2019-04-21T23:41:09.580Z,101254.80
2019-04-21T23:43:38.952Z,101254.84
2019-04-21T23:46:18.824Z,101252.20
2019-04-21T23:48:57.875Z,101252.20
2019-04-21T23:51:21.810Z,101252.75
2019-04-21T23:53:41.659Z,101244.40
2019-04-21T23:56:14.684Z,101247.12
2019-04-21T23:58:44.919Z,101248.09
