createdAt,value
2018-03-28T00:02:10.136Z,80.48
2018-03-28T00:04:37.596Z,78.95
2018-03-28T00:07:05.049Z,78.82
2018-03-28T00:09:32.817Z,79.33
2018-03-28T00:12:00.275Z,80.25
2018-03-28T00:14:27.725Z,79.24
2018-03-28T00:16:55.547Z,79.25
2018-03-28T00:19:23.000Z,78.58
2018-03-28T00:21:50.463Z,78.53
2018-03-28T00:24:18.205Z,78.19
2018-03-28T00:26:45.655Z,77.91
2018-03-28T00:29:13.112Z,77.83
2018-03-28T00:31:40.890Z,77.66
2018-03-28T00:34:09.021Z,78.32
2018-03-28T00:36:36.492Z,79.51
2018-03-28T00:39:04.164Z,79.04
2018-03-28T00:41:31.630Z,79.41
2018-03-28T00:43:59.085Z,77.97
2018-03-28T00:46:27.034Z,77.94
2018-03-28T00:48:54.628Z,78.66
2018-03-28T00:51:40.347Z,79.01
2018-03-28T00:54:07.799Z,79.69
2018-03-28T00:56:35.262Z,79.19
2018-03-28T00:59:02.910Z,80.57
2018-03-28T01:01:30.382Z,80.95
2018-03-28T01:03:57.841Z,80.06
2018-03-28T01:06:25.508Z,80.22
2018-03-28T01:08:52.965Z,80.42
2018-03-28T01:11:20.421Z,79.58
2018-03-28T01:13:48.286Z,77.93
2018-03-28T01:16:15.766Z,77.65
2018-03-28T01:18:43.227Z,77.43
2018-03-28T01:21:10.997Z,78.38
2018-03-28T01:23:38.454Z,78.41
2018-03-28T01:26:05.919Z,78.70
2018-03-28T01:28:33.665Z,77.19
2018-03-28T01:31:01.152Z,76.28
2018-03-28T01:33:28.610Z,78.33
2018-03-28T01:35:57.570Z,79.25
2018-03-28T01:38:25.033Z,77.89
2018-03-28T01:40:52.489Z,79.50
2018-03-28T01:43:20.273Z,81.33
2018-03-28T01:45:47.732Z,79.38
2018-03-28T01:48:15.192Z,77.67
2018-03-28T01:50:42.957Z,76.96
2018-03-28T01:53:10.419Z,79.17
2018-03-28T01:55:37.876Z,80.78
2018-03-28T01:58:05.660Z,81.40
2018-03-28T02:00:33.121Z,80.18
2018-03-28T02:03:00.580Z,78.15
2018-03-28T02:05:28.225Z,78.28
2018-03-28T02:07:55.688Z,79.05
2018-03-28T02:10:23.155Z,78.41
2018-03-28T02:12:50.866Z,78.64
2018-03-28T02:15:18.330Z,80.35
2018-03-28T02:17:45.798Z,80.29
2018-03-28T02:20:13.700Z,80.61
2018-03-28T02:22:41.153Z,80.91
2018-03-28T02:25:08.614Z,80.80
2018-03-28T02:27:37.004Z,78.41
2018-03-28T02:32:31.230Z,76.87
2018-03-28T02:34:59.087Z,77.49
2018-03-28T02:37:26.992Z,77.76
2018-03-28T02:39:54.468Z,79.27
2018-03-28T02:42:22.389Z,77.08
2018-03-28T02:44:49.840Z,76.37
2018-03-28T02:47:17.317Z,77.64
2018-03-28T02:49:45.111Z,80.50
2018-03-28T02:52:12.576Z,80.58
2018-03-28T02:54:40.041Z,79.13
2018-03-28T02:57:08.210Z,77.40
2018-03-28T02:59:35.678Z,75.83
2018-03-28T03:02:03.173Z,75.50
2018-03-28T03:04:31.064Z,76.15
2018-03-28T03:06:58.521Z,78.04
2018-03-28T03:09:25.988Z,78.47
2018-03-28T03:11:53.745Z,78.49
2018-03-28T03:14:21.212Z,77.70
2018-03-28T03:16:48.669Z,76.50
2018-03-28T03:19:16.433Z,77.09
2018-03-28T03:21:44.657Z,77.60
2018-03-28T03:24:12.122Z,76.92
2018-03-28T03:26:39.715Z,78.37
2018-03-28T03:29:07.258Z,78.53
2018-03-28T03:31:34.726Z,78.27
2018-03-28T03:34:02.409Z,80.47
2018-03-28T03:36:29.886Z,79.81
2018-03-28T03:38:57.723Z,80.69
2018-03-28T03:41:25.618Z,78.96
2018-03-28T03:43:53.086Z,79.51
2018-03-28T03:46:20.563Z,79.04
2018-03-28T03:48:48.411Z,76.71
2018-03-28T03:51:15.927Z,78.24
2018-03-28T03:53:43.349Z,78.42
2018-03-28T03:56:11.088Z,77.40
2018-03-28T03:58:38.555Z,78.35
2018-03-28T04:01:06.020Z,78.43
2018-03-28T04:03:33.769Z,76.12
2018-03-28T04:06:01.222Z,75.13
2018-03-28T04:08:28.681Z,76.62
2018-03-28T04:10:56.461Z,75.76
2018-03-28T04:13:23.917Z,75.39
2018-03-28T04:15:51.381Z,76.33
2018-03-28T04:18:19.408Z,77.29
2018-03-28T04:20:46.870Z,77.25
2018-03-28T04:23:14.325Z,74.90
2018-03-28T04:25:42.124Z,74.64
2018-03-28T04:28:10.182Z,75.41
2018-03-28T04:30:37.635Z,76.31
2018-03-28T04:33:05.453Z,76.89
2018-03-28T04:35:32.921Z,77.72
2018-03-28T04:38:00.378Z,75.66
2018-03-28T04:40:29.677Z,74.86
2018-03-28T04:42:57.136Z,77.13
2018-03-28T04:45:24.601Z,77.73
2018-03-28T04:47:52.393Z,76.93
2018-03-28T04:50:19.859Z,77.43
2018-03-28T04:52:47.337Z,76.41
2018-03-28T04:55:15.349Z,78.16
2018-03-28T04:57:42.805Z,76.22
2018-03-28T05:00:10.270Z,76.03
2018-03-28T05:02:38.110Z,77.32
2018-03-28T05:05:05.565Z,76.19
2018-03-28T05:07:33.025Z,76.91
2018-03-28T05:10:01.038Z,78.06
2018-03-28T05:12:28.528Z,78.35
2018-03-28T05:14:55.989Z,78.65
2018-03-28T05:17:23.837Z,78.83
2018-03-28T05:19:51.293Z,78.91
2018-03-28T05:22:18.780Z,77.99
2018-03-28T05:24:46.535Z,79.32
2018-03-28T05:27:13.998Z,77.07
2018-03-28T05:29:41.453Z,77.98
2018-03-28T05:32:09.400Z,78.20
2018-03-28T05:34:36.858Z,77.17
2018-03-28T05:37:04.308Z,79.12
2018-03-28T05:39:32.093Z,76.32
2018-03-28T05:42:00.248Z,77.45
2018-03-28T05:44:27.711Z,75.63
2018-03-28T05:46:56.017Z,80.01
2018-03-28T05:49:23.478Z,79.77
2018-03-28T05:51:50.940Z,80.39
2018-03-28T05:54:18.997Z,78.98
2018-03-28T05:56:46.461Z,75.18
2018-03-28T05:59:13.923Z,76.47
2018-03-28T06:01:41.741Z,77.99
2018-03-28T06:04:09.206Z,76.70
2018-03-28T06:06:36.662Z,76.15
2018-03-28T06:09:04.376Z,77.16
2018-03-28T06:11:31.836Z,75.29
2018-03-28T06:13:59.312Z,76.33
2018-03-28T06:16:27.065Z,74.89
2018-03-28T06:18:54.529Z,76.42
2018-03-28T06:21:22.001Z,76.97
2018-03-28T06:23:49.746Z,76.77
2018-03-28T06:26:17.209Z,77.25
2018-03-28T06:28:44.668Z,76.63
2018-03-28T06:31:12.428Z,76.83
2018-03-28T06:33:39.890Z,76.74
2018-03-28T06:36:07.575Z,77.93
2018-03-28T06:38:35.282Z,77.16
2018-03-28T06:41:02.745Z,76.81
2018-03-28T06:43:30.209Z,78.27
2018-03-28T06:45:58.121Z,76.45
2018-03-28T06:48:25.589Z,75.96
2018-03-28T06:50:53.353Z,74.22
2018-03-28T06:53:21.424Z,72.22
2018-03-28T06:55:48.885Z,73.69
2018-03-28T06:58:16.354Z,74.31
2018-03-28T07:00:44.424Z,74.62
2018-03-28T07:03:11.896Z,76.70
2018-03-28T07:05:39.358Z,75.46
2018-03-28T07:08:07.104Z,73.88
2018-03-28T07:10:34.568Z,76.65
2018-03-28T07:13:02.028Z,75.33
2018-03-28T07:15:29.782Z,74.52
2018-03-28T07:17:57.251Z,76.44
2018-03-28T07:20:24.714Z,74.96
2018-03-28T07:22:52.481Z,74.91
2018-03-28T07:25:19.943Z,73.48
2018-03-28T07:27:47.417Z,75.19
2018-03-28T07:30:15.213Z,74.33
2018-03-28T07:32:42.687Z,75.44
2018-03-28T07:35:10.164Z,77.28
2018-03-28T07:37:37.841Z,75.53
2018-03-28T07:40:05.307Z,76.21
2018-03-28T07:42:32.814Z,76.23
2018-03-28T07:45:00.969Z,75.19
2018-03-28T07:47:28.430Z,75.03
2018-03-28T07:49:55.890Z,74.46
2018-03-28T07:52:24.148Z,74.44
2018-03-28T07:54:51.619Z,77.26
2018-03-28T07:57:19.080Z,77.37
2018-03-28T07:59:46.828Z,76.54
2018-03-28T08:02:14.286Z,78.06
2018-03-28T08:04:41.750Z,76.95
2018-03-28T08:07:09.778Z,73.90
2018-03-28T08:09:37.255Z,75.49
2018-03-28T08:12:04.713Z,78.70
2018-03-28T08:14:32.507Z,80.61
2018-03-28T08:16:59.964Z,81.61
2018-03-28T08:19:27.425Z,77.38
2018-03-28T08:21:55.206Z,80.70
2018-03-28T08:24:22.683Z,75.35
2018-03-28T08:26:50.142Z,75.86
2018-03-28T08:29:17.889Z,76.43
2018-03-28T08:31:45.349Z,84.06
2018-03-28T08:34:12.808Z,81.86
2018-03-28T08:36:41.189Z,81.53
2018-03-28T08:39:08.641Z,84.78
2018-03-28T08:41:36.114Z,81.10
2018-03-28T08:44:03.865Z,83.30
2018-03-28T08:46:33.251Z,81.77
2018-03-28T08:49:00.722Z,79.80
2018-03-28T08:51:28.701Z,78.79
2018-03-28T08:53:56.160Z,78.86
2018-03-28T08:56:23.637Z,75.55
2018-03-28T08:58:51.404Z,79.30
2018-03-28T09:01:19.818Z,79.32
2018-03-28T09:03:47.298Z,76.83
2018-03-28T09:06:15.011Z,75.59
2018-03-28T09:08:42.477Z,74.26
2018-03-28T09:11:09.941Z,77.47
2018-03-28T09:13:37.696Z,74.79
2018-03-28T09:16:05.156Z,77.43
2018-03-28T09:18:32.628Z,76.97
2018-03-28T09:21:00.374Z,74.92
2018-03-28T09:23:27.845Z,76.07
2018-03-28T09:25:55.317Z,77.87
2018-03-28T09:28:23.065Z,76.59
2018-03-28T09:30:50.541Z,78.42
2018-03-28T09:33:18.004Z,78.08
2018-03-28T09:35:45.771Z,77.31
2018-03-28T09:38:13.198Z,78.38
2018-03-28T09:40:40.672Z,77.60
2018-03-28T09:43:08.441Z,78.95
2018-03-28T09:45:35.957Z,77.23
2018-03-28T09:48:04.057Z,80.69
2018-03-28T09:50:31.753Z,78.31
2018-03-28T09:52:59.253Z,75.58
2018-03-28T09:55:26.725Z,77.41
2018-03-28T09:57:54.437Z,79.00
2018-03-28T10:00:26.755Z,77.01
2018-03-28T10:03:00.421Z,77.68
2018-03-28T10:05:33.397Z,79.66
2018-03-28T10:08:01.482Z,75.95
2018-03-28T10:10:28.962Z,77.39
2018-03-28T10:12:56.424Z,76.40
2018-03-28T10:15:24.162Z,73.34
2018-03-28T10:17:51.632Z,76.17
2018-03-28T10:20:19.096Z,75.77
2018-03-28T10:22:47.460Z,76.58
2018-03-28T10:25:14.925Z,75.00
2018-03-28T10:27:42.393Z,78.40
2018-03-28T10:30:10.150Z,80.69
2018-03-28T10:32:37.626Z,83.94
2018-03-28T10:35:05.195Z,81.77
2018-03-28T10:37:33.150Z,76.57
2018-03-28T10:40:00.633Z,75.94
2018-03-28T10:42:28.101Z,77.15
2018-03-28T10:44:56.142Z,76.44
2018-03-28T10:47:23.610Z,75.84
2018-03-28T10:49:51.449Z,77.90
2018-03-28T10:52:19.134Z,75.37
2018-03-28T10:54:46.599Z,77.69
2018-03-28T10:57:14.068Z,78.00
2018-03-28T10:59:41.811Z,75.29
2018-03-28T11:02:09.277Z,74.87
2018-03-28T11:04:36.790Z,75.19
2018-03-28T11:07:04.636Z,74.93
2018-03-28T11:09:32.116Z,74.34
2018-03-28T11:11:59.588Z,74.50
2018-03-28T11:14:27.349Z,74.88
2018-03-28T11:16:54.813Z,72.27
2018-03-28T11:19:22.277Z,74.48
2018-03-28T11:21:50.188Z,74.75
2018-03-28T11:24:17.653Z,70.43
2018-03-28T11:26:45.120Z,71.48
2018-03-28T11:29:12.874Z,78.82
2018-03-28T11:31:40.348Z,78.30
2018-03-28T11:34:07.817Z,77.56
2018-03-28T11:36:35.569Z,74.49
2018-03-28T11:39:03.033Z,79.08
2018-03-28T11:41:30.492Z,80.55
2018-03-28T11:43:58.229Z,79.81
2018-03-28T11:46:25.710Z,77.79
2018-03-28T11:48:53.176Z,79.31
2018-03-28T11:51:22.805Z,80.58
2018-03-28T11:53:50.271Z,80.17
2018-03-28T11:56:17.738Z,77.43
2018-03-28T11:58:45.479Z,78.20
2018-03-28T12:01:12.952Z,80.67
2018-03-28T12:03:40.416Z,82.47
2018-03-28T12:06:08.169Z,84.45
2018-03-28T12:08:35.631Z,81.36
2018-03-28T12:11:03.094Z,79.39
2018-03-28T12:13:30.770Z,79.83
2018-03-28T12:15:58.294Z,79.83
2018-03-28T12:18:25.730Z,78.65
2018-03-28T12:20:53.440Z,74.58
2018-03-28T12:23:26.681Z,75.42
2018-03-28T12:25:54.599Z,70.96
2018-03-28T12:28:27.018Z,74.89
2018-03-28T12:30:54.484Z,74.34
2018-03-28T12:33:22.363Z,73.21
2018-03-28T12:35:49.819Z,71.57
2018-03-28T12:38:17.273Z,73.36
2018-03-28T12:40:46.673Z,72.54
2018-03-28T12:43:14.145Z,70.84
2018-03-28T12:45:42.085Z,73.24
2018-03-28T12:48:10.022Z,70.67
2018-03-28T12:50:37.494Z,62.28
2018-03-28T12:53:05.366Z,59.79
2018-03-28T12:55:33.031Z,65.08
2018-03-28T12:58:00.503Z,61.47
2018-03-28T13:00:27.953Z,55.18
2018-03-28T13:02:55.715Z,55.62
2018-03-28T13:05:23.181Z,53.72
2018-03-28T13:07:50.653Z,59.63
2018-03-28T13:10:18.400Z,60.33
2018-03-28T13:12:46.814Z,67.48
2018-03-28T13:15:14.286Z,62.67
2018-03-28T13:17:42.006Z,67.98
2018-03-28T13:20:09.473Z,70.33
2018-03-28T13:22:36.941Z,67.66
2018-03-28T13:25:04.629Z,70.72
2018-03-28T13:27:32.121Z,68.32
2018-03-28T13:29:59.592Z,60.65
2018-03-28T13:32:27.384Z,64.47
2018-03-28T13:34:54.856Z,64.85
2018-03-28T13:37:22.326Z,68.04
2018-03-28T13:39:50.068Z,69.89
2018-03-28T13:42:17.536Z,66.37
2018-03-28T13:44:44.996Z,65.18
2018-03-28T13:47:12.759Z,63.88
2018-03-28T13:49:40.228Z,64.75
2018-03-28T13:52:07.689Z,63.17
2018-03-28T13:54:35.901Z,63.96
2018-03-28T13:57:03.369Z,63.71
2018-03-28T13:59:30.832Z,61.48
2018-03-28T14:01:58.709Z,65.45
2018-03-28T14:04:26.165Z,64.88
2018-03-28T14:06:53.633Z,61.77
2018-03-28T14:09:21.342Z,62.66
2018-03-28T14:11:48.804Z,60.51
2018-03-28T14:14:16.270Z,67.34
2018-03-28T14:16:44.117Z,64.90
2018-03-28T14:19:11.587Z,70.29
2018-03-28T14:21:39.048Z,68.64
2018-03-28T14:24:06.890Z,67.97
2018-03-28T14:26:34.368Z,64.73
2018-03-28T14:29:01.837Z,70.36
2018-03-28T14:31:29.558Z,70.29
2018-03-28T14:33:57.012Z,72.07
2018-03-28T14:36:24.505Z,72.22
2018-03-28T14:38:52.489Z,72.58
2018-03-28T14:41:19.950Z,72.94
2018-03-28T14:43:47.421Z,73.22
2018-03-28T14:46:15.172Z,73.37
2018-03-28T14:48:42.641Z,73.53
2018-03-28T14:51:10.123Z,73.82
2018-03-28T14:53:37.862Z,70.33
2018-03-28T14:56:05.710Z,72.87
2018-03-28T14:58:33.178Z,71.50
2018-03-28T15:01:00.898Z,69.61
2018-03-28T15:03:28.358Z,70.85
2018-03-28T15:05:55.829Z,72.61
2018-03-28T15:08:24.158Z,72.72
2018-03-28T15:10:51.621Z,74.14
2018-03-28T15:13:19.093Z,70.12
2018-03-28T15:15:46.848Z,70.92
2018-03-28T15:18:14.318Z,76.21
2018-03-28T15:20:41.776Z,76.81
2018-03-28T15:23:09.534Z,75.16
2018-03-28T15:25:36.993Z,73.52
2018-03-28T15:28:04.458Z,74.04
2018-03-28T15:30:32.214Z,76.39
2018-03-28T15:32:59.681Z,76.06
2018-03-28T15:35:27.140Z,77.82
2018-03-28T15:37:54.915Z,77.05
2018-03-28T15:40:22.397Z,77.98
2018-03-28T15:42:49.872Z,75.84
2018-03-28T15:45:17.603Z,75.62
2018-03-28T15:47:45.073Z,77.10
2018-03-28T15:50:12.545Z,76.66
2018-03-28T15:52:40.277Z,77.12
2018-03-28T15:55:07.749Z,76.62
2018-03-28T15:57:35.212Z,77.61
2018-03-28T16:00:02.974Z,77.06
2018-03-28T16:02:30.438Z,75.93
2018-03-28T16:04:57.907Z,75.64
2018-03-28T16:07:25.656Z,79.65
2018-03-28T16:09:53.115Z,76.72
2018-03-28T16:12:20.573Z,76.30
2018-03-28T16:14:48.337Z,75.26
2018-03-28T16:17:15.809Z,74.02
2018-03-28T16:19:43.266Z,75.19
2018-03-28T16:22:11.027Z,77.39
2018-03-28T16:24:38.507Z,74.83
2018-03-28T16:27:05.964Z,74.17
2018-03-28T16:29:34.044Z,75.64
2018-03-28T16:32:01.499Z,77.09
2018-03-28T16:34:29.093Z,76.14
2018-03-28T16:36:57.034Z,81.22
2018-03-28T16:39:24.538Z,81.37
2018-03-28T16:41:52.006Z,77.71
2018-03-28T16:44:19.710Z,76.84
2018-03-28T16:46:47.170Z,79.28
2018-03-28T16:49:14.636Z,78.15
2018-03-28T16:51:42.398Z,75.69
2018-03-28T16:54:10.420Z,75.74
2018-03-28T16:56:37.885Z,77.50
2018-03-28T16:59:05.998Z,76.66
2018-03-28T17:01:33.497Z,75.86
2018-03-28T17:04:00.946Z,75.88
2018-03-28T17:06:28.686Z,79.90
2018-03-28T17:08:56.148Z,79.84
2018-03-28T17:11:23.608Z,78.15
2018-03-28T17:13:51.388Z,79.59
2018-03-28T17:16:18.864Z,81.86
2018-03-28T17:18:46.345Z,81.29
2018-03-28T17:21:14.064Z,80.11
2018-03-28T17:23:41.529Z,80.85
2018-03-28T17:26:09.002Z,84.27
2018-03-28T17:28:36.625Z,84.09
2018-03-28T17:31:04.090Z,81.87
2018-03-28T17:33:31.552Z,80.16
2018-03-28T17:35:59.441Z,77.84
2018-03-28T17:38:26.902Z,75.89
2018-03-28T17:40:54.363Z,76.34
2018-03-28T17:43:22.122Z,77.15
2018-03-28T17:45:49.583Z,77.10
2018-03-28T17:48:17.054Z,82.37
2018-03-28T17:50:44.726Z,81.99
2018-03-28T17:53:12.189Z,81.68
2018-03-28T17:55:39.660Z,78.94
2018-03-28T17:58:07.505Z,79.24
2018-03-28T18:00:35.351Z,78.26
2018-03-28T18:03:02.809Z,79.32
2018-03-28T18:05:30.497Z,80.05
2018-03-28T18:07:57.980Z,80.43
2018-03-28T18:10:25.425Z,82.29
2018-03-28T18:12:53.176Z,82.49
2018-03-28T18:15:20.644Z,82.40
2018-03-28T18:17:48.143Z,81.49
2018-03-28T18:20:16.180Z,79.42
2018-03-28T18:22:43.649Z,77.59
2018-03-28T18:25:11.109Z,77.63
2018-03-28T18:27:38.867Z,77.24
2018-03-28T18:30:06.337Z,80.97
2018-03-28T18:32:33.802Z,79.68
2018-03-28T18:35:01.861Z,78.35
2018-03-28T18:37:29.321Z,79.79
2018-03-28T18:39:56.789Z,78.96
2018-03-28T18:42:24.547Z,79.39
2018-03-28T18:44:52.005Z,77.80
2018-03-28T18:47:19.470Z,82.10
2018-03-28T18:49:47.230Z,84.86
2018-03-28T18:52:14.697Z,82.20
2018-03-28T18:54:42.161Z,86.47
2018-03-28T18:57:10.238Z,90.20
2018-03-28T18:59:37.697Z,87.47
2018-03-28T19:02:05.874Z,86.94
2018-03-28T19:04:33.834Z,90.43
2018-03-28T19:07:01.406Z,90.30
2018-03-28T19:09:28.823Z,91.21
2018-03-28T19:11:56.526Z,88.96
2018-03-28T19:14:23.985Z,89.84
2018-03-28T19:16:51.456Z,89.98
2018-03-28T19:19:19.440Z,91.28
2018-03-28T19:21:47.528Z,91.34
2018-03-28T19:24:15.034Z,87.36
2018-03-28T19:26:43.120Z,90.74
2018-03-28T19:29:10.594Z,90.26
2018-03-28T19:31:38.418Z,86.64
2018-03-28T19:34:06.480Z,86.34
2018-03-28T19:36:33.970Z,84.65
2018-03-28T19:39:01.433Z,85.66
2018-03-28T19:41:29.123Z,84.18
2018-03-28T19:43:57.238Z,84.39
2018-03-28T19:46:24.724Z,84.69
2018-03-28T19:48:52.427Z,85.20
2018-03-28T19:51:19.904Z,84.26
2018-03-28T19:53:47.749Z,84.82
2018-03-28T19:56:15.408Z,85.39
2018-03-28T19:58:42.875Z,84.97
2018-03-28T20:01:10.342Z,84.56
2018-03-28T20:03:38.712Z,86.21
2018-03-28T20:06:06.835Z,85.10
2018-03-28T20:08:34.333Z,84.68
2018-03-28T20:11:02.060Z,84.48
2018-03-28T20:13:29.529Z,85.24
2018-03-28T20:15:57.319Z,85.07
2018-03-28T20:18:25.005Z,85.69
2018-03-28T20:20:52.470Z,84.95
2018-03-28T20:23:19.932Z,85.61
2018-03-28T20:25:48.286Z,86.34
2018-03-28T20:28:15.820Z,85.72
2018-03-28T20:30:43.325Z,86.46
2018-03-28T20:33:11.297Z,86.81
2018-03-28T20:35:38.808Z,86.85
2018-03-28T20:38:06.665Z,88.35
2018-03-28T20:40:34.601Z,88.00
2018-03-28T20:43:02.078Z,85.42
2018-03-28T20:45:29.582Z,85.92
2018-03-28T20:47:57.360Z,86.20
2018-03-28T20:50:24.820Z,85.40
2018-03-28T20:52:52.893Z,87.85
2018-03-28T20:55:20.912Z,87.20
2018-03-28T20:57:48.389Z,86.37
2018-03-28T21:00:15.849Z,86.80
2018-03-28T21:02:43.595Z,86.69
2018-03-28T21:05:11.425Z,85.85
2018-03-28T21:07:51.532Z,85.86
2018-03-28T21:10:18.987Z,84.50
2018-03-28T21:12:46.451Z,84.62
2018-03-28T21:15:14.422Z,84.45
2018-03-28T21:17:41.893Z,85.04
2018-03-28T21:20:09.352Z,83.38
2018-03-28T21:22:37.097Z,84.90
2018-03-28T21:25:04.570Z,84.49
2018-03-28T21:27:32.077Z,83.58
2018-03-28T21:29:59.776Z,84.77
2018-03-28T21:32:27.259Z,86.16
2018-03-28T21:34:54.735Z,86.33
2018-03-28T21:37:22.777Z,89.53
2018-03-28T21:39:50.247Z,87.22
2018-03-28T21:42:17.716Z,86.31
2018-03-28T21:44:45.461Z,87.89
2018-03-28T21:47:12.937Z,86.14
2018-03-28T21:49:40.407Z,90.70
2018-03-28T21:52:08.155Z,91.47
2018-03-28T21:54:35.616Z,90.33
2018-03-28T21:57:03.092Z,92.03
2018-03-28T21:59:30.844Z,93.95
2018-03-28T22:01:58.321Z,92.27
2018-03-28T22:04:25.786Z,87.62
2018-03-28T22:06:53.416Z,90.05
2018-03-28T22:09:20.874Z,91.47
2018-03-28T22:11:48.489Z,89.67
2018-03-28T22:14:16.217Z,88.19
2018-03-28T22:16:43.725Z,87.02
2018-03-28T22:19:11.178Z,85.31
2018-03-28T22:21:39.105Z,86.84
2018-03-28T22:24:06.592Z,87.57
2018-03-28T22:26:34.050Z,89.51
2018-03-28T22:29:01.941Z,87.87
2018-03-28T22:31:29.417Z,86.81
2018-03-28T22:33:56.886Z,87.07
2018-03-28T22:36:24.885Z,89.27
2018-03-28T22:38:52.352Z,89.12
2018-03-28T22:41:19.816Z,87.96
2018-03-28T22:43:47.571Z,86.39
2018-03-28T22:46:15.029Z,88.19
2018-03-28T22:48:42.515Z,89.97
2018-03-28T22:51:10.260Z,91.32
2018-03-28T22:53:37.723Z,91.04
2018-03-28T22:56:05.184Z,89.16
2018-03-28T22:58:32.960Z,87.24
2018-03-28T23:01:00.422Z,88.37
2018-03-28T23:03:27.878Z,88.98
2018-03-28T23:05:55.637Z,89.27
2018-03-28T23:08:23.101Z,92.31
2018-03-28T23:11:02.532Z,90.61
2018-03-28T23:13:29.993Z,89.94
2018-03-28T23:15:57.460Z,90.27
2018-03-28T23:18:25.223Z,90.84
2018-03-28T23:20:52.687Z,92.39
2018-03-28T23:23:20.157Z,91.09
2018-03-28T23:25:47.917Z,91.24
2018-03-28T23:28:15.377Z,91.48
2018-03-28T23:30:42.849Z,90.51
2018-03-28T23:33:10.604Z,91.56
2018-03-28T23:35:38.076Z,91.88
2018-03-28T23:38:05.533Z,90.17
2018-03-28T23:40:33.171Z,87.48
2018-03-28T23:43:00.641Z,92.68
2018-03-28T23:45:28.100Z,94.83
2018-03-28T23:47:55.993Z,95.77
2018-03-28T23:50:23.457Z,94.31
2018-03-28T23:52:50.913Z,94.88
2018-03-28T23:55:18.717Z,93.25
2018-03-28T23:57:46.177Z,92.87
