createdAt,value
2019-05-21T00:00:59.335Z,34.50
2019-05-21T00:03:27.755Z,29.57
2019-05-21T00:05:56.160Z,31.23
2019-05-21T00:08:24.828Z,28.23
2019-05-21T00:10:53.702Z,29.90
2019-05-21T00:13:22.102Z,29.40
2019-05-21T00:15:50.793Z,29.00
2019-05-21T00:18:19.447Z,28.20
2019-05-21T00:20:48.089Z,29.20
2019-05-21T00:23:16.502Z,30.57
2019-05-21T00:25:45.163Z,29.60
2019-05-21T00:28:34.781Z,31.30
2019-05-21T00:31:39.446Z,29.10
2019-05-21T00:34:44.528Z,31.33
2019-05-21T00:37:48.915Z,29.50
2019-05-21T00:40:53.642Z,30.57
2019-05-21T00:43:30.862Z,29.27
2019-05-21T00:45:59.507Z,29.63
2019-05-21T00:48:27.906Z,31.80
2019-05-21T00:50:56.322Z,28.47
2019-05-21T00:53:24.735Z,30.57
2019-05-21T00:55:53.153Z,28.73
2019-05-21T00:58:21.795Z,28.87
2019-05-21T01:00:50.202Z,32.53
2019-05-21T01:03:18.861Z,29.63
2019-05-21T01:05:47.271Z,30.37
2019-05-21T01:08:15.939Z,28.83
2019-05-21T01:10:44.358Z,27.65
2019-05-21T01:13:13.014Z,23.63
2019-05-21T01:15:41.663Z,24.05
2019-05-21T01:18:10.088Z,20.52
2019-05-21T01:20:38.495Z,21.45
2019-05-21T01:23:06.997Z,21.03
2019-05-21T01:25:35.415Z,18.70
2019-05-21T01:28:03.822Z,17.33
2019-05-21T01:30:32.305Z,16.47
2019-05-21T01:33:00.705Z,14.27
2019-05-21T01:35:29.368Z,16.07
2019-05-21T01:37:57.827Z,19.92
2019-05-21T01:40:26.224Z,19.50
2019-05-21T01:42:54.643Z,19.47
2019-05-21T01:45:23.351Z,20.93
2019-05-21T01:47:51.806Z,19.37
2019-05-21T01:50:20.219Z,19.53
2019-05-21T01:52:48.627Z,19.52
2019-05-21T01:55:17.107Z,18.53
2019-05-21T01:57:45.541Z,19.60
2019-05-21T02:00:14.443Z,20.92
2019-05-21T02:02:43.133Z,19.45
2019-05-21T02:05:11.623Z,17.25
2019-05-21T02:07:40.290Z,18.37
2019-05-21T02:10:08.854Z,19.87
2019-05-21T02:12:37.297Z,19.98
2019-05-21T02:15:07.858Z,20.08
2019-05-21T02:17:36.310Z,21.57
2019-05-21T02:20:05.990Z,20.35
2019-05-21T02:22:34.431Z,20.77
2019-05-21T02:25:03.106Z,20.57
2019-05-21T02:27:31.525Z,19.62
2019-05-21T02:30:00.190Z,19.57
2019-05-21T02:32:28.606Z,22.13
2019-05-21T02:34:57.029Z,19.90
2019-05-21T02:37:25.687Z,17.92
2019-05-21T02:42:27.040Z,19.70
2019-05-21T02:44:55.435Z,18.77
2019-05-21T02:47:23.859Z,20.72
2019-05-21T02:49:52.605Z,19.17
2019-05-21T02:52:21.021Z,18.30
2019-05-21T02:54:49.423Z,17.60
2019-05-21T02:57:17.860Z,18.30
2019-05-21T02:59:47.898Z,15.95
2019-05-21T03:02:20.910Z,15.93
2019-05-21T03:04:49.327Z,15.85
2019-05-21T03:07:17.792Z,13.60
2019-05-21T03:09:49.849Z,14.63
2019-05-21T03:12:18.594Z,15.18
2019-05-21T03:14:47.173Z,14.30
2019-05-21T03:17:15.578Z,15.25
2019-05-21T03:19:43.998Z,13.85
2019-05-21T03:22:12.401Z,14.70
2019-05-21T03:24:41.173Z,13.43
2019-05-21T03:27:09.569Z,14.43
2019-05-21T03:29:38.209Z,12.88
2019-05-21T03:32:06.625Z,14.18
2019-05-21T03:34:43.994Z,13.58
2019-05-21T03:37:12.396Z,13.85
2019-05-21T03:39:40.814Z,13.93
2019-05-21T03:42:09.286Z,13.18
2019-05-21T03:44:37.778Z,13.32
2019-05-21T03:47:06.183Z,13.03
2019-05-21T03:49:34.587Z,13.83
2019-05-21T03:52:03.001Z,13.93
2019-05-21T03:54:31.420Z,12.40
2019-05-21T03:56:59.831Z,11.78
2019-05-21T03:59:28.240Z,9.00
2019-05-21T04:01:56.667Z,11.80
2019-05-21T04:04:25.345Z,9.63
2019-05-21T04:06:53.903Z,11.85
2019-05-21T04:09:22.632Z,9.88
2019-05-21T04:11:53.219Z,12.35
2019-05-21T04:14:37.874Z,10.35
2019-05-21T04:17:10.622Z,10.80
2019-05-21T04:19:40.905Z,12.20
2019-05-21T04:22:12.859Z,11.48
2019-05-21T04:24:41.682Z,12.85
2019-05-21T04:27:10.102Z,14.00
2019-05-21T04:29:38.522Z,16.30
2019-05-21T04:32:07.154Z,15.15
2019-05-21T04:34:35.571Z,17.35
2019-05-21T04:37:11.074Z,16.45
2019-05-21T04:39:34.461Z,18.12
2019-05-21T04:42:03.100Z,19.12
2019-05-21T04:44:31.516Z,17.42
2019-05-21T04:46:59.929Z,19.12
2019-05-21T04:49:28.333Z,19.17
2019-05-21T04:51:56.779Z,20.85
2019-05-21T04:54:25.183Z,22.50
2019-05-21T04:56:53.595Z,23.07
2019-05-21T04:59:21.998Z,21.62
2019-05-21T05:01:50.415Z,21.87
2019-05-21T05:04:21.944Z,24.52
2019-05-21T05:06:49.257Z,24.80
2019-05-21T05:09:17.650Z,22.95
2019-05-21T05:11:46.081Z,22.65
2019-05-21T05:14:14.728Z,26.57
2019-05-21T05:16:43.390Z,26.12
2019-05-21T05:19:11.796Z,25.92
2019-05-21T05:21:40.475Z,24.12
2019-05-21T05:24:09.133Z,23.60
2019-05-21T05:26:37.542Z,24.85
2019-05-21T05:29:05.953Z,24.57
2019-05-21T05:31:34.387Z,24.20
2019-05-21T05:34:02.790Z,23.70
2019-05-21T05:36:31.222Z,24.70
2019-05-21T05:38:59.621Z,21.80
2019-05-21T05:41:28.034Z,21.35
2019-05-21T05:43:56.445Z,23.50
2019-05-21T05:46:24.859Z,20.27
2019-05-21T05:49:01.466Z,21.15
2019-05-21T05:51:28.066Z,20.00
2019-05-21T05:53:59.439Z,19.00
2019-05-21T05:56:28.795Z,16.10
2019-05-21T05:58:57.608Z,14.75
2019-05-21T06:01:27.082Z,14.50
2019-05-21T06:03:55.788Z,12.35
2019-05-21T06:06:24.221Z,12.25
2019-05-21T06:08:52.623Z,10.50
2019-05-21T06:11:21.267Z,10.88
2019-05-21T06:13:49.672Z,9.88
2019-05-21T06:16:18.110Z,10.88
2019-05-21T06:18:46.576Z,10.48
2019-05-21T06:21:14.998Z,10.68
2019-05-21T06:23:43.430Z,9.80
2019-05-21T06:26:11.891Z,9.43
2019-05-21T06:28:40.338Z,9.78
2019-05-21T06:31:08.746Z,9.15
2019-05-21T06:33:37.153Z,9.23
2019-05-21T06:36:05.613Z,10.90
2019-05-21T06:38:34.060Z,9.55
2019-05-21T06:41:02.520Z,9.00
2019-05-21T06:43:30.983Z,9.25
2019-05-21T06:45:59.396Z,10.78
2019-05-21T06:48:27.843Z,10.13
2019-05-21T06:50:56.274Z,11.73
2019-05-21T06:53:24.693Z,11.90
2019-05-21T06:55:53.091Z,14.53
2019-05-21T06:58:21.516Z,14.13
2019-05-21T07:00:49.922Z,14.05
2019-05-21T07:03:18.372Z,14.40
2019-05-21T07:05:58.465Z,14.93
2019-05-21T07:08:32.047Z,15.68
2019-05-21T07:10:47.268Z,15.45
2019-05-21T07:13:15.714Z,15.95
2019-05-21T07:15:44.184Z,16.50
2019-05-21T07:18:12.634Z,17.00
2019-05-21T07:20:41.048Z,17.77
2019-05-21T07:23:09.463Z,18.20
2019-05-21T07:25:37.891Z,17.48
2019-05-21T07:28:06.301Z,19.42
2019-05-21T07:30:34.736Z,15.90
2019-05-21T07:33:03.366Z,17.05
2019-05-21T07:35:31.933Z,15.83
2019-05-21T07:38:00.383Z,16.15
2019-05-21T07:40:28.802Z,17.00
2019-05-21T07:42:57.207Z,14.85
2019-05-21T07:45:25.630Z,16.80
2019-05-21T07:47:54.056Z,15.75
2019-05-21T07:50:22.490Z,14.40
2019-05-21T07:52:51.130Z,16.20
2019-05-21T07:55:19.557Z,16.52
2019-05-21T07:57:47.972Z,14.75
2019-05-21T08:00:16.829Z,15.20
2019-05-21T08:02:45.236Z,16.55
2019-05-21T08:05:13.653Z,15.58
2019-05-21T08:07:42.076Z,14.05
2019-05-21T08:10:11.333Z,13.72
2019-05-21T08:12:40.070Z,14.10
2019-05-21T08:15:08.977Z,13.50
2019-05-21T08:17:37.385Z,14.03
2019-05-21T08:20:10.201Z,12.05
2019-05-21T08:22:38.615Z,12.73
2019-05-21T08:25:07.286Z,13.43
2019-05-21T08:27:35.691Z,11.30
2019-05-21T08:30:06.263Z,12.50
2019-05-21T08:32:34.901Z,12.53
2019-05-21T08:35:03.895Z,12.30
2019-05-21T08:37:32.317Z,11.53
2019-05-21T08:40:01.194Z,12.27
2019-05-21T08:42:29.847Z,12.20
2019-05-21T08:44:58.275Z,11.40
2019-05-21T08:47:29.081Z,11.05
2019-05-21T08:49:57.486Z,12.82
2019-05-21T08:52:26.235Z,11.55
2019-05-21T08:54:56.517Z,11.97
2019-05-21T08:57:27.735Z,12.87
2019-05-21T08:59:56.240Z,12.10
2019-05-21T09:02:25.131Z,11.80
2019-05-21T09:04:55.050Z,11.88
2019-05-21T09:07:23.466Z,11.97
2019-05-21T09:09:52.286Z,12.30
2019-05-21T09:12:20.738Z,11.08
2019-05-21T09:14:49.191Z,10.58
2019-05-21T09:17:17.593Z,9.20
2019-05-21T09:19:47.967Z,8.30
2019-05-21T09:22:16.768Z,8.25
2019-05-21T09:24:45.190Z,8.73
2019-05-21T09:27:16.308Z,8.90
2019-05-21T09:29:44.784Z,9.08
2019-05-21T09:32:13.195Z,8.58
2019-05-21T09:34:48.501Z,8.85
2019-05-21T09:37:19.581Z,10.18
2019-05-21T09:39:42.150Z,10.50
2019-05-21T09:42:10.566Z,11.97
2019-05-21T09:44:41.096Z,13.38
2019-05-21T09:47:09.514Z,12.75
2019-05-21T09:49:37.950Z,11.18
2019-05-21T09:52:06.575Z,13.38
2019-05-21T09:54:34.991Z,12.70
2019-05-21T09:57:04.765Z,12.53
2019-05-21T09:59:34.853Z,12.35
2019-05-21T10:02:11.053Z,13.48
2019-05-21T10:04:39.774Z,13.60
2019-05-21T10:07:08.190Z,13.62
2019-05-21T10:09:39.589Z,13.68
2019-05-21T10:12:08.110Z,14.75
2019-05-21T10:14:36.518Z,14.30
2019-05-21T10:17:05.033Z,14.98
2019-05-21T10:19:33.627Z,13.85
2019-05-21T10:22:02.055Z,14.65
2019-05-21T10:24:30.762Z,14.35
2019-05-21T10:26:59.445Z,15.25
2019-05-21T10:29:29.787Z,18.85
2019-05-21T10:31:58.210Z,19.92
2019-05-21T10:34:26.960Z,19.48
2019-05-21T10:36:55.375Z,22.52
2019-05-21T10:39:23.790Z,21.12
2019-05-21T10:41:52.210Z,23.38
2019-05-21T10:44:20.796Z,23.20
2019-05-21T10:46:49.316Z,23.60
2019-05-21T10:49:17.744Z,23.65
2019-05-21T10:51:46.175Z,23.75
2019-05-21T10:54:14.574Z,22.10
2019-05-21T10:56:47.866Z,22.67
2019-05-21T10:59:13.234Z,23.83
2019-05-21T11:01:43.331Z,21.40
2019-05-21T11:04:13.414Z,22.40
2019-05-21T11:06:43.540Z,21.20
2019-05-21T11:09:22.787Z,22.35
2019-05-21T11:11:51.262Z,23.32
2019-05-21T11:14:19.753Z,23.37
2019-05-21T11:16:48.199Z,23.52
2019-05-21T11:19:16.602Z,23.73
2019-05-21T11:21:45.023Z,27.82
2019-05-21T11:24:13.580Z,25.65
2019-05-21T11:26:42.023Z,24.05
2019-05-21T11:29:10.698Z,22.55
2019-05-21T11:31:55.331Z,22.55
2019-05-21T11:34:09.411Z,23.38
2019-05-21T11:36:38.073Z,21.93
2019-05-21T11:39:08.489Z,22.58
2019-05-21T11:41:36.975Z,21.27
2019-05-21T11:44:05.429Z,21.30
2019-05-21T11:46:33.834Z,19.65
2019-05-21T11:49:02.266Z,19.30
2019-05-21T11:51:30.678Z,20.43
2019-05-21T11:53:59.101Z,19.42
2019-05-21T11:56:27.514Z,19.10
2019-05-21T11:58:56.254Z,19.87
2019-05-21T12:01:24.719Z,21.70
2019-05-21T12:03:53.138Z,19.98
2019-05-21T12:06:21.649Z,18.90
2019-05-21T12:08:56.977Z,19.77
2019-05-21T12:11:20.187Z,20.90
2019-05-21T12:13:48.610Z,20.15
2019-05-21T12:16:17.018Z,17.95
2019-05-21T12:18:45.487Z,18.63
2019-05-21T12:21:13.918Z,18.80
2019-05-21T12:23:42.342Z,14.87
2019-05-21T12:26:10.966Z,16.17
2019-05-21T12:28:39.410Z,16.87
2019-05-21T12:31:07.810Z,16.93
2019-05-21T12:33:36.235Z,17.30
2019-05-21T12:36:05.619Z,16.55
2019-05-21T12:38:34.082Z,15.08
2019-05-21T12:41:02.506Z,13.62
2019-05-21T12:43:31.094Z,14.23
2019-05-21T12:45:59.531Z,15.10
2019-05-21T12:48:27.958Z,15.00
2019-05-21T12:50:56.443Z,14.93
2019-05-21T12:53:24.878Z,14.23
2019-05-21T12:55:53.555Z,14.95
2019-05-21T12:58:22.223Z,16.90
2019-05-21T13:00:50.965Z,15.93
2019-05-21T13:03:19.395Z,17.50
2019-05-21T13:05:48.054Z,16.25
2019-05-21T13:08:16.489Z,16.73
2019-05-21T13:10:45.352Z,17.00
2019-05-21T13:13:13.854Z,17.62
2019-05-21T13:15:42.262Z,18.50
2019-05-21T13:18:10.752Z,17.80
2019-05-21T13:20:39.165Z,20.35
2019-05-21T13:23:07.790Z,19.47
2019-05-21T13:25:36.596Z,20.17
2019-05-21T13:28:05.178Z,19.52
2019-05-21T13:30:33.835Z,20.17
2019-05-21T13:33:02.230Z,20.82
2019-05-21T13:35:30.680Z,19.25
2019-05-21T13:37:59.357Z,19.32
2019-05-21T13:40:28.102Z,19.55
2019-05-21T13:42:56.544Z,18.25
2019-05-21T13:45:25.033Z,15.70
2019-05-21T13:47:53.723Z,16.57
2019-05-21T13:50:22.241Z,16.32
2019-05-21T13:52:50.773Z,13.37
2019-05-21T13:55:19.547Z,15.03
2019-05-21T13:57:47.983Z,12.90
2019-05-21T14:00:18.718Z,14.35
2019-05-21T14:02:47.366Z,15.80
2019-05-21T14:08:22.288Z,16.40
2019-05-21T14:10:56.154Z,18.80
2019-05-21T14:13:35.995Z,18.80
2019-05-21T14:16:03.715Z,17.02
2019-05-21T14:18:32.110Z,18.13
2019-05-21T14:21:00.525Z,19.45
2019-05-21T14:23:28.942Z,18.50
2019-05-21T14:25:57.366Z,17.87
2019-05-21T14:28:26.022Z,17.62
2019-05-21T14:30:54.438Z,18.52
2019-05-21T14:33:22.861Z,17.25
2019-05-21T14:35:51.399Z,18.15
2019-05-21T14:38:20.232Z,18.25
2019-05-21T14:40:48.689Z,17.32
2019-05-21T14:43:17.322Z,17.93
2019-05-21T14:45:45.790Z,17.57
2019-05-21T14:48:14.297Z,18.20
2019-05-21T14:50:51.622Z,18.10
2019-05-21T14:53:23.410Z,19.32
2019-05-21T14:55:56.501Z,16.87
2019-05-21T14:58:27.738Z,17.65
2019-05-21T15:01:07.730Z,18.12
2019-05-21T15:03:39.280Z,17.70
2019-05-21T15:06:18.028Z,18.90
2019-05-21T15:08:50.191Z,17.17
2019-05-21T15:11:23.463Z,17.77
2019-05-21T15:13:52.025Z,22.15
2019-05-21T15:16:22.217Z,20.60
2019-05-21T15:18:50.760Z,20.27
2019-05-21T15:21:23.352Z,21.35
2019-05-21T15:23:56.022Z,22.25
2019-05-21T15:26:27.446Z,21.70
2019-05-21T15:31:47.025Z,22.62
2019-05-21T15:34:18.667Z,21.60
2019-05-21T15:37:04.787Z,23.10
2019-05-21T15:39:33.512Z,21.43
2019-05-21T15:42:05.110Z,21.40
2019-05-21T15:44:51.561Z,20.20
2019-05-21T15:47:30.139Z,22.95
2019-05-21T15:49:58.717Z,21.57
2019-05-21T15:52:38.019Z,22.32
2019-05-21T15:55:22.439Z,21.87
2019-05-21T15:57:58.726Z,21.40
2019-05-21T16:00:30.003Z,20.17
2019-05-21T16:03:04.351Z,18.98
2019-05-21T16:05:36.269Z,20.27
2019-05-21T16:08:07.990Z,21.70
2019-05-21T16:10:40.563Z,23.27
2019-05-21T16:13:09.022Z,24.92
2019-05-21T16:15:39.383Z,24.45
2019-05-21T16:18:07.960Z,25.12
2019-05-21T16:20:42.447Z,27.45
2019-05-21T16:23:10.013Z,23.92
2019-05-21T16:25:38.923Z,25.95
2019-05-21T16:28:07.607Z,25.72
2019-05-21T16:30:38.839Z,23.32
2019-05-21T16:33:07.683Z,25.97
2019-05-21T16:35:36.439Z,26.87
2019-05-21T16:38:06.670Z,28.00
2019-05-21T16:40:35.190Z,30.47
2019-05-21T16:43:03.841Z,26.50
2019-05-21T16:45:32.524Z,28.07
2019-05-21T16:48:01.338Z,28.90
2019-05-21T16:50:29.934Z,26.20
2019-05-21T16:52:58.438Z,27.07
2019-05-21T16:55:26.950Z,25.02
2019-05-21T16:57:56.731Z,25.08
2019-05-21T17:00:26.617Z,25.82
2019-05-21T17:02:55.331Z,27.42
2019-05-21T17:05:24.058Z,27.23
2019-05-21T17:07:52.636Z,30.40
2019-05-21T17:10:31.407Z,29.77
2019-05-21T17:12:59.968Z,30.27
2019-05-21T17:15:28.909Z,33.18
2019-05-21T17:18:00.460Z,32.80
2019-05-21T17:20:33.810Z,30.60
2019-05-21T17:23:00.010Z,31.30
2019-05-21T17:25:28.747Z,30.55
2019-05-21T17:27:57.146Z,29.77
2019-05-21T17:30:25.871Z,30.85
2019-05-21T17:32:54.291Z,28.47
2019-05-21T17:35:22.958Z,29.07
2019-05-21T17:37:51.429Z,26.82
2019-05-21T17:40:20.186Z,27.73
2019-05-21T17:42:49.097Z,26.07
2019-05-21T17:45:17.555Z,27.80
2019-05-21T17:47:46.336Z,25.72
2019-05-21T17:50:16.356Z,27.35
2019-05-21T17:52:45.003Z,27.52
2019-05-21T17:55:14.284Z,27.32
2019-05-21T17:57:42.878Z,26.80
2019-05-21T18:00:12.490Z,26.48
2019-05-21T18:02:41.071Z,28.35
2019-05-21T18:05:10.381Z,27.50
2019-05-21T18:07:39.390Z,26.85
2019-05-21T18:10:09.769Z,28.20
2019-05-21T18:12:38.578Z,27.60
2019-05-21T18:15:10.530Z,27.22
2019-05-21T18:17:39.770Z,25.08
2019-05-21T18:20:09.292Z,27.40
2019-05-21T18:22:39.939Z,26.20
2019-05-21T18:25:09.150Z,27.73
2019-05-21T18:27:37.970Z,29.15
2019-05-21T18:30:08.174Z,28.10
2019-05-21T18:32:37.083Z,29.90
2019-05-21T18:35:07.312Z,27.27
2019-05-21T18:37:36.638Z,28.00
2019-05-21T18:40:09.015Z,30.88
2019-05-21T18:42:38.061Z,31.12
2019-05-21T18:45:07.160Z,28.90
2019-05-21T18:47:37.203Z,28.70
2019-05-21T18:50:08.496Z,28.38
2019-05-21T18:52:39.905Z,27.02
2019-05-21T18:55:13.059Z,25.72
2019-05-21T18:57:47.921Z,27.90
2019-05-21T19:00:16.942Z,26.82
2019-05-21T19:02:48.579Z,30.80
2019-05-21T19:05:18.505Z,30.55
2019-05-21T19:07:47.260Z,31.27
2019-05-21T19:10:17.371Z,34.30
2019-05-21T19:12:46.154Z,35.43
2019-05-21T19:15:15.158Z,32.42
2019-05-21T19:17:43.773Z,33.85
2019-05-21T19:20:13.677Z,33.42
2019-05-21T19:22:42.436Z,34.55
2019-05-21T19:25:15.875Z,35.52
2019-05-21T19:27:47.310Z,33.75
2019-05-21T19:30:16.311Z,33.48
2019-05-21T19:32:45.771Z,35.15
2019-05-21T19:35:18.333Z,33.98
2019-05-21T19:37:47.240Z,35.90
2019-05-21T19:40:16.881Z,34.70
2019-05-21T19:42:54.424Z,35.75
2019-05-21T19:45:16.184Z,34.13
2019-05-21T19:47:44.966Z,34.92
2019-05-21T19:50:14.286Z,33.08
2019-05-21T19:52:44.366Z,30.23
2019-05-21T19:55:16.024Z,33.30
2019-05-21T19:57:44.734Z,30.40
2019-05-21T20:00:14.993Z,30.23
2019-05-21T20:02:48.383Z,29.40
2019-05-21T20:05:16.006Z,27.85
2019-05-21T20:07:45.060Z,28.20
2019-05-21T20:10:15.136Z,27.22
2019-05-21T20:12:50.333Z,28.07
2019-05-21T20:15:19.163Z,26.00
2019-05-21T20:17:51.053Z,25.65
2019-05-21T20:20:23.175Z,26.23
2019-05-21T20:22:52.108Z,28.30
2019-05-21T20:25:27.224Z,27.00
2019-05-21T20:27:57.369Z,25.75
2019-05-21T20:30:26.806Z,27.82
2019-05-21T20:32:58.602Z,27.58
2019-05-21T20:35:28.788Z,30.35
2019-05-21T20:37:59.428Z,28.45
2019-05-21T20:40:28.734Z,27.93
2019-05-21T20:42:57.740Z,31.97
2019-05-21T20:45:27.654Z,29.82
2019-05-21T20:47:59.338Z,29.48
2019-05-21T20:50:28.146Z,27.50
2019-05-21T20:52:56.880Z,30.00
2019-05-21T20:55:25.881Z,30.85
2019-05-21T20:57:55.085Z,30.02
2019-05-21T21:00:49.520Z,27.67
2019-05-21T21:03:19.815Z,27.73
2019-05-21T21:05:50.433Z,30.92
2019-05-21T21:08:19.410Z,30.45
2019-05-21T21:10:48.290Z,33.08
2019-05-21T21:13:17.090Z,32.25
2019-05-21T21:15:50.578Z,34.00
2019-05-21T21:18:20.091Z,30.50
2019-05-21T21:20:49.013Z,32.20
2019-05-21T21:23:19.555Z,31.90
2019-05-21T21:25:48.153Z,32.28
2019-05-21T21:28:16.632Z,29.55
2019-05-21T21:30:45.407Z,29.60
2019-05-21T21:33:15.024Z,29.95
2019-05-21T21:35:43.858Z,27.00
2019-05-21T21:38:14.202Z,29.60
2019-05-21T21:40:42.658Z,29.30
2019-05-21T21:43:11.353Z,29.42
2019-05-21T21:45:39.807Z,29.90
2019-05-21T21:48:08.829Z,27.37
2019-05-21T21:50:39.998Z,28.10
2019-05-21T21:53:10.219Z,30.50
2019-05-21T21:55:43.796Z,30.87
2019-05-21T21:58:12.282Z,28.77
2019-05-21T22:01:00.500Z,31.62
2019-05-21T22:03:32.060Z,31.00
2019-05-21T22:06:02.757Z,27.35
2019-05-21T22:08:32.546Z,30.12
2019-05-21T22:11:01.495Z,29.15
2019-05-21T22:13:30.532Z,28.02
2019-05-21T22:15:59.737Z,31.80
2019-05-21T22:18:31.191Z,28.95
2019-05-21T22:21:09.872Z,29.57
2019-05-21T22:23:40.019Z,30.80
2019-05-21T22:26:08.727Z,31.50
2019-05-21T22:28:37.554Z,29.70
2019-05-21T22:31:06.110Z,29.07
2019-05-21T22:33:34.992Z,28.65
2019-05-21T22:36:03.483Z,25.12
2019-05-21T22:38:32.455Z,22.83
2019-05-21T22:41:01.165Z,23.55
2019-05-21T22:43:30.282Z,22.05
2019-05-21T22:45:59.880Z,22.67
2019-05-21T22:48:28.631Z,23.10
2019-05-21T22:50:57.191Z,24.75
2019-05-21T22:53:25.622Z,23.42
2019-05-21T22:55:54.294Z,26.35
2019-05-21T22:58:23.025Z,23.90
2019-05-21T23:00:53.227Z,23.70
2019-05-21T23:03:21.870Z,25.50
2019-05-21T23:05:50.583Z,26.00
2019-05-21T23:08:19.395Z,25.77
2019-05-21T23:10:47.813Z,27.07
2019-05-21T23:13:16.221Z,25.55
2019-05-21T23:15:44.647Z,25.08
2019-05-21T23:18:13.259Z,26.10
2019-05-21T23:20:41.837Z,24.60
2019-05-21T23:23:10.895Z,25.05
2019-05-21T23:25:41.756Z,28.47
2019-05-21T23:28:10.521Z,28.87
2019-05-21T23:30:39.460Z,32.67
2019-05-21T23:33:09.772Z,34.43
2019-05-21T23:35:39.546Z,43.55
2019-05-21T23:38:08.829Z,39.27
2019-05-21T23:40:37.770Z,43.10
2019-05-21T23:43:08.202Z,40.73
2019-05-21T23:45:36.618Z,45.00
2019-05-21T23:48:07.418Z,43.00
2019-05-21T23:50:36.050Z,42.43
2019-05-21T23:53:06.598Z,43.70
2019-05-21T23:55:35.863Z,43.40
2019-05-21T23:58:04.644Z,42.67
