createdAt,value
2018-12-30T00:00:28.330Z,8.90
2018-12-30T00:02:58.669Z,8.90
2018-12-30T00:05:28.948Z,8.80
2018-12-30T00:08:00.417Z,8.80
2018-12-30T00:10:30.459Z,8.80
2018-12-30T00:13:00.939Z,8.80
2018-12-30T00:15:31.405Z,8.80
2018-12-30T00:18:01.447Z,8.80
2018-12-30T00:20:31.378Z,8.80
2018-12-30T00:23:01.226Z,8.80
2018-12-30T00:25:32.090Z,8.80
2018-12-30T00:28:02.384Z,8.80
2018-12-30T00:30:32.238Z,8.80
2018-12-30T00:33:02.190Z,8.80
2018-12-30T00:35:32.074Z,8.80
2018-12-30T00:38:01.990Z,8.80
2018-12-30T00:40:31.890Z,8.70
2018-12-30T00:43:01.980Z,8.70
2018-12-30T00:45:31.829Z,8.70
2018-12-30T00:48:01.846Z,8.60
2018-12-30T00:50:31.715Z,8.60
2018-12-30T00:53:03.764Z,8.60
2018-12-30T00:55:33.586Z,8.60
2018-12-30T00:58:03.520Z,8.60
2018-12-30T01:00:34.940Z,8.60
2018-12-30T01:03:05.459Z,8.60
2018-12-30T01:05:35.545Z,8.60
2018-12-30T01:08:05.485Z,8.60
2018-12-30T01:10:35.739Z,8.60
2018-12-30T01:13:06.085Z,8.60
2018-12-30T01:15:36.564Z,8.60
2018-12-30T01:18:07.541Z,8.60
2018-12-30T01:20:37.843Z,8.60
2018-12-30T01:23:08.100Z,8.60
2018-12-30T01:25:38.024Z,8.60
2018-12-30T01:28:08.824Z,8.60
2018-12-30T01:30:39.080Z,8.60
2018-12-30T01:33:09.246Z,8.60
2018-12-30T01:35:41.028Z,8.60
2018-12-30T01:38:10.957Z,8.60
2018-12-30T01:40:41.657Z,8.60
2018-12-30T01:43:11.644Z,8.50
2018-12-30T01:45:42.819Z,8.50
2018-12-30T01:48:12.883Z,8.50
2018-12-30T01:50:42.934Z,8.50
2018-12-30T01:53:13.178Z,8.50
2018-12-30T01:55:43.452Z,8.50
2018-12-30T01:58:13.599Z,8.50
2018-12-30T02:00:43.415Z,8.50
2018-12-30T02:03:13.099Z,8.50
2018-12-30T02:05:42.925Z,8.50
2018-12-30T02:08:12.919Z,8.50
2018-12-30T02:10:44.821Z,8.50
2018-12-30T02:13:14.887Z,8.40
2018-12-30T02:15:45.429Z,8.40
2018-12-30T02:18:15.373Z,8.40
2018-12-30T02:20:45.438Z,8.40
2018-12-30T02:23:15.642Z,8.40
2018-12-30T02:25:45.537Z,8.40
2018-12-30T02:28:15.336Z,8.40
2018-12-30T02:30:45.536Z,8.40
2018-12-30T02:33:15.769Z,8.40
2018-12-30T02:35:45.651Z,8.40
2018-12-30T02:38:15.391Z,8.40
2018-12-30T02:40:45.164Z,8.40
2018-12-30T02:43:17.047Z,8.40
2018-12-30T02:45:46.865Z,8.40
2018-12-30T02:48:16.857Z,8.30
2018-12-30T02:50:48.870Z,8.30
2018-12-30T02:53:18.702Z,8.30
2018-12-30T02:55:49.485Z,8.30
2018-12-30T02:58:21.184Z,8.30
2018-12-30T03:00:52.117Z,8.30
2018-12-30T03:03:22.190Z,8.30
2018-12-30T03:05:52.339Z,8.30
2018-12-30T03:08:23.567Z,8.30
2018-12-30T03:10:53.799Z,8.30
2018-12-30T03:13:24.824Z,8.20
2018-12-30T03:15:54.870Z,8.20
2018-12-30T03:18:24.827Z,8.20
2018-12-30T03:20:54.780Z,8.20
2018-12-30T03:23:24.648Z,8.20
2018-12-30T03:25:55.383Z,8.20
2018-12-30T03:28:25.348Z,8.20
2018-12-30T03:30:55.246Z,8.20
2018-12-30T03:33:25.205Z,8.20
2018-12-30T03:35:55.515Z,8.20
2018-12-30T03:38:25.645Z,8.20
2018-12-30T03:40:55.497Z,8.20
2018-12-30T03:43:26.881Z,8.20
2018-12-30T03:45:56.658Z,8.20
2018-12-30T03:48:26.708Z,8.20
2018-12-30T03:50:56.582Z,8.10
2018-12-30T03:53:26.568Z,8.10
2018-12-30T03:55:56.417Z,8.10
2018-12-30T03:58:26.533Z,8.10
2018-12-30T04:00:56.354Z,8.10
2018-12-30T04:03:26.219Z,8.00
2018-12-30T04:05:56.058Z,8.00
2018-12-30T04:08:26.194Z,8.00
2018-12-30T04:10:57.868Z,8.00
2018-12-30T04:13:27.793Z,8.00
2018-12-30T04:15:57.664Z,8.10
2018-12-30T04:18:27.622Z,8.10
2018-12-30T04:20:57.413Z,8.10
2018-12-30T04:23:27.267Z,8.10
2018-12-30T04:25:57.280Z,8.10
2018-12-30T04:28:27.063Z,8.10
2018-12-30T04:30:57.397Z,8.10
2018-12-30T04:33:27.401Z,8.10
2018-12-30T04:35:59.504Z,8.00
2018-12-30T04:38:29.562Z,8.10
2018-12-30T04:41:00.509Z,8.10
2018-12-30T04:43:30.333Z,8.00
2018-12-30T04:46:00.381Z,8.00
2018-12-30T04:48:31.492Z,8.10
2018-12-30T04:51:01.394Z,8.10
2018-12-30T04:53:31.265Z,8.00
2018-12-30T04:56:01.198Z,8.10
2018-12-30T04:58:31.135Z,8.10
2018-12-30T05:01:01.400Z,8.00
2018-12-30T05:03:31.624Z,8.00
2018-12-30T05:06:01.710Z,8.00
2018-12-30T05:08:31.626Z,8.00
2018-12-30T05:11:01.338Z,8.00
2018-12-30T05:13:32.095Z,8.00
2018-12-30T05:16:01.984Z,8.00
2018-12-30T05:18:31.773Z,8.00
2018-12-30T05:21:01.665Z,8.00
2018-12-30T05:23:31.960Z,8.00
2018-12-30T05:26:02.269Z,8.00
2018-12-30T05:28:32.041Z,8.00
2018-12-30T05:31:01.949Z,8.00
2018-12-30T05:33:32.228Z,8.00
2018-12-30T05:36:02.192Z,8.00
2018-12-30T05:38:32.220Z,8.00
2018-12-30T05:41:02.573Z,8.00
2018-12-30T05:43:32.456Z,8.00
2018-12-30T05:46:02.471Z,8.00
2018-12-30T05:48:32.404Z,8.00
2018-12-30T05:51:02.510Z,8.00
2018-12-30T05:53:36.887Z,8.00
2018-12-30T05:56:06.969Z,8.00
2018-12-30T05:58:36.834Z,8.00
2018-12-30T06:01:07.088Z,7.90
2018-12-30T06:03:36.896Z,7.90
2018-12-30T06:06:06.860Z,7.90
2018-12-30T06:08:37.053Z,7.90
2018-12-30T06:11:07.024Z,7.90
2018-12-30T06:13:36.971Z,7.90
2018-12-30T06:16:06.788Z,7.90
2018-12-30T06:18:38.362Z,7.90
2018-12-30T06:21:08.352Z,7.90
2018-12-30T06:23:38.273Z,7.90
2018-12-30T06:26:08.258Z,7.90
2018-12-30T06:28:38.325Z,7.80
2018-12-30T06:31:08.399Z,7.80
2018-12-30T06:33:38.331Z,7.90
2018-12-30T06:36:08.201Z,7.80
2018-12-30T06:38:38.089Z,7.80
2018-12-30T06:41:07.899Z,7.80
2018-12-30T06:43:37.919Z,7.80
2018-12-30T06:46:08.121Z,7.80
2018-12-30T06:48:37.875Z,7.80
2018-12-30T06:51:07.808Z,7.80
2018-12-30T06:53:37.698Z,7.80
2018-12-30T06:56:09.020Z,7.80
2018-12-30T06:58:38.935Z,7.80
2018-12-30T07:01:09.015Z,7.80
2018-12-30T07:03:38.869Z,7.80
2018-12-30T07:06:08.808Z,7.80
2018-12-30T07:08:39.003Z,7.90
2018-12-30T07:11:09.054Z,7.90
2018-12-30T07:13:39.309Z,7.90
2018-12-30T07:16:09.505Z,7.90
2018-12-30T07:18:39.413Z,7.90
2018-12-30T07:21:10.387Z,7.90
2018-12-30T07:23:40.255Z,7.90
2018-12-30T07:26:10.215Z,7.90
2018-12-30T07:28:40.288Z,7.90
2018-12-30T07:31:10.224Z,7.90
2018-12-30T07:33:40.222Z,7.90
2018-12-30T07:36:10.149Z,7.90
2018-12-30T07:38:42.054Z,7.90
2018-12-30T07:41:14.778Z,7.90
2018-12-30T07:43:44.733Z,7.90
2018-12-30T07:46:14.813Z,7.90
2018-12-30T07:48:46.315Z,7.90
2018-12-30T07:51:16.466Z,7.90
2018-12-30T07:53:47.902Z,7.90
2018-12-30T07:56:17.831Z,7.90
2018-12-30T07:58:47.815Z,7.90
2018-12-30T08:01:17.665Z,7.90
2018-12-30T08:03:48.888Z,7.90
2018-12-30T08:06:20.206Z,7.90
2018-12-30T08:08:50.010Z,8.00
2018-12-30T08:11:19.925Z,8.00
2018-12-30T08:13:49.899Z,8.00
2018-12-30T08:16:19.734Z,8.00
2018-12-30T08:18:51.509Z,8.00
2018-12-30T08:21:21.514Z,8.00
2018-12-30T08:23:51.544Z,8.00
2018-12-30T08:26:21.525Z,8.00
2018-12-30T08:28:53.015Z,8.00
2018-12-30T08:31:22.862Z,8.00
2018-12-30T08:33:52.864Z,8.00
2018-12-30T08:36:22.817Z,8.00
2018-12-30T08:38:52.771Z,8.00
2018-12-30T08:41:22.659Z,7.90
2018-12-30T08:43:52.634Z,8.00
2018-12-30T08:46:22.477Z,8.00
2018-12-30T08:48:52.482Z,8.00
2018-12-30T08:51:22.345Z,8.00
2018-12-30T08:53:52.212Z,8.00
2018-12-30T08:56:22.174Z,8.00
2018-12-30T08:58:52.160Z,8.10
2018-12-30T09:01:28.314Z,8.20
2018-12-30T09:03:58.964Z,8.20
2018-12-30T09:06:29.100Z,8.20
2018-12-30T09:08:59.149Z,8.20
2018-12-30T09:11:29.154Z,8.20
2018-12-30T09:14:01.438Z,8.30
2018-12-30T09:16:31.230Z,8.30
2018-12-30T09:19:01.256Z,8.40
2018-12-30T09:21:31.394Z,8.40
2018-12-30T09:24:01.432Z,8.50
2018-12-30T09:26:31.516Z,8.50
2018-12-30T09:29:01.401Z,8.60
2018-12-30T09:31:31.514Z,8.60
2018-12-30T09:34:01.629Z,8.70
2018-12-30T09:36:31.666Z,8.70
2018-12-30T09:39:02.012Z,8.70
2018-12-30T09:41:32.129Z,8.70
2018-12-30T09:44:03.245Z,8.80
2018-12-30T09:46:34.789Z,8.80
2018-12-30T09:49:04.917Z,8.70
2018-12-30T09:51:34.914Z,8.70
2018-12-30T09:54:06.411Z,8.80
2018-12-30T09:56:37.555Z,8.90
2018-12-30T09:59:07.361Z,9.00
2018-12-30T10:01:37.380Z,9.10
2018-12-30T10:04:07.433Z,9.20
2018-12-30T10:06:37.328Z,9.20
2018-12-30T10:09:09.033Z,9.20
2018-12-30T10:11:38.910Z,9.10
2018-12-30T10:14:08.714Z,9.00
2018-12-30T10:16:39.111Z,9.00
2018-12-30T10:19:08.986Z,9.00
2018-12-30T10:21:40.400Z,9.10
2018-12-30T10:24:10.256Z,9.10
2018-12-30T10:26:40.168Z,9.20
2018-12-30T10:29:09.880Z,9.10
2018-12-30T10:31:40.229Z,9.00
2018-12-30T10:34:10.218Z,9.00
2018-12-30T10:36:40.271Z,9.10
2018-12-30T10:39:10.248Z,9.20
2018-12-30T10:41:40.049Z,9.30
2018-12-30T10:44:09.848Z,9.30
2018-12-30T10:46:40.305Z,9.30
2018-12-30T10:49:10.208Z,9.20
2018-12-30T10:51:40.209Z,9.20
2018-12-30T10:54:10.179Z,9.20
2018-12-30T10:56:40.046Z,9.10
2018-12-30T10:59:09.865Z,9.10
2018-12-30T11:01:39.884Z,9.10
2018-12-30T11:04:10.011Z,9.10
2018-12-30T11:06:39.927Z,9.00
2018-12-30T11:09:10.027Z,9.10
2018-12-30T11:11:39.941Z,9.10
2018-12-30T11:14:09.816Z,9.10
2018-12-30T11:16:39.904Z,9.10
2018-12-30T11:19:09.765Z,9.10
2018-12-30T11:21:39.729Z,9.20
2018-12-30T11:24:11.092Z,9.30
2018-12-30T11:26:40.976Z,9.50
2018-12-30T11:29:12.566Z,9.70
2018-12-30T11:31:44.111Z,9.90
2018-12-30T11:34:14.064Z,9.90
2018-12-30T11:36:44.035Z,9.90
2018-12-30T11:39:13.882Z,9.90
2018-12-30T11:41:44.059Z,9.80
2018-12-30T11:44:14.170Z,9.60
2018-12-30T11:46:44.057Z,9.60
2018-12-30T11:49:13.949Z,9.50
2018-12-30T11:51:43.776Z,9.40
2018-12-30T11:54:16.663Z,9.20
2018-12-30T11:56:47.323Z,9.20
2018-12-30T11:59:17.078Z,9.20
2018-12-30T12:01:48.374Z,9.10
2018-12-30T12:04:18.300Z,9.10
2018-12-30T12:06:48.360Z,9.10
2018-12-30T12:09:18.493Z,9.10
2018-12-30T12:11:48.705Z,9.10
2018-12-30T12:14:20.404Z,9.10
2018-12-30T12:16:50.857Z,9.00
2018-12-30T12:19:21.080Z,8.90
2018-12-30T12:21:51.111Z,8.90
2018-12-30T12:24:24.544Z,8.90
2018-12-30T12:26:53.318Z,8.90
2018-12-30T12:29:23.716Z,9.00
2018-12-30T12:31:53.612Z,9.00
2018-12-30T12:34:23.700Z,9.00
2018-12-30T12:36:54.103Z,9.10
2018-12-30T12:39:24.304Z,9.00
2018-12-30T12:41:54.420Z,9.10
2018-12-30T12:44:24.465Z,9.00
2018-12-30T12:46:54.393Z,9.00
2018-12-30T12:49:24.613Z,9.00
2018-12-30T12:51:54.989Z,9.10
2018-12-30T12:54:31.906Z,9.20
2018-12-30T12:56:57.101Z,9.30
2018-12-30T12:59:27.081Z,9.30
2018-12-30T13:01:57.097Z,9.40
2018-12-30T13:04:27.292Z,9.30
2018-12-30T13:06:57.548Z,9.30
2018-12-30T13:09:27.666Z,9.30
2018-12-30T13:11:57.904Z,9.20
2018-12-30T13:14:27.927Z,9.20
2018-12-30T13:16:58.136Z,9.20
2018-12-30T13:19:28.854Z,9.30
2018-12-30T13:21:58.749Z,9.40
2018-12-30T13:24:28.891Z,9.40
2018-12-30T13:27:00.143Z,9.40
2018-12-30T13:29:30.178Z,9.40
2018-12-30T13:32:00.525Z,9.40
2018-12-30T13:34:30.772Z,9.40
2018-12-30T13:37:01.185Z,9.30
2018-12-30T13:39:31.619Z,9.30
2018-12-30T13:42:01.568Z,9.20
2018-12-30T13:44:31.720Z,9.20
2018-12-30T13:47:02.416Z,9.20
2018-12-30T13:49:32.332Z,9.20
2018-12-30T13:52:05.380Z,9.10
2018-12-30T13:54:35.614Z,9.10
2018-12-30T13:57:05.737Z,9.10
2018-12-30T13:59:36.176Z,9.10
2018-12-30T14:02:07.158Z,9.10
2018-12-30T14:04:37.484Z,9.10
2018-12-30T14:07:07.322Z,9.00
2018-12-30T14:09:37.703Z,9.00
2018-12-30T14:12:07.798Z,9.00
2018-12-30T14:14:38.930Z,9.00
2018-12-30T14:17:09.094Z,9.00
2018-12-30T14:19:39.612Z,9.00
2018-12-30T14:22:09.784Z,9.00
2018-12-30T14:24:39.605Z,9.00
2018-12-30T14:27:09.920Z,8.90
2018-12-30T14:29:40.363Z,8.90
2018-12-30T14:32:10.569Z,8.90
2018-12-30T14:34:40.805Z,8.90
2018-12-30T14:37:10.671Z,8.90
2018-12-30T14:39:40.954Z,8.90
2018-12-30T14:42:11.295Z,8.80
2018-12-30T14:44:41.349Z,8.80
2018-12-30T14:47:11.388Z,8.80
2018-12-30T14:49:41.580Z,8.80
2018-12-30T14:52:11.943Z,8.80
2018-12-30T14:54:42.262Z,8.80
2018-12-30T14:57:12.282Z,8.80
2018-12-30T14:59:42.247Z,8.80
2018-12-30T15:02:12.181Z,8.70
2018-12-30T15:04:42.575Z,8.70
2018-12-30T15:07:13.085Z,8.80
2018-12-30T15:09:43.197Z,8.70
2018-12-30T15:12:13.726Z,8.70
2018-12-30T15:14:44.081Z,8.70
2018-12-30T15:17:14.280Z,8.70
2018-12-30T15:19:44.518Z,8.70
2018-12-30T15:22:14.501Z,8.80
2018-12-30T15:24:44.702Z,8.70
2018-12-30T15:27:14.898Z,8.70
2018-12-30T15:29:45.166Z,8.70
2018-12-30T15:32:15.148Z,8.70
2018-12-30T15:34:45.796Z,8.70
2018-12-30T15:37:15.784Z,8.70
2018-12-30T15:39:46.190Z,8.70
2018-12-30T15:42:18.929Z,8.60
2018-12-30T15:44:49.370Z,8.60
2018-12-30T15:47:19.500Z,8.60
2018-12-30T15:49:49.845Z,8.60
2018-12-30T15:52:20.293Z,8.60
2018-12-30T15:54:50.393Z,8.60
2018-12-30T15:57:20.870Z,8.60
2018-12-30T15:59:51.217Z,8.50
2018-12-30T16:02:21.508Z,8.50
2018-12-30T16:04:52.072Z,8.50
2018-12-30T16:07:23.331Z,8.50
2018-12-30T16:09:53.941Z,8.60
2018-12-30T16:12:24.821Z,8.50
2018-12-30T16:14:55.210Z,8.50
2018-12-30T16:17:25.241Z,8.50
2018-12-30T16:19:55.409Z,8.60
2018-12-30T16:22:25.586Z,8.60
2018-12-30T16:24:55.939Z,8.60
2018-12-30T16:27:26.271Z,8.50
2018-12-30T16:29:56.805Z,8.60
2018-12-30T16:32:27.271Z,8.70
2018-12-30T16:34:57.566Z,8.60
2018-12-30T16:37:28.029Z,8.60
2018-12-30T16:39:58.160Z,8.60
2018-12-30T16:42:28.378Z,8.60
2018-12-30T16:44:58.723Z,8.60
2018-12-30T16:47:29.264Z,8.60
2018-12-30T16:49:59.690Z,8.60
2018-12-30T16:52:30.120Z,8.60
2018-12-30T16:55:00.302Z,8.60
2018-12-30T16:57:30.903Z,8.60
2018-12-30T17:00:01.654Z,8.70
2018-12-30T17:02:32.049Z,8.70
2018-12-30T17:05:02.242Z,8.70
2018-12-30T17:07:32.690Z,8.80
2018-12-30T17:10:03.016Z,8.70
2018-12-30T17:12:33.397Z,8.70
2018-12-30T17:15:03.713Z,8.60
2018-12-30T17:17:33.849Z,8.50
2018-12-30T17:20:04.528Z,8.40
2018-12-30T17:22:34.839Z,8.30
2018-12-30T17:25:05.382Z,8.30
2018-12-30T17:27:35.598Z,8.20
2018-12-30T17:30:08.686Z,8.20
2018-12-30T17:32:38.853Z,8.20
2018-12-30T17:35:09.132Z,8.20
2018-12-30T17:37:39.417Z,8.20
2018-12-30T17:40:09.885Z,8.20
2018-12-30T17:42:40.295Z,8.20
2018-12-30T17:45:10.600Z,8.20
2018-12-30T17:47:41.072Z,8.20
2018-12-30T17:50:11.493Z,8.10
2018-12-30T17:52:41.855Z,8.10
2018-12-30T17:55:12.065Z,8.10
2018-12-30T17:57:43.143Z,8.00
2018-12-30T18:00:13.395Z,8.00
2018-12-30T18:02:43.671Z,8.00
2018-12-30T18:05:14.239Z,8.00
2018-12-30T18:07:44.500Z,7.90
2018-12-30T18:10:14.714Z,8.00
2018-12-30T18:12:45.120Z,7.90
2018-12-30T18:15:15.514Z,8.00
2018-12-30T18:17:46.253Z,8.00
2018-12-30T18:20:16.456Z,7.90
2018-12-30T18:22:47.338Z,8.00
2018-12-30T18:25:17.760Z,8.00
2018-12-30T18:27:48.333Z,8.00
2018-12-30T18:30:18.622Z,8.00
2018-12-30T18:32:48.991Z,8.00
2018-12-30T18:35:19.253Z,8.10
2018-12-30T18:37:50.017Z,8.10
2018-12-30T18:40:20.303Z,8.10
2018-12-30T18:42:50.672Z,8.10
2018-12-30T18:45:21.011Z,8.10
2018-12-30T18:47:51.323Z,8.10
2018-12-30T18:50:21.626Z,8.10
2018-12-30T18:52:51.946Z,8.10
2018-12-30T18:55:22.472Z,8.10
2018-12-30T18:57:52.703Z,8.10
2018-12-30T19:00:23.036Z,8.10
2018-12-30T19:02:53.345Z,8.10
2018-12-30T19:05:23.931Z,8.00
2018-12-30T19:07:54.162Z,8.00
2018-12-30T19:10:24.601Z,7.90
2018-12-30T19:12:54.805Z,7.80
2018-12-30T19:15:25.489Z,7.80
2018-12-30T19:17:55.792Z,7.90
2018-12-30T19:20:26.147Z,8.00
2018-12-30T19:22:56.470Z,8.00
2018-12-30T19:25:26.967Z,8.00
2018-12-30T19:27:57.729Z,8.00
2018-12-30T19:30:28.327Z,8.00
2018-12-30T19:32:58.811Z,8.00
2018-12-30T19:35:29.280Z,8.10
2018-12-30T19:37:59.900Z,8.10
2018-12-30T19:40:30.445Z,8.10
2018-12-30T19:43:01.168Z,8.10
2018-12-30T19:45:31.517Z,8.10
2018-12-30T19:48:01.851Z,8.10
2018-12-30T19:50:32.204Z,8.10
2018-12-30T19:53:02.446Z,8.10
2018-12-30T19:55:32.786Z,8.00
2018-12-30T19:58:03.121Z,8.00
2018-12-30T20:00:33.445Z,7.90
2018-12-30T20:03:03.942Z,7.90
2018-12-30T20:05:34.382Z,7.90
2018-12-30T20:08:04.633Z,7.90
2018-12-30T20:10:35.053Z,7.90
2018-12-30T20:13:09.156Z,7.90
2018-12-30T20:15:37.466Z,7.90
2018-12-30T20:18:07.760Z,7.80
2018-12-30T20:20:38.081Z,7.80
2018-12-30T20:23:08.532Z,7.80
2018-12-30T20:25:39.004Z,7.70
2018-12-30T20:28:09.436Z,7.70
2018-12-30T20:30:39.996Z,7.70
2018-12-30T20:33:10.630Z,7.60
2018-12-30T20:35:41.065Z,7.60
2018-12-30T20:38:11.648Z,7.60
2018-12-30T20:40:42.225Z,7.60
2018-12-30T20:43:12.641Z,7.60
2018-12-30T20:45:43.394Z,7.60
2018-12-30T20:48:13.633Z,7.60
2018-12-30T20:50:44.001Z,7.60
2018-12-30T20:53:14.597Z,7.60
2018-12-30T20:55:44.878Z,7.70
2018-12-30T20:58:15.838Z,7.70
2018-12-30T21:00:46.264Z,7.70
2018-12-30T21:03:16.592Z,7.70
2018-12-30T21:05:52.974Z,7.70
2018-12-30T21:08:23.361Z,7.60
2018-12-30T21:10:53.666Z,7.60
2018-12-30T21:13:23.830Z,7.60
2018-12-30T21:15:54.401Z,7.70
2018-12-30T21:18:24.895Z,7.70
2018-12-30T21:20:55.273Z,7.70
2018-12-30T21:23:25.561Z,7.70
2018-12-30T21:25:55.982Z,7.70
2018-12-30T21:28:26.809Z,7.70
2018-12-30T21:30:57.215Z,7.70
2018-12-30T21:33:27.514Z,7.70
2018-12-30T21:35:58.043Z,7.70
2018-12-30T21:38:28.361Z,7.70
2018-12-30T21:40:58.901Z,7.80
2018-12-30T21:43:29.209Z,7.70
2018-12-30T21:45:59.627Z,7.80
2018-12-30T21:48:30.219Z,7.80
2018-12-30T21:51:00.508Z,7.70
2018-12-30T21:53:30.758Z,7.70
2018-12-30T21:56:01.179Z,7.70
2018-12-30T21:58:31.469Z,7.80
2018-12-30T22:01:01.983Z,7.80
2018-12-30T22:03:32.314Z,7.90
2018-12-30T22:06:02.701Z,7.90
2018-12-30T22:08:32.873Z,7.90
2018-12-30T22:11:03.311Z,7.90
2018-12-30T22:13:33.661Z,8.00
2018-12-30T22:16:03.956Z,8.00
2018-12-30T22:18:34.428Z,8.00
2018-12-30T22:21:04.902Z,8.00
2018-12-30T22:23:35.377Z,8.10
2018-12-30T22:26:05.732Z,8.10
2018-12-30T22:28:36.017Z,8.10
2018-12-30T22:31:06.409Z,8.20
2018-12-30T22:33:36.682Z,8.20
2018-12-30T22:36:06.885Z,8.20
2018-12-30T22:38:37.189Z,8.20
2018-12-30T22:41:07.781Z,8.30
2018-12-30T22:43:37.949Z,8.30
2018-12-30T22:46:08.401Z,8.30
2018-12-30T22:48:38.822Z,8.30
2018-12-30T22:51:09.291Z,8.30
2018-12-30T22:53:39.200Z,8.40
2018-12-30T22:56:09.157Z,8.40
2018-12-30T22:58:39.331Z,8.40
2018-12-30T23:01:13.524Z,8.40
2018-12-30T23:03:43.622Z,8.40
2018-12-30T23:06:13.436Z,8.50
2018-12-30T23:08:43.877Z,8.50
2018-12-30T23:11:15.607Z,8.40
2018-12-30T23:13:47.496Z,8.40
2018-12-30T23:16:17.500Z,8.40
2018-12-30T23:18:47.331Z,8.40
2018-12-30T23:21:17.464Z,8.40
2018-12-30T23:23:48.611Z,8.50
2018-12-30T23:26:20.405Z,8.50
2018-12-30T23:28:50.493Z,8.50
2018-12-30T23:31:20.375Z,8.50
2018-12-30T23:33:50.711Z,8.60
2018-12-30T23:36:20.555Z,8.60
2018-12-30T23:38:50.422Z,8.60
2018-12-30T23:41:20.366Z,8.60
2018-12-30T23:43:50.205Z,8.60
2018-12-30T23:46:20.064Z,8.60
2018-12-30T23:48:49.961Z,8.60
2018-12-30T23:51:19.855Z,8.50
2018-12-30T23:53:51.506Z,8.50
2018-12-30T23:56:21.431Z,8.60
2018-12-30T23:58:51.352Z,8.50
