createdAt,value
2023-12-01T00:09:20.461Z,51.68
2023-12-01T00:19:25.699Z,51.59
2023-12-01T00:29:31.272Z,51.63
2023-12-01T00:39:36.611Z,51.71
2023-12-01T00:49:41.495Z,51.77
2023-12-01T01:01:06.408Z,51.90
2023-12-01T01:11:10.655Z,52.12
2023-12-01T01:21:15.813Z,52.07
2023-12-01T01:31:21.010Z,52.14
2023-12-01T01:41:27.727Z,52.06
2023-12-01T01:51:32.906Z,52.06
2023-12-01T02:01:38.665Z,52.10
2023-12-01T02:11:43.966Z,52.21
2023-12-01T02:21:49.730Z,52.36
2023-12-01T02:31:55.090Z,52.45
2023-12-01T02:42:00.386Z,52.38
2023-12-01T02:52:05.584Z,52.30
2023-12-01T03:02:10.631Z,52.25
2023-12-01T03:12:16.113Z,52.19
2023-12-01T03:22:21.349Z,52.16
2023-12-01T03:32:26.425Z,52.16
2023-12-01T03:42:31.786Z,52.28
2023-12-01T03:52:37.228Z,52.37
2023-12-01T04:02:42.766Z,52.39
2023-12-01T04:12:48.289Z,52.32
2023-12-01T04:22:53.523Z,52.36
2023-12-01T04:32:59.134Z,52.42
2023-12-01T04:43:04.411Z,52.24
2023-12-01T04:53:09.435Z,52.36
2023-12-01T05:03:14.788Z,52.48
2023-12-01T05:13:20.299Z,52.46
2023-12-01T05:23:25.746Z,52.56
2023-12-01T05:33:31.082Z,52.48
2023-12-01T05:43:36.522Z,52.37
2023-12-01T05:53:41.712Z,52.34
2023-12-01T06:03:47.028Z,52.19
2023-12-01T06:13:52.183Z,52.28
2023-12-01T06:23:57.477Z,52.24
2023-12-01T06:34:02.773Z,52.30
2023-12-01T06:44:08.323Z,52.25
2023-12-01T06:54:13.748Z,52.33
2023-12-01T07:04:19.344Z,52.49
2023-12-01T07:14:25.009Z,52.33
2023-12-01T07:24:30.066Z,52.38
2023-12-01T07:34:35.354Z,52.35
2023-12-01T07:44:40.772Z,52.38
2023-12-01T07:54:46.423Z,52.05
2023-12-01T08:04:51.819Z,51.58
2023-12-01T08:14:57.339Z,51.60
2023-12-01T08:25:02.433Z,51.19
2023-12-01T08:35:08.548Z,51.34
2023-12-01T08:45:13.998Z,51.02
2023-12-01T08:55:19.137Z,50.96
2023-12-01T09:05:24.719Z,50.80
2023-12-01T09:15:30.211Z,49.48
2023-12-01T09:25:36.824Z,48.09
2023-12-01T09:35:55.483Z,50.04
2023-12-01T09:45:51.018Z,50.33
2023-12-01T09:55:56.091Z,50.41
2023-12-01T10:06:00.999Z,50.53
2023-12-01T10:16:06.465Z,50.69
2023-12-01T10:26:11.515Z,50.60
2023-12-01T10:36:16.692Z,50.93
2023-12-01T10:46:21.959Z,50.65
2023-12-01T10:56:27.518Z,50.74
2023-12-01T11:06:33.069Z,50.66
2023-12-01T11:16:38.290Z,50.70
2023-12-01T11:26:43.820Z,50.72
2023-12-01T11:36:48.934Z,50.81
2023-12-01T11:46:54.449Z,50.84
2023-12-01T11:56:59.732Z,50.84
2023-12-01T12:07:05.048Z,50.76
2023-12-01T12:17:10.492Z,50.67
2023-12-01T12:27:16.374Z,50.72
2023-12-01T12:37:21.925Z,50.74
2023-12-01T12:47:27.257Z,50.59
2023-12-01T12:57:32.702Z,50.56
2023-12-01T13:07:38.032Z,50.56
2023-12-01T13:17:43.378Z,50.75
2023-12-01T13:27:50.838Z,50.73
2023-12-01T13:37:56.286Z,50.58
2023-12-01T13:48:01.635Z,50.50
2023-12-01T13:58:07.073Z,50.45
2023-12-01T14:08:12.553Z,50.45
2023-12-01T14:18:17.930Z,50.37
2023-12-01T14:28:23.060Z,50.39
2023-12-01T14:38:28.313Z,50.45
2023-12-01T14:48:33.736Z,50.50
2023-12-01T14:58:40.191Z,50.33
2023-12-01T15:08:45.591Z,50.10
2023-12-01T15:18:51.057Z,50.18
2023-12-01T15:28:56.155Z,50.19
2023-12-01T15:39:01.616Z,50.26
2023-12-01T15:49:07.215Z,50.21
2023-12-01T15:59:12.521Z,50.17
2023-12-01T16:09:17.881Z,50.38
2023-12-01T16:19:23.599Z,49.89
2023-12-01T16:29:29.252Z,49.90
2023-12-01T16:39:34.913Z,49.79
2023-12-01T16:49:40.323Z,49.60
2023-12-01T16:59:45.742Z,49.67
2023-12-01T17:09:51.426Z,49.52
2023-12-01T17:19:56.604Z,49.17
2023-12-01T17:30:02.275Z,49.08
2023-12-01T17:40:07.457Z,49.49
2023-12-01T17:50:12.900Z,49.07
2023-12-01T18:00:18.636Z,49.41
2023-12-01T18:10:24.047Z,49.21
2023-12-01T18:20:29.583Z,49.32
2023-12-01T18:30:35.211Z,49.13
2023-12-01T18:40:40.367Z,49.28
2023-12-01T18:50:46.134Z,49.33
2023-12-01T19:00:51.934Z,49.34
2023-12-01T19:10:57.375Z,49.14
2023-12-01T19:21:02.824Z,48.93
2023-12-01T19:31:07.760Z,49.04
2023-12-01T19:41:13.231Z,49.24
2023-12-01T19:51:18.927Z,49.26
2023-12-01T20:01:24.525Z,48.96
2023-12-01T20:11:30.041Z,48.92
2023-12-01T20:21:35.500Z,49.02
2023-12-01T20:31:40.811Z,48.59
2023-12-01T20:41:46.247Z,48.84
2023-12-01T20:51:51.638Z,48.70
2023-12-01T21:01:56.633Z,48.91
2023-12-01T21:12:02.123Z,48.69
2023-12-01T21:22:07.607Z,49.34
2023-12-01T21:32:13.269Z,48.83
2023-12-01T21:42:18.630Z,48.53
2023-12-01T21:52:23.846Z,49.26
2023-12-01T22:02:29.047Z,49.07
2023-12-01T22:12:34.565Z,49.28
2023-12-01T22:22:39.895Z,49.50
2023-12-01T22:32:45.178Z,49.20
2023-12-01T22:42:50.840Z,48.46
2023-12-01T22:52:55.957Z,48.80
2023-12-01T23:03:01.957Z,49.13
2023-12-01T23:13:07.334Z,49.19
2023-12-01T23:23:12.562Z,49.00
2023-12-01T23:33:18.095Z,49.05
2023-12-01T23:43:24.412Z,49.07
2023-12-01T23:53:29.544Z,49.25
