createdAt,value
2019-05-12T00:01:18.503Z,99.90
2019-05-12T00:03:44.786Z,99.90
2019-05-12T00:06:12.338Z,99.90
2019-05-12T00:08:39.898Z,99.90
2019-05-12T00:11:09.006Z,99.90
2019-05-12T00:13:38.482Z,99.90
2019-05-12T00:16:08.638Z,99.90
2019-05-12T00:18:37.624Z,99.90
2019-05-12T00:21:04.790Z,99.90
2019-05-12T00:23:33.977Z,99.90
2019-05-12T00:26:01.543Z,99.90
2019-05-12T00:28:29.091Z,99.90
2019-05-12T00:30:58.022Z,99.90
2019-05-12T00:33:27.994Z,99.90
2019-05-12T00:35:55.044Z,99.90
2019-05-12T00:38:22.600Z,99.90
2019-05-12T00:40:50.132Z,99.90
2019-05-12T00:43:18.852Z,99.90
2019-05-12T00:45:48.248Z,99.90
2019-05-12T00:48:17.673Z,99.90
2019-05-12T00:50:45.055Z,99.90
2019-05-12T00:53:12.595Z,99.90
2019-05-12T00:55:40.158Z,99.90
2019-05-12T00:58:08.625Z,99.90
2019-05-12T01:00:39.944Z,99.90
2019-05-12T01:03:08.416Z,99.90
2019-05-12T01:05:35.228Z,99.90
2019-05-12T01:08:02.765Z,99.90
2019-05-12T01:10:30.300Z,99.90
2019-05-12T01:12:58.392Z,99.90
2019-05-12T01:15:28.339Z,99.90
2019-05-12T01:17:55.358Z,99.90
2019-05-12T01:20:22.940Z,99.90
2019-05-12T01:22:50.642Z,99.90
2019-05-12T01:25:18.291Z,99.90
2019-05-12T01:27:48.246Z,99.90
2019-05-12T01:30:15.139Z,99.90
2019-05-12T01:32:42.663Z,99.90
2019-05-12T01:35:10.230Z,99.90
2019-05-12T01:37:38.454Z,99.90
2019-05-12T01:40:08.775Z,99.90
2019-05-12T01:42:37.988Z,99.90
2019-05-12T01:45:05.078Z,99.90
2019-05-12T01:47:32.605Z,99.90
2019-05-12T01:50:00.178Z,99.90
2019-05-12T01:52:28.585Z,99.90
2019-05-12T01:54:58.908Z,99.90
2019-05-12T01:57:25.607Z,99.90
2019-05-12T01:59:53.162Z,99.90
2019-05-12T02:02:20.691Z,99.90
2019-05-12T02:05:01.969Z,99.90
2019-05-12T02:07:30.592Z,99.90
2019-05-12T02:09:58.501Z,99.90
2019-05-12T02:12:26.046Z,99.90
2019-05-12T02:14:53.657Z,99.90
2019-05-12T02:17:21.219Z,99.90
2019-05-12T02:19:48.770Z,99.90
2019-05-12T02:22:18.867Z,99.90
2019-05-12T02:24:47.756Z,99.90
2019-05-12T02:27:14.932Z,99.90
2019-05-12T02:29:42.650Z,99.90
2019-05-12T02:32:10.217Z,99.90
2019-05-12T02:34:37.752Z,99.90
2019-05-12T02:37:05.679Z,99.90
2019-05-12T02:39:35.227Z,99.90
2019-05-12T02:42:05.069Z,99.90
2019-05-12T02:44:34.569Z,99.90
2019-05-12T02:47:04.865Z,99.90
2019-05-12T02:49:30.486Z,99.90
2019-05-12T02:51:58.303Z,99.90
2019-05-12T02:54:44.800Z,99.90
2019-05-12T02:56:55.227Z,99.90
2019-05-12T02:59:25.287Z,99.90
2019-05-12T03:01:55.230Z,99.90
2019-05-12T03:04:24.967Z,99.90
2019-05-12T03:06:54.894Z,99.90
2019-05-12T03:09:24.337Z,99.90
2019-05-12T03:11:55.388Z,99.90
2019-05-12T03:14:26.810Z,99.90
2019-05-12T03:16:54.372Z,99.90
2019-05-12T03:19:25.035Z,99.90
2019-05-12T03:21:51.165Z,99.90
2019-05-12T03:24:18.727Z,99.90
2019-05-12T03:26:46.264Z,99.90
2019-05-12T03:29:14.837Z,99.90
2019-05-12T03:31:47.883Z,99.90
2019-05-12T03:34:18.534Z,99.90
2019-05-12T03:36:43.334Z,99.90
2019-05-12T03:39:10.443Z,99.90
2019-05-12T03:41:37.987Z,99.90
2019-05-12T03:44:05.557Z,99.90
2019-05-12T03:46:35.211Z,99.90
2019-05-12T03:49:05.312Z,99.90
2019-05-12T03:51:34.746Z,99.90
2019-05-12T03:54:00.882Z,99.90
2019-05-12T03:56:28.448Z,99.90
2019-05-12T03:58:55.990Z,99.90
2019-05-12T04:01:25.610Z,99.90
2019-05-12T04:03:54.238Z,99.90
2019-05-12T04:06:24.499Z,99.90
2019-05-12T04:08:54.450Z,99.90
2019-05-12T04:11:20.436Z,99.90
2019-05-12T04:13:47.971Z,99.90
2019-05-12T04:16:16.452Z,99.90
2019-05-12T04:18:45.235Z,99.90
2019-05-12T04:21:15.631Z,99.90
2019-05-12T04:23:44.347Z,99.90
2019-05-12T04:26:15.718Z,99.90
2019-05-12T04:28:40.706Z,99.90
2019-05-12T04:31:08.228Z,99.90
2019-05-12T04:33:35.756Z,99.90
2019-05-12T04:36:05.541Z,99.90
2019-05-12T04:38:35.241Z,99.90
2019-05-12T04:41:01.840Z,99.90
2019-05-12T04:43:29.413Z,99.90
2019-05-12T04:45:56.948Z,99.90
2019-05-12T04:48:25.831Z,99.90
2019-05-12T04:50:54.806Z,99.90
2019-05-12T04:53:25.164Z,99.90
2019-05-12T04:56:07.450Z,99.90
2019-05-12T04:58:21.201Z,99.90
2019-05-12T05:00:48.732Z,99.90
2019-05-12T05:03:16.268Z,99.90
2019-05-12T05:05:44.582Z,99.90
2019-05-12T05:08:14.540Z,99.90
2019-05-12T05:10:44.361Z,99.90
2019-05-12T05:13:11.400Z,99.90
2019-05-12T05:15:38.946Z,99.90
2019-05-12T05:18:07.007Z,99.90
2019-05-12T05:20:34.812Z,99.90
2019-05-12T05:23:03.488Z,99.90
2019-05-12T05:25:31.363Z,99.90
2019-05-12T05:27:58.914Z,99.90
2019-05-12T05:30:26.464Z,99.90
2019-05-12T05:32:53.994Z,99.90
2019-05-12T05:35:23.715Z,99.90
2019-05-12T05:37:50.841Z,99.90
2019-05-12T05:40:19.785Z,99.90
2019-05-12T05:42:47.636Z,99.90
2019-05-12T05:45:19.682Z,99.90
2019-05-12T05:47:44.496Z,99.90
2019-05-12T05:50:13.577Z,99.90
2019-05-12T05:52:43.269Z,99.90
2019-05-12T05:55:14.854Z,99.90
2019-05-12T05:57:39.915Z,99.90
2019-05-12T06:00:17.412Z,99.90
2019-05-12T06:02:40.438Z,99.90
2019-05-12T06:05:06.030Z,99.90
2019-05-12T06:07:38.777Z,99.90
2019-05-12T06:10:04.200Z,99.90
2019-05-12T06:12:33.433Z,99.90
2019-05-12T06:15:01.148Z,99.90
2019-05-12T06:17:28.685Z,99.90
2019-05-12T06:19:56.238Z,99.90
2019-05-12T06:22:23.764Z,99.90
2019-05-12T06:24:54.810Z,99.90
2019-05-12T06:27:21.144Z,99.90
2019-05-12T06:29:54.485Z,99.90
2019-05-12T06:32:18.093Z,99.90
2019-05-12T06:34:45.633Z,99.90
2019-05-12T06:37:16.900Z,99.90
2019-05-12T06:39:43.589Z,99.90
2019-05-12T06:42:14.235Z,99.90
2019-05-12T06:44:40.456Z,99.90
2019-05-12T06:47:08.455Z,99.90
2019-05-12T06:49:36.066Z,99.90
2019-05-12T06:52:07.055Z,99.90
2019-05-12T06:54:33.544Z,99.90
2019-05-12T06:57:20.398Z,99.90
2019-05-12T06:59:30.513Z,99.90
2019-05-12T07:02:00.495Z,99.90
2019-05-12T07:04:27.430Z,99.90
2019-05-12T07:07:00.240Z,99.90
2019-05-12T07:09:28.133Z,99.90
2019-05-12T07:12:02.828Z,99.90
2019-05-12T07:14:26.990Z,99.90
2019-05-12T07:17:01.549Z,99.90
2019-05-12T07:19:25.508Z,99.90
2019-05-12T07:21:58.757Z,99.90
2019-05-12T07:24:23.397Z,99.90
2019-05-12T07:26:54.759Z,99.90
2019-05-12T07:29:20.290Z,99.90
2019-05-12T07:31:47.835Z,99.90
2019-05-12T07:34:15.368Z,99.90
2019-05-12T07:36:44.302Z,99.90
2019-05-12T07:39:13.587Z,99.90
2019-05-12T07:41:50.619Z,99.90
2019-05-12T07:44:10.565Z,99.90
2019-05-12T07:46:39.706Z,99.90
2019-05-12T07:49:07.393Z,99.90
2019-05-12T07:51:36.315Z,99.90
2019-05-12T07:54:04.266Z,99.90
2019-05-12T07:56:33.481Z,99.90
2019-05-12T07:59:01.112Z,99.90
2019-05-12T08:01:28.698Z,99.90
2019-05-12T08:03:59.991Z,99.90
2019-05-12T08:06:25.521Z,99.90
2019-05-12T08:08:56.581Z,99.90
2019-05-12T08:11:23.630Z,99.90
2019-05-12T08:13:51.367Z,99.90
2019-05-12T08:16:19.525Z,99.90
2019-05-12T08:18:48.178Z,99.90
2019-05-12T08:21:15.722Z,99.90
2019-05-12T08:27:06.398Z,99.90
2019-05-12T08:29:34.312Z,99.90
2019-05-12T08:32:03.812Z,99.90
2019-05-12T08:34:31.188Z,99.90
2019-05-12T08:36:58.738Z,99.90
2019-05-12T08:39:26.294Z,99.90
2019-05-12T08:41:53.855Z,99.90
2019-05-12T08:44:24.551Z,99.90
2019-05-12T08:46:52.278Z,99.90
2019-05-12T08:49:19.958Z,99.90
2019-05-12T08:51:49.468Z,99.90
2019-05-12T08:54:16.759Z,99.90
2019-05-12T08:56:44.297Z,99.90
2019-05-12T08:59:15.532Z,99.90
2019-05-12T09:01:43.713Z,99.90
2019-05-12T09:04:14.623Z,99.90
2019-05-12T09:06:39.674Z,99.90
2019-05-12T09:09:07.923Z,99.90
2019-05-12T09:11:35.568Z,99.90
2019-05-12T09:14:05.724Z,99.90
2019-05-12T09:16:33.518Z,99.90
2019-05-12T09:19:01.380Z,99.90
2019-05-12T09:21:31.601Z,99.90
2019-05-12T09:23:58.271Z,99.90
2019-05-12T09:26:28.438Z,99.90
2019-05-12T09:28:55.146Z,99.90
2019-05-12T09:31:25.378Z,99.90
2019-05-12T09:33:54.560Z,99.90
2019-05-12T09:36:21.735Z,99.90
2019-05-12T09:38:55.859Z,99.90
2019-05-12T09:41:19.237Z,99.90
2019-05-12T09:43:50.438Z,99.90
2019-05-12T09:46:16.061Z,99.90
2019-05-12T09:48:45.682Z,99.90
2019-05-12T09:51:13.421Z,99.90
2019-05-12T09:53:50.393Z,99.90
2019-05-12T09:56:13.594Z,99.90
2019-05-12T09:58:40.649Z,99.90
2019-05-12T10:01:08.189Z,99.90
2019-05-12T10:03:39.945Z,99.90
2019-05-12T10:06:05.030Z,99.90
2019-05-12T10:08:35.843Z,99.90
2019-05-12T10:11:03.688Z,99.90
2019-05-12T10:13:31.136Z,99.90
2019-05-12T10:16:04.179Z,99.90
2019-05-12T10:18:27.954Z,99.90
2019-05-12T10:20:55.525Z,99.90
2019-05-12T10:23:27.259Z,99.90
2019-05-12T10:25:53.783Z,99.90
2019-05-12T10:28:23.652Z,99.90
2019-05-12T10:30:53.659Z,99.90
2019-05-12T10:33:20.046Z,99.90
2019-05-12T10:35:47.596Z,99.90
2019-05-12T10:38:15.154Z,99.90
2019-05-12T10:40:44.444Z,99.90
2019-05-12T10:43:11.996Z,99.90
2019-05-12T10:45:39.543Z,99.90
2019-05-12T10:48:07.154Z,99.90
2019-05-12T10:50:34.708Z,99.90
2019-05-12T10:53:04.498Z,99.90
2019-05-12T10:55:33.535Z,99.90
2019-05-12T10:58:02.020Z,99.90
2019-05-12T11:00:30.077Z,99.90
2019-05-12T11:03:01.487Z,99.90
2019-05-12T11:05:26.943Z,99.90
2019-05-12T11:07:54.475Z,99.90
2019-05-12T11:10:23.338Z,99.90
2019-05-12T11:12:50.989Z,99.90
2019-05-12T11:15:18.538Z,99.90
2019-05-12T11:17:53.774Z,99.90
2019-05-12T11:20:21.484Z,99.90
2019-05-12T11:22:49.037Z,99.90
2019-05-12T11:25:16.608Z,99.70
2019-05-12T11:27:44.138Z,99.90
2019-05-12T11:30:13.215Z,99.90
2019-05-12T11:32:40.899Z,99.90
2019-05-12T11:35:08.476Z,99.90
2019-05-12T11:37:36.033Z,99.90
2019-05-12T11:40:04.428Z,99.90
2019-05-12T11:42:33.583Z,99.90
2019-05-12T11:45:01.238Z,99.90
2019-05-12T11:47:28.761Z,99.90
2019-05-12T11:49:58.611Z,99.90
2019-05-12T11:52:25.590Z,99.90
2019-05-12T11:54:54.052Z,99.90
2019-05-12T11:57:28.257Z,99.90
2019-05-12T11:59:59.168Z,99.90
2019-05-12T12:02:25.049Z,99.90
2019-05-12T12:04:49.492Z,99.50
2019-05-12T12:07:17.022Z,99.20
2019-05-12T12:09:49.373Z,99.90
2019-05-12T12:12:13.876Z,99.90
2019-05-12T12:14:46.184Z,99.90
2019-05-12T12:17:10.708Z,99.00
2019-05-12T12:19:43.968Z,99.50
2019-05-12T12:22:07.508Z,99.90
2019-05-12T12:24:38.061Z,99.30
2019-05-12T12:27:04.348Z,98.30
2019-05-12T12:29:31.958Z,95.70
2019-05-12T12:31:59.511Z,89.50
2019-05-12T12:34:30.297Z,84.90
2019-05-12T12:36:56.325Z,85.30
2019-05-12T12:39:23.969Z,88.30
2019-05-12T12:41:58.562Z,73.70
2019-05-12T12:44:20.782Z,55.40
2019-05-12T12:46:51.133Z,53.80
2019-05-12T12:49:17.620Z,54.50
2019-05-12T12:51:45.164Z,57.60
2019-05-12T12:54:12.722Z,56.40
2019-05-12T12:56:40.255Z,51.40
2019-05-12T12:59:12.656Z,55.00
2019-05-12T13:01:37.103Z,56.70
2019-05-12T13:04:06.335Z,56.40
2019-05-12T13:06:34.595Z,52.50
2019-05-12T13:09:07.956Z,44.30
2019-05-12T13:11:34.745Z,43.20
2019-05-12T13:14:00.828Z,35.80
2019-05-12T13:16:28.365Z,39.80
2019-05-12T13:18:55.920Z,40.00
2019-05-12T13:21:23.454Z,44.80
2019-05-12T13:23:51.255Z,49.80
2019-05-12T13:26:18.854Z,50.00
2019-05-12T13:28:53.193Z,52.50
2019-05-12T13:31:16.155Z,50.30
2019-05-12T13:33:44.314Z,42.50
2019-05-12T13:36:13.630Z,37.30
2019-05-12T13:38:41.394Z,32.60
2019-05-12T13:41:13.212Z,30.50
2019-05-12T13:43:38.267Z,32.40
2019-05-12T13:46:05.818Z,33.60
2019-05-12T13:48:33.383Z,32.90
2019-05-12T13:51:10.399Z,30.40
2019-05-12T13:53:30.243Z,28.40
2019-05-12T13:55:57.821Z,29.10
2019-05-12T13:58:28.138Z,30.30
2019-05-12T14:01:10.530Z,31.80
2019-05-12T14:03:23.942Z,32.00
2019-05-12T14:05:53.071Z,34.00
2019-05-12T14:08:20.838Z,34.10
2019-05-12T14:10:53.572Z,33.30
2019-05-12T14:13:17.681Z,35.40
2019-05-12T14:15:45.232Z,34.90
2019-05-12T14:18:18.490Z,34.90
2019-05-12T14:20:44.874Z,35.00
2019-05-12T14:23:11.322Z,37.30
2019-05-12T14:25:38.886Z,38.40
2019-05-12T14:28:09.418Z,39.10
2019-05-12T14:30:35.700Z,40.00
2019-05-12T14:33:03.539Z,39.40
2019-05-12T14:35:32.431Z,37.80
2019-05-12T14:38:00.438Z,36.90
2019-05-12T14:40:31.238Z,37.90
2019-05-12T14:42:57.376Z,35.10
2019-05-12T14:45:29.740Z,38.00
2019-05-12T14:47:54.201Z,40.00
2019-05-12T14:50:21.772Z,41.10
2019-05-12T14:52:50.144Z,41.00
2019-05-12T14:55:18.568Z,40.90
2019-05-12T14:57:46.139Z,39.90
2019-05-12T15:00:17.291Z,39.90
2019-05-12T15:02:43.829Z,38.50
2019-05-12T15:05:13.700Z,40.40
2019-05-12T15:07:42.550Z,41.80
2019-05-12T15:10:10.177Z,43.80
2019-05-12T15:12:37.713Z,42.60
2019-05-12T15:15:13.882Z,41.60
2019-05-12T15:17:37.828Z,43.10
2019-05-12T15:20:09.457Z,44.20
2019-05-12T15:22:34.819Z,44.40
2019-05-12T15:25:04.861Z,43.20
2019-05-12T15:27:42.452Z,44.20
2019-05-12T15:30:01.025Z,42.30
2019-05-12T15:32:28.699Z,45.10
2019-05-12T15:34:56.338Z,44.20
2019-05-12T15:37:23.905Z,44.90
2019-05-12T15:39:53.521Z,45.30
2019-05-12T15:42:23.393Z,45.30
2019-05-12T15:44:50.044Z,45.20
2019-05-12T15:47:17.614Z,45.40
2019-05-12T15:49:45.155Z,44.70
2019-05-12T15:52:14.279Z,45.80
2019-05-12T15:54:49.415Z,44.60
2019-05-12T15:57:13.436Z,45.50
2019-05-12T15:59:40.593Z,45.50
2019-05-12T16:02:14.481Z,45.50
2019-05-12T16:04:42.712Z,45.10
2019-05-12T16:07:06.853Z,45.20
2019-05-12T16:09:34.738Z,44.60
2019-05-12T16:12:09.974Z,46.70
2019-05-12T16:14:36.843Z,46.10
2019-05-12T16:17:06.013Z,46.50
2019-05-12T16:19:34.115Z,47.40
2019-05-12T16:22:03.482Z,47.70
2019-05-12T16:24:30.382Z,47.90
2019-05-12T16:26:57.906Z,47.60
2019-05-12T16:29:25.460Z,46.70
2019-05-12T16:31:53.709Z,48.00
2019-05-12T16:34:21.350Z,48.80
2019-05-12T16:36:52.054Z,47.80
2019-05-12T16:39:18.212Z,48.40
2019-05-12T16:41:45.748Z,50.00
2019-05-12T16:44:22.815Z,50.00
2019-05-12T16:46:44.463Z,50.70
2019-05-12T16:49:13.947Z,50.50
2019-05-12T16:51:43.628Z,50.20
2019-05-12T16:54:10.584Z,49.90
2019-05-12T16:56:38.142Z,49.70
2019-05-12T16:59:15.638Z,51.30
2019-05-12T17:01:35.357Z,52.00
2019-05-12T17:04:04.313Z,53.40
2019-05-12T17:06:35.213Z,52.50
2019-05-12T17:09:03.411Z,52.90
2019-05-12T17:11:31.232Z,52.60
2019-05-12T17:14:04.074Z,53.40
2019-05-12T17:16:35.885Z,53.20
2019-05-12T17:18:59.974Z,53.60
2019-05-12T17:21:26.844Z,54.30
2019-05-12T17:23:54.404Z,55.60
2019-05-12T17:26:24.130Z,56.20
2019-05-12T17:28:51.227Z,56.00
2019-05-12T17:31:18.754Z,56.10
2019-05-12T17:33:46.318Z,56.00
2019-05-12T17:36:17.722Z,56.40
2019-05-12T17:38:44.119Z,56.90
2019-05-12T17:41:15.453Z,56.90
2019-05-12T17:43:51.893Z,56.50
2019-05-12T17:46:13.476Z,57.70
2019-05-12T17:48:42.892Z,60.30
2019-05-12T17:51:09.063Z,60.90
2019-05-12T17:53:37.842Z,61.00
2019-05-12T17:56:05.458Z,59.80
2019-05-12T17:58:36.626Z,61.10
2019-05-12T18:01:03.649Z,62.00
2019-05-12T18:03:31.318Z,63.60
2019-05-12T18:05:58.877Z,64.10
2019-05-12T18:08:32.954Z,64.00
2019-05-12T18:10:55.686Z,63.40
2019-05-12T18:13:24.982Z,62.60
2019-05-12T18:15:52.545Z,63.10
2019-05-12T18:18:24.145Z,62.70
2019-05-12T18:20:49.387Z,65.00
2019-05-12T18:23:19.816Z,65.80
2019-05-12T18:25:46.204Z,64.60
2019-05-12T18:28:14.136Z,63.90
2019-05-12T18:30:41.876Z,65.90
2019-05-12T18:33:09.642Z,66.10
2019-05-12T18:35:37.448Z,67.50
2019-05-12T18:38:07.761Z,67.70
2019-05-12T18:40:34.295Z,68.20
2019-05-12T18:43:03.800Z,69.90
2019-05-12T18:45:31.168Z,70.30
2019-05-12T18:48:01.112Z,70.00
2019-05-12T18:50:31.405Z,71.10
2019-05-12T18:52:57.250Z,73.20
2019-05-12T18:55:29.143Z,73.60
2019-05-12T18:57:54.537Z,75.70
2019-05-12T19:00:23.941Z,77.80
2019-05-12T19:02:51.513Z,79.70
2019-05-12T19:05:29.401Z,79.20
2019-05-12T19:07:48.376Z,82.40
2019-05-12T19:10:15.946Z,83.80
2019-05-12T19:12:44.128Z,86.90
2019-05-12T19:15:17.135Z,88.50
2019-05-12T19:17:40.985Z,87.80
2019-05-12T19:20:08.585Z,88.50
2019-05-12T19:22:39.431Z,88.90
2019-05-12T19:25:06.483Z,90.50
2019-05-12T19:27:34.800Z,90.30
2019-05-12T19:30:04.276Z,90.20
2019-05-12T19:32:33.681Z,90.60
2019-05-12T19:35:00.955Z,91.70
2019-05-12T19:37:30.091Z,90.60
2019-05-12T19:39:57.841Z,92.30
2019-05-12T19:42:25.402Z,92.50
2019-05-12T19:44:55.602Z,92.40
2019-05-12T19:47:33.041Z,93.30
2019-05-12T19:49:53.587Z,94.30
2019-05-12T19:52:20.762Z,94.70
2019-05-12T19:54:48.358Z,95.80
2019-05-12T19:57:22.018Z,96.70
2019-05-12T19:59:50.710Z,97.90
2019-05-12T20:02:14.506Z,99.60
2019-05-12T20:04:50.346Z,99.90
2019-05-12T20:07:11.356Z,99.90
2019-05-12T20:09:38.914Z,99.90
2019-05-12T20:12:12.413Z,99.90
2019-05-12T20:14:35.764Z,99.90
2019-05-12T20:17:03.299Z,99.90
2019-05-12T20:19:30.856Z,99.90
2019-05-12T20:21:58.399Z,99.90
2019-05-12T20:24:25.970Z,99.90
2019-05-12T20:26:53.827Z,99.90
2019-05-12T20:29:24.492Z,99.90
2019-05-12T20:31:50.834Z,99.90
2019-05-12T20:34:18.411Z,99.90
2019-05-12T20:36:45.979Z,99.90
2019-05-12T20:39:17.149Z,99.90
2019-05-12T20:41:42.783Z,99.90
2019-05-12T20:44:17.344Z,99.90
2019-05-12T20:46:39.608Z,99.90
2019-05-12T20:49:11.871Z,99.90
2019-05-12T20:51:36.457Z,99.90
2019-05-12T20:54:05.636Z,99.90
2019-05-12T20:56:34.350Z,99.90
2019-05-12T20:59:03.762Z,99.90
2019-05-12T21:01:33.465Z,99.90
2019-05-12T21:04:00.712Z,99.90
2019-05-12T21:06:33.120Z,99.90
2019-05-12T21:08:57.530Z,99.90
2019-05-12T21:11:25.061Z,99.90
2019-05-12T21:13:54.592Z,99.90
2019-05-12T21:16:41.354Z,99.90
2019-05-12T21:19:11.066Z,99.90
2019-05-12T21:21:38.643Z,99.90
2019-05-12T21:24:06.371Z,99.90
2019-05-12T21:26:37.755Z,99.90
2019-05-12T21:29:04.706Z,99.90
2019-05-12T21:31:33.739Z,99.90
2019-05-12T21:34:04.397Z,99.90
2019-05-12T21:36:50.033Z,99.90
2019-05-12T21:39:17.658Z,99.90
2019-05-12T21:41:50.553Z,99.90
2019-05-12T21:44:14.474Z,99.90
2019-05-12T21:46:46.972Z,99.90
2019-05-12T21:49:12.919Z,99.90
2019-05-12T21:51:40.681Z,99.90
2019-05-12T21:54:08.216Z,99.90
2019-05-12T21:56:43.841Z,99.90
2019-05-12T21:59:05.150Z,99.90
2019-05-12T22:01:36.800Z,99.90
2019-05-12T22:04:02.643Z,99.90
2019-05-12T22:06:31.254Z,99.90
2019-05-12T22:09:01.644Z,99.90
2019-05-12T22:11:29.705Z,99.90
2019-05-12T22:14:00.226Z,99.90
2019-05-12T22:16:29.642Z,99.90
2019-05-12T22:18:59.499Z,99.90
2019-05-12T22:21:25.254Z,99.90
2019-05-12T22:23:54.226Z,99.90
2019-05-12T22:26:22.042Z,99.90
2019-05-12T22:28:50.947Z,99.90
2019-05-12T22:31:18.805Z,99.90
2019-05-12T22:33:52.265Z,99.90
2019-05-12T22:36:25.674Z,99.90
2019-05-12T22:38:45.026Z,99.90
2019-05-12T22:41:13.613Z,99.90
2019-05-12T22:43:45.659Z,99.90
2019-05-12T22:46:10.519Z,99.90
2019-05-12T22:48:40.589Z,99.90
2019-05-12T22:51:17.641Z,99.90
2019-05-12T22:53:37.385Z,99.90
2019-05-12T22:56:12.398Z,99.90
2019-05-12T22:58:34.308Z,99.90
2019-05-12T23:01:03.134Z,99.90
2019-05-12T23:03:31.252Z,99.90
2019-05-12T23:06:01.566Z,99.90
2019-05-12T23:08:28.110Z,99.90
2019-05-12T23:10:56.149Z,99.90
2019-05-12T23:13:23.998Z,99.90
2019-05-12T23:15:51.619Z,99.90
2019-05-12T23:18:28.661Z,99.90
2019-05-12T23:20:49.106Z,99.90
2019-05-12T23:23:18.872Z,99.90
2019-05-12T23:25:45.898Z,99.90
2019-05-12T23:28:13.501Z,99.90
2019-05-12T23:30:43.723Z,99.90
2019-05-12T23:33:10.489Z,99.90
2019-05-12T23:35:39.635Z,99.90
2019-05-12T23:38:10.492Z,99.90
2019-05-12T23:40:36.708Z,99.90
2019-05-12T23:43:04.392Z,99.90
2019-05-12T23:45:34.006Z,99.90
2019-05-12T23:48:03.483Z,99.90
2019-05-12T23:50:30.564Z,99.90
2019-05-12T23:52:58.124Z,99.90
2019-05-12T23:55:25.638Z,99.90
2019-05-12T23:57:53.757Z,99.90
