createdAt,value
2023-02-02T00:01:33.042Z,68.51
2023-02-02T00:04:00.713Z,68.95
2023-02-02T00:06:30.728Z,68.75
2023-02-02T00:09:00.581Z,68.57
2023-02-02T00:11:28.631Z,68.32
2023-02-02T00:13:56.268Z,68.14
2023-02-02T00:16:26.590Z,67.96
2023-02-02T00:18:58.934Z,68.01
2023-02-02T00:21:26.799Z,68.30
2023-02-02T00:23:54.575Z,67.90
2023-02-02T00:26:22.706Z,67.35
2023-02-02T00:28:52.606Z,67.08
2023-02-02T00:31:20.365Z,66.93
2023-02-02T00:33:49.949Z,67.20
2023-02-02T00:36:19.306Z,67.00
2023-02-02T00:38:48.172Z,66.73
2023-02-02T00:41:16.326Z,66.33
2023-02-02T00:43:44.034Z,66.93
2023-02-02T00:46:18.569Z,67.24
2023-02-02T00:48:46.807Z,67.10
2023-02-02T00:51:14.300Z,66.88
2023-02-02T00:53:41.879Z,66.93
2023-02-02T00:56:09.596Z,67.18
2023-02-02T00:58:37.096Z,67.04
2023-02-02T01:01:05.008Z,66.69
2023-02-02T01:03:32.535Z,66.66
2023-02-02T01:06:00.152Z,66.81
2023-02-02T01:08:27.661Z,66.26
2023-02-02T01:10:59.900Z,66.16
2023-02-02T01:13:27.591Z,65.93
2023-02-02T01:15:57.766Z,66.16
2023-02-02T01:18:28.217Z,65.90
2023-02-02T01:21:04.016Z,65.86
2023-02-02T01:23:32.402Z,65.79
2023-02-02T01:26:02.052Z,65.54
2023-02-02T01:28:30.109Z,65.37
2023-02-02T01:30:58.915Z,65.28
2023-02-02T01:33:26.561Z,65.27
2023-02-02T01:35:56.386Z,64.99
2023-02-02T01:38:25.075Z,64.97
2023-02-02T01:40:55.431Z,65.15
2023-02-02T01:43:29.586Z,65.39
2023-02-02T01:45:58.823Z,65.37
2023-02-02T01:48:33.953Z,65.56
2023-02-02T01:51:05.728Z,65.27
2023-02-02T01:53:35.497Z,65.18
2023-02-02T01:56:08.161Z,65.88
2023-02-02T01:58:39.834Z,65.95
2023-02-02T02:01:07.891Z,65.99
2023-02-02T02:03:37.167Z,65.76
2023-02-02T02:06:13.049Z,66.27
2023-02-02T02:08:52.601Z,66.28
2023-02-02T02:11:21.853Z,65.93
2023-02-02T02:14:09.172Z,66.14
2023-02-02T02:17:09.039Z,65.79
2023-02-02T02:20:32.471Z,65.54
2023-02-02T02:23:57.864Z,65.68
2023-02-02T02:27:02.373Z,65.66
2023-02-02T02:29:58.165Z,65.50
2023-02-02T02:32:49.642Z,65.79
2023-02-02T02:35:31.261Z,65.66
2023-02-02T02:38:24.261Z,65.77
2023-02-02T02:40:56.981Z,65.74
2023-02-02T02:43:30.459Z,65.83
2023-02-02T02:45:59.572Z,65.80
2023-02-02T02:48:29.691Z,65.63
2023-02-02T02:51:41.425Z,65.27
2023-02-02T02:54:22.058Z,65.20
2023-02-02T02:57:10.891Z,65.29
2023-02-02T03:00:02.982Z,65.13
2023-02-02T03:02:39.870Z,64.85
2023-02-02T03:05:34.515Z,64.98
2023-02-02T03:08:10.569Z,64.92
2023-02-02T03:10:41.868Z,65.08
2023-02-02T03:13:11.865Z,64.86
2023-02-02T03:15:44.426Z,64.68
2023-02-02T03:18:17.175Z,64.86
2023-02-02T03:20:46.153Z,64.77
2023-02-02T03:23:14.291Z,64.97
2023-02-02T03:25:42.089Z,64.58
2023-02-02T03:28:09.994Z,64.75
2023-02-02T03:30:39.948Z,64.31
2023-02-02T03:33:07.963Z,64.66
2023-02-02T03:35:35.696Z,64.61
2023-02-02T03:38:04.032Z,64.51
2023-02-02T03:40:31.768Z,64.97
2023-02-02T03:42:59.324Z,65.02
2023-02-02T03:45:32.209Z,64.77
2023-02-02T03:47:59.875Z,64.93
2023-02-02T03:50:27.364Z,64.84
2023-02-02T03:52:55.559Z,64.82
2023-02-02T03:55:23.370Z,64.97
2023-02-02T03:57:51.284Z,64.95
2023-02-02T04:00:19.263Z,64.89
2023-02-02T04:02:46.968Z,65.12
2023-02-02T04:05:14.556Z,65.20
2023-02-02T04:07:42.062Z,65.10
2023-02-02T04:10:10.394Z,64.86
2023-02-02T04:12:38.123Z,65.06
2023-02-02T04:15:06.537Z,65.03
2023-02-02T04:17:35.501Z,65.22
2023-02-02T04:20:05.602Z,65.20
2023-02-02T04:22:33.873Z,65.21
2023-02-02T04:25:01.454Z,65.39
2023-02-02T04:27:32.763Z,65.45
2023-02-02T04:30:00.576Z,65.45
2023-02-02T04:32:28.194Z,65.46
2023-02-02T04:34:55.750Z,65.15
2023-02-02T04:37:23.343Z,65.60
2023-02-02T04:39:50.928Z,65.68
2023-02-02T04:42:18.738Z,65.53
2023-02-02T04:44:46.399Z,65.51
2023-02-02T04:47:13.950Z,65.93
2023-02-02T04:49:41.762Z,66.09
2023-02-02T04:52:11.636Z,66.31
2023-02-02T04:54:39.186Z,66.31
2023-02-02T04:57:06.653Z,66.22
2023-02-02T04:59:34.230Z,66.78
2023-02-02T05:02:02.793Z,66.82
2023-02-02T05:04:30.688Z,66.94
2023-02-02T05:06:58.438Z,67.28
2023-02-02T05:09:26.370Z,67.21
2023-02-02T05:11:53.981Z,67.29
2023-02-02T05:14:21.647Z,67.08
2023-02-02T05:16:50.113Z,67.39
2023-02-02T05:19:18.125Z,67.74
2023-02-02T05:21:46.127Z,67.54
2023-02-02T05:24:16.163Z,67.74
2023-02-02T05:26:43.846Z,68.11
2023-02-02T05:29:11.362Z,68.14
2023-02-02T05:31:39.041Z,67.86
2023-02-02T05:34:07.062Z,67.57
2023-02-02T05:36:34.535Z,67.67
2023-02-02T05:39:05.997Z,67.49
2023-02-02T05:41:33.634Z,67.36
2023-02-02T05:44:01.749Z,67.33
2023-02-02T05:46:30.005Z,67.64
2023-02-02T05:49:05.058Z,67.37
2023-02-02T05:51:39.192Z,67.80
2023-02-02T05:54:07.119Z,67.80
2023-02-02T05:56:34.713Z,67.49
2023-02-02T05:59:05.164Z,67.73
2023-02-02T06:01:33.201Z,67.26
2023-02-02T06:04:01.064Z,67.38
2023-02-02T06:06:28.664Z,67.15
2023-02-02T06:08:56.172Z,66.97
2023-02-02T06:11:24.724Z,67.03
2023-02-02T06:13:52.354Z,66.80
2023-02-02T06:16:19.868Z,66.59
2023-02-02T06:18:48.724Z,66.71
2023-02-02T06:21:16.355Z,66.42
2023-02-02T06:23:46.014Z,66.07
2023-02-02T06:26:15.515Z,66.20
2023-02-02T06:28:44.372Z,66.34
2023-02-02T06:31:12.451Z,66.20
2023-02-02T06:33:40.425Z,66.05
2023-02-02T06:36:08.230Z,65.90
2023-02-02T06:38:36.332Z,66.14
2023-02-02T06:41:04.577Z,66.01
2023-02-02T06:43:34.249Z,65.87
2023-02-02T06:46:01.902Z,65.84
2023-02-02T06:48:30.367Z,65.56
2023-02-02T06:50:59.627Z,65.55
2023-02-02T06:53:28.255Z,65.28
2023-02-02T06:55:58.466Z,65.36
2023-02-02T06:58:29.476Z,65.37
2023-02-02T07:01:06.569Z,65.65
2023-02-02T07:03:35.061Z,65.18
2023-02-02T07:06:25.977Z,65.74
2023-02-02T07:09:01.603Z,65.39
2023-02-02T07:11:34.608Z,65.22
2023-02-02T07:14:04.925Z,64.97
2023-02-02T07:16:33.009Z,65.27
2023-02-02T07:19:00.613Z,65.35
2023-02-02T07:21:30.391Z,65.36
2023-02-02T07:23:58.556Z,65.52
2023-02-02T07:26:27.798Z,65.30
2023-02-02T07:28:55.400Z,65.00
2023-02-02T07:31:26.268Z,65.42
2023-02-02T07:33:54.447Z,65.17
2023-02-02T07:36:24.186Z,65.33
2023-02-02T07:38:57.806Z,65.25
2023-02-02T07:41:25.879Z,64.63
2023-02-02T07:43:53.780Z,64.64
2023-02-02T07:46:21.727Z,64.44
2023-02-02T07:48:50.045Z,64.48
2023-02-02T07:51:19.480Z,64.68
2023-02-02T07:53:50.895Z,64.69
2023-02-02T07:56:21.495Z,64.08
2023-02-02T07:58:51.498Z,64.20
2023-02-02T08:01:20.673Z,64.52
2023-02-02T08:03:49.533Z,64.80
2023-02-02T08:06:34.397Z,64.65
2023-02-02T08:09:03.306Z,64.75
2023-02-02T08:11:30.976Z,64.32
2023-02-02T08:14:01.403Z,63.74
2023-02-02T08:16:31.409Z,64.22
2023-02-02T08:18:59.757Z,64.29
2023-02-02T08:21:28.280Z,63.67
2023-02-02T08:23:57.039Z,64.27
2023-02-02T08:26:28.086Z,63.87
2023-02-02T08:28:59.175Z,63.94
2023-02-02T08:31:38.853Z,63.83
2023-02-02T08:34:06.499Z,63.36
2023-02-02T08:36:37.182Z,63.86
2023-02-02T08:39:11.446Z,63.78
2023-02-02T08:41:39.539Z,63.22
2023-02-02T08:44:14.015Z,62.69
2023-02-02T08:46:42.615Z,63.01
2023-02-02T08:49:13.512Z,62.47
2023-02-02T08:51:43.679Z,62.71
2023-02-02T08:54:11.336Z,62.40
2023-02-02T08:56:39.077Z,61.97
2023-02-02T08:59:06.716Z,61.34
2023-02-02T09:01:35.816Z,61.34
2023-02-02T09:04:08.919Z,60.86
2023-02-02T09:06:41.043Z,59.47
2023-02-02T09:09:11.637Z,57.79
2023-02-02T09:11:39.902Z,54.52
2023-02-02T09:14:08.105Z,54.16
2023-02-02T09:16:36.507Z,54.10
2023-02-02T09:19:05.359Z,54.51
2023-02-02T09:21:37.397Z,54.05
2023-02-02T09:24:14.041Z,53.10
2023-02-02T09:26:43.616Z,54.14
2023-02-02T09:29:14.131Z,53.45
2023-02-02T09:31:42.217Z,53.75
2023-02-02T09:34:14.928Z,52.95
2023-02-02T09:36:43.877Z,53.38
2023-02-02T09:39:16.773Z,52.23
2023-02-02T09:42:10.841Z,50.92
2023-02-02T09:44:59.989Z,52.52
2023-02-02T09:47:30.748Z,52.52
2023-02-02T09:50:11.700Z,53.18
2023-02-02T09:53:10.981Z,54.09
2023-02-02T09:55:41.434Z,54.47
2023-02-02T09:58:30.323Z,54.81
2023-02-02T10:01:10.127Z,55.42
2023-02-02T10:03:58.720Z,56.00
2023-02-02T10:06:41.304Z,56.48
2023-02-02T10:09:36.409Z,56.79
2023-02-02T10:12:27.753Z,56.57
2023-02-02T10:15:17.702Z,56.49
2023-02-02T10:18:06.861Z,56.65
2023-02-02T10:20:51.493Z,56.24
2023-02-02T10:23:27.451Z,56.86
2023-02-02T10:26:03.749Z,56.96
2023-02-02T10:28:51.868Z,56.74
2023-02-02T10:31:45.843Z,56.77
2023-02-02T10:34:41.142Z,56.40
2023-02-02T10:37:46.465Z,56.48
2023-02-02T10:40:42.709Z,55.52
2023-02-02T10:43:49.411Z,55.74
2023-02-02T10:46:38.617Z,56.21
2023-02-02T10:49:33.732Z,55.93
2023-02-02T10:52:11.257Z,55.48
2023-02-02T10:55:03.941Z,56.07
2023-02-02T10:58:05.631Z,56.23
2023-02-02T11:00:46.425Z,55.73
2023-02-02T11:03:16.847Z,55.71
2023-02-02T11:06:02.763Z,55.64
2023-02-02T11:08:38.235Z,53.76
2023-02-02T11:11:19.174Z,51.13
2023-02-02T11:13:59.317Z,48.12
2023-02-02T11:16:41.985Z,48.00
2023-02-02T11:19:22.612Z,47.99
2023-02-02T11:21:54.472Z,50.52
2023-02-02T11:24:39.806Z,51.41
2023-02-02T11:27:14.976Z,52.01
2023-02-02T11:29:46.555Z,53.23
2023-02-02T11:32:25.218Z,53.08
2023-02-02T11:35:13.744Z,53.80
2023-02-02T11:38:14.613Z,54.17
2023-02-02T11:41:07.209Z,54.98
2023-02-02T11:43:44.424Z,55.80
2023-02-02T11:46:20.349Z,55.94
2023-02-02T11:49:14.972Z,56.08
2023-02-02T11:51:44.682Z,55.88
2023-02-02T11:54:27.197Z,56.13
2023-02-02T11:56:58.100Z,56.38
2023-02-02T11:59:40.558Z,56.77
2023-02-02T12:02:20.308Z,56.80
2023-02-02T12:04:50.076Z,57.33
2023-02-02T12:07:32.949Z,58.04
2023-02-02T12:10:07.307Z,57.50
2023-02-02T12:12:59.011Z,57.98
2023-02-02T12:16:00.664Z,57.52
2023-02-02T12:18:39.933Z,56.96
2023-02-02T12:21:19.002Z,56.43
2023-02-02T12:24:07.029Z,57.06
2023-02-02T12:26:37.949Z,56.92
2023-02-02T12:29:18.844Z,56.73
2023-02-02T12:32:14.889Z,56.96
2023-02-02T12:34:51.354Z,56.71
2023-02-02T12:37:21.892Z,57.01
2023-02-02T12:40:04.668Z,57.24
2023-02-02T12:43:00.669Z,57.19
2023-02-02T12:45:43.091Z,57.14
2023-02-02T12:48:24.113Z,58.00
2023-02-02T12:51:36.653Z,58.21
2023-02-02T12:54:34.446Z,58.25
2023-02-02T12:57:06.416Z,58.49
2023-02-02T12:59:49.021Z,58.78
2023-02-02T13:02:40.743Z,58.85
2023-02-02T13:05:33.105Z,59.08
2023-02-02T13:08:30.416Z,58.66
2023-02-02T13:11:29.480Z,58.46
2023-02-02T13:14:08.591Z,58.40
2023-02-02T13:16:40.152Z,58.75
2023-02-02T13:19:49.377Z,58.96
2023-02-02T13:22:28.770Z,58.82
2023-02-02T13:25:01.381Z,58.97
2023-02-02T13:27:31.906Z,59.35
2023-02-02T13:30:14.059Z,59.23
2023-02-02T13:32:45.364Z,59.43
2023-02-02T13:35:31.481Z,60.20
2023-02-02T13:38:15.208Z,60.58
2023-02-02T13:40:44.351Z,60.17
2023-02-02T13:43:17.947Z,60.62
2023-02-02T13:46:13.985Z,60.62
2023-02-02T13:48:58.205Z,61.10
2023-02-02T13:52:00.607Z,61.29
2023-02-02T13:55:05.858Z,61.13
2023-02-02T13:57:45.195Z,60.94
2023-02-02T14:00:23.586Z,61.47
2023-02-02T14:03:00.482Z,61.78
2023-02-02T14:05:32.845Z,61.20
2023-02-02T14:08:07.720Z,61.69
2023-02-02T14:10:56.412Z,61.60
2023-02-02T14:14:07.245Z,61.92
2023-02-02T14:16:37.975Z,61.76
2023-02-02T14:19:09.252Z,61.54
2023-02-02T14:21:36.785Z,61.50
2023-02-02T14:24:26.283Z,62.47
2023-02-02T14:26:55.292Z,61.88
2023-02-02T14:29:31.648Z,61.83
2023-02-02T14:32:23.894Z,62.51
2023-02-02T14:34:53.915Z,62.65
2023-02-02T14:37:24.458Z,62.98
2023-02-02T14:39:58.344Z,62.77
2023-02-02T14:42:56.764Z,62.47
2023-02-02T14:45:33.516Z,63.09
2023-02-02T14:48:06.260Z,62.85
2023-02-02T14:50:39.947Z,62.95
2023-02-02T14:53:19.737Z,62.58
2023-02-02T14:56:10.768Z,62.86
2023-02-02T14:59:07.803Z,62.53
2023-02-02T15:01:37.588Z,62.60
2023-02-02T15:04:25.352Z,63.10
2023-02-02T15:06:53.557Z,62.96
2023-02-02T15:09:22.455Z,63.01
2023-02-02T15:12:00.873Z,63.62
2023-02-02T15:14:35.642Z,63.92
2023-02-02T15:17:16.549Z,63.38
2023-02-02T15:19:49.786Z,63.19
2023-02-02T15:22:32.227Z,63.61
2023-02-02T15:25:04.958Z,63.47
2023-02-02T15:27:32.786Z,63.05
2023-02-02T15:30:07.426Z,62.96
2023-02-02T15:32:36.686Z,63.32
2023-02-02T15:35:17.463Z,63.17
2023-02-02T15:37:50.207Z,63.42
2023-02-02T15:40:24.191Z,63.51
2023-02-02T15:43:05.799Z,64.34
2023-02-02T15:45:51.359Z,63.60
2023-02-02T15:48:26.989Z,63.93
2023-02-02T15:50:55.537Z,63.63
2023-02-02T15:53:32.169Z,63.58
2023-02-02T15:56:00.357Z,63.94
2023-02-02T15:58:33.280Z,64.49
2023-02-02T16:01:14.500Z,63.77
2023-02-02T16:04:19.013Z,64.45
2023-02-02T16:06:48.369Z,63.95
2023-02-02T16:09:35.964Z,64.23
2023-02-02T16:12:06.223Z,64.29
2023-02-02T16:14:40.326Z,64.71
2023-02-02T16:17:21.756Z,65.00
2023-02-02T16:20:01.011Z,65.15
2023-02-02T16:22:31.883Z,64.95
2023-02-02T16:25:03.210Z,64.76
2023-02-02T16:27:32.790Z,64.78
2023-02-02T16:30:06.101Z,64.68
2023-02-02T16:32:37.238Z,64.00
2023-02-02T16:35:32.364Z,64.25
2023-02-02T16:38:33.759Z,64.21
2023-02-02T16:41:35.288Z,64.36
2023-02-02T16:44:37.950Z,64.40
2023-02-02T16:47:31.137Z,64.27
2023-02-02T16:50:08.901Z,64.71
2023-02-02T16:52:48.478Z,64.72
2023-02-02T16:55:20.074Z,64.50
2023-02-02T16:57:49.507Z,64.58
2023-02-02T17:00:26.069Z,65.14
2023-02-02T17:03:17.008Z,64.30
2023-02-02T17:05:51.397Z,64.84
2023-02-02T17:08:39.780Z,64.75
2023-02-02T17:11:25.963Z,64.34
2023-02-02T17:13:56.495Z,64.91
2023-02-02T17:16:25.285Z,65.03
2023-02-02T17:18:52.874Z,64.77
2023-02-02T17:21:22.955Z,64.91
2023-02-02T17:23:56.880Z,64.96
2023-02-02T17:26:24.649Z,64.68
2023-02-02T17:28:56.226Z,64.97
2023-02-02T17:31:24.104Z,64.70
2023-02-02T17:33:51.607Z,64.89
2023-02-02T17:36:19.142Z,64.51
2023-02-02T17:38:46.817Z,64.75
2023-02-02T17:41:14.559Z,64.86
2023-02-02T17:43:43.018Z,64.34
2023-02-02T17:46:13.274Z,64.92
2023-02-02T17:48:41.001Z,64.97
2023-02-02T17:51:15.149Z,65.04
2023-02-02T17:53:43.514Z,65.17
2023-02-02T17:56:11.036Z,64.83
2023-02-02T17:58:38.694Z,65.44
2023-02-02T18:01:07.108Z,65.61
2023-02-02T18:03:37.511Z,65.29
2023-02-02T18:06:23.592Z,66.02
2023-02-02T18:09:09.655Z,65.36
2023-02-02T18:11:37.949Z,65.78
2023-02-02T18:14:05.475Z,65.56
2023-02-02T18:16:33.201Z,65.69
2023-02-02T18:19:02.810Z,65.72
2023-02-02T18:21:31.925Z,66.10
2023-02-02T18:23:59.556Z,66.24
2023-02-02T18:26:27.362Z,65.86
2023-02-02T18:28:54.982Z,65.84
2023-02-02T18:31:24.319Z,66.47
2023-02-02T18:33:51.896Z,66.45
2023-02-02T18:36:21.904Z,66.53
2023-02-02T18:38:51.219Z,66.80
2023-02-02T18:41:21.643Z,67.16
2023-02-02T18:43:49.879Z,67.62
2023-02-02T18:46:17.542Z,67.08
2023-02-02T18:48:45.156Z,67.81
2023-02-02T18:51:18.259Z,67.47
2023-02-02T18:53:47.542Z,67.46
2023-02-02T18:56:15.897Z,67.83
2023-02-02T18:58:43.936Z,67.93
2023-02-02T19:01:17.068Z,68.63
2023-02-02T19:03:49.598Z,68.39
2023-02-02T19:06:36.897Z,68.09
2023-02-02T19:09:06.281Z,68.19
2023-02-02T19:11:40.201Z,68.61
2023-02-02T19:14:33.364Z,69.41
2023-02-02T19:17:28.117Z,69.05
2023-02-02T19:20:03.000Z,68.72
2023-02-02T19:22:32.606Z,68.35
2023-02-02T19:25:13.462Z,69.22
2023-02-02T19:27:55.887Z,68.87
2023-02-02T19:31:16.936Z,69.30
2023-02-02T19:46:09.125Z,69.77
2023-02-02T19:54:02.043Z,69.76
2023-02-02T19:56:39.755Z,69.87
2023-02-02T19:59:16.289Z,70.00
2023-02-02T20:01:47.905Z,70.13
2023-02-02T20:04:15.932Z,69.75
2023-02-02T20:06:58.003Z,70.38
2023-02-02T20:09:34.118Z,70.37
2023-02-02T20:12:16.614Z,70.58
2023-02-02T20:14:44.290Z,70.00
2023-02-02T20:17:16.622Z,70.65
2023-02-02T20:19:45.678Z,70.51
2023-02-02T20:22:28.687Z,70.90
2023-02-02T20:24:57.065Z,70.33
2023-02-02T20:27:27.576Z,70.60
2023-02-02T20:30:01.702Z,70.87
2023-02-02T20:32:41.330Z,71.34
2023-02-02T20:35:37.327Z,71.30
2023-02-02T20:38:16.463Z,70.95
2023-02-02T20:40:44.155Z,70.80
2023-02-02T20:47:45.229Z,70.97
2023-02-02T20:50:35.516Z,70.84
2023-02-02T20:57:00.271Z,69.97
2023-02-02T21:00:17.061Z,70.63
2023-02-02T21:07:37.400Z,70.86
2023-02-02T21:19:38.733Z,70.24
2023-02-02T21:32:11.227Z,70.39
2023-02-02T21:34:38.795Z,69.54
2023-02-02T21:37:32.366Z,70.07
2023-02-02T21:40:00.186Z,70.05
2023-02-02T21:43:14.636Z,70.10
2023-02-02T21:53:47.289Z,70.17
2023-02-02T22:00:59.567Z,70.00
2023-02-02T22:25:33.734Z,69.99
2023-02-02T22:45:35.888Z,69.64
2023-02-02T22:57:34.124Z,69.76
2023-02-02T23:10:09.593Z,69.29
2023-02-02T23:12:37.351Z,69.51
2023-02-02T23:15:05.228Z,69.11
2023-02-02T23:17:32.929Z,69.19
2023-02-02T23:20:00.428Z,69.69
2023-02-02T23:22:27.840Z,69.53
2023-02-02T23:24:55.426Z,69.73
2023-02-02T23:27:25.777Z,69.96
2023-02-02T23:29:53.475Z,69.70
2023-02-02T23:32:21.129Z,69.67
2023-02-02T23:34:48.782Z,69.55
2023-02-02T23:37:16.235Z,70.14
2023-02-02T23:39:43.767Z,70.21
2023-02-02T23:42:11.387Z,70.03
2023-02-02T23:44:38.906Z,69.80
2023-02-02T23:47:06.883Z,70.28
2023-02-02T23:49:34.974Z,70.00
2023-02-02T23:52:02.754Z,70.43
2023-02-02T23:54:31.528Z,70.17
2023-02-02T23:56:59.326Z,70.37
2023-02-02T23:59:26.861Z,70.55
