createdAt,value
2018-06-19T00:02:00.288Z,2.73
2018-06-19T00:04:30.458Z,2.83
2018-06-19T00:07:00.727Z,2.97
2018-06-19T00:09:30.928Z,2.93
2018-06-19T00:12:00.826Z,2.67
2018-06-19T00:14:31.228Z,2.83
2018-06-19T00:17:02.722Z,3.33
2018-06-19T00:19:33.453Z,3.00
2018-06-19T00:22:04.218Z,2.80
2018-06-19T00:24:34.592Z,3.17
2018-06-19T00:27:04.640Z,2.80
2018-06-19T00:29:34.906Z,3.50
2018-06-19T00:32:05.106Z,3.07
2018-06-19T00:34:35.023Z,3.40
2018-06-19T00:37:08.605Z,3.60
2018-06-19T00:39:38.559Z,3.67
2018-06-19T00:42:09.055Z,3.33
2018-06-19T00:44:38.943Z,3.33
2018-06-19T00:47:08.909Z,3.30
2018-06-19T00:49:38.525Z,3.20
2018-06-19T00:52:09.192Z,3.20
2018-06-19T00:54:39.062Z,3.43
2018-06-19T00:57:09.705Z,3.77
2018-06-19T00:59:39.570Z,3.80
2018-06-19T01:02:09.717Z,4.00
2018-06-19T01:04:39.510Z,3.67
2018-06-19T01:07:09.641Z,3.50
2018-06-19T01:09:44.686Z,3.73
2018-06-19T01:12:21.547Z,3.70
2018-06-19T01:14:52.794Z,3.93
2018-06-19T01:17:26.764Z,4.00
2018-06-19T01:20:02.966Z,4.17
2018-06-19T01:22:37.381Z,4.03
2018-06-19T01:25:10.366Z,3.80
2018-06-19T01:27:41.217Z,4.13
2018-06-19T01:30:14.277Z,3.80
2018-06-19T01:32:44.275Z,4.20
2018-06-19T01:35:17.594Z,3.93
2018-06-19T01:37:50.636Z,4.03
2018-06-19T01:40:21.542Z,3.80
2018-06-19T01:42:53.390Z,3.97
2018-06-19T01:45:25.571Z,4.13
2018-06-19T01:47:57.933Z,4.43
2018-06-19T01:50:31.143Z,4.40
2018-06-19T01:53:05.489Z,3.93
2018-06-19T01:55:37.277Z,4.17
2018-06-19T01:58:12.961Z,4.33
2018-06-19T02:00:42.940Z,4.20
2018-06-19T02:03:16.209Z,4.23
2018-06-19T02:05:51.750Z,3.60
2018-06-19T02:08:23.102Z,4.30
2018-06-19T02:10:57.570Z,4.17
2018-06-19T02:13:30.520Z,4.17
2018-06-19T02:16:02.431Z,4.00
2018-06-19T02:18:40.030Z,3.90
2018-06-19T02:21:12.950Z,4.60
2018-06-19T02:23:46.041Z,3.80
2018-06-19T02:26:18.175Z,3.23
2018-06-19T02:28:51.525Z,4.10
2018-06-19T02:31:28.581Z,3.47
2018-06-19T02:34:01.322Z,3.43
2018-06-19T02:36:36.629Z,4.00
2018-06-19T02:39:10.890Z,3.60
2018-06-19T02:41:42.941Z,3.33
2018-06-19T02:44:16.854Z,3.87
2018-06-19T02:46:47.352Z,3.40
2018-06-19T02:49:17.608Z,3.30
2018-06-19T02:51:53.034Z,3.30
2018-06-19T02:54:23.728Z,4.03
2018-06-19T02:56:53.944Z,3.63
2018-06-19T02:59:25.300Z,3.53
2018-06-19T03:01:58.781Z,3.80
2018-06-19T03:04:30.290Z,4.10
2018-06-19T03:07:04.675Z,3.57
2018-06-19T03:09:37.755Z,3.60
2018-06-19T03:12:11.200Z,3.97
2018-06-19T03:14:42.814Z,3.57
2018-06-19T03:17:14.303Z,3.53
2018-06-19T03:19:46.101Z,3.53
2018-06-19T03:22:17.400Z,3.30
2018-06-19T03:24:49.425Z,3.60
2018-06-19T03:27:20.902Z,3.70
2018-06-19T03:29:55.913Z,3.77
2018-06-19T03:32:27.315Z,3.43
2018-06-19T03:34:57.115Z,3.27
2018-06-19T03:37:26.964Z,3.57
2018-06-19T03:39:57.636Z,3.17
2018-06-19T03:42:30.838Z,3.20
2018-06-19T03:45:04.289Z,3.50
2018-06-19T03:47:36.625Z,3.43
2018-06-19T03:50:09.934Z,3.50
2018-06-19T03:52:45.123Z,3.30
2018-06-19T03:55:17.994Z,3.40
2018-06-19T03:57:52.849Z,3.53
2018-06-19T04:00:24.185Z,3.37
2018-06-19T04:02:55.542Z,3.57
2018-06-19T04:05:46.055Z,3.03
2018-06-19T04:08:15.935Z,3.33
2018-06-19T04:10:50.158Z,3.23
2018-06-19T04:13:23.742Z,2.80
2018-06-19T04:15:54.372Z,3.00
2018-06-19T04:18:26.625Z,3.20
2018-06-19T04:20:56.572Z,2.80
2018-06-19T04:23:30.553Z,2.67
2018-06-19T04:26:02.065Z,3.20
2018-06-19T04:28:33.645Z,2.47
2018-06-19T04:31:05.054Z,2.90
2018-06-19T04:33:38.825Z,2.47
2018-06-19T04:36:09.849Z,2.90
2018-06-19T04:38:40.437Z,3.07
2018-06-19T04:41:13.059Z,2.27
2018-06-19T04:43:47.362Z,2.93
2018-06-19T04:46:18.172Z,2.70
2018-06-19T04:48:50.134Z,2.70
2018-06-19T04:51:23.980Z,2.50
2018-06-19T04:53:56.674Z,2.67
2018-06-19T04:56:28.509Z,2.77
2018-06-19T04:59:01.704Z,2.80
2018-06-19T05:01:33.940Z,2.17
2018-06-19T05:04:09.677Z,2.30
2018-06-19T05:06:41.900Z,2.30
2018-06-19T05:09:15.213Z,2.60
2018-06-19T05:11:47.613Z,3.23
2018-06-19T05:14:20.582Z,3.40
2018-06-19T05:16:59.928Z,2.50
2018-06-19T05:19:32.209Z,2.67
2018-06-19T05:22:08.977Z,2.60
2018-06-19T05:24:42.743Z,3.10
2018-06-19T05:27:18.629Z,3.23
2018-06-19T05:29:50.237Z,2.70
2018-06-19T05:32:25.546Z,3.07
2018-06-19T05:35:00.800Z,2.60
2018-06-19T05:37:37.057Z,2.57
2018-06-19T05:40:10.822Z,3.13
2018-06-19T05:42:45.940Z,3.70
2018-06-19T05:45:52.523Z,3.27
2018-06-19T05:51:32.834Z,3.30
2018-06-19T05:54:09.013Z,3.20
2018-06-19T05:56:44.716Z,3.00
2018-06-19T05:59:20.252Z,3.50
2018-06-19T06:01:55.691Z,3.00
2018-06-19T06:04:31.460Z,3.40
2018-06-19T06:07:05.396Z,4.83
2018-06-19T06:09:38.528Z,4.00
2018-06-19T06:12:12.029Z,2.60
2018-06-19T06:14:48.673Z,3.20
2018-06-19T06:17:22.047Z,2.73
2018-06-19T06:20:22.498Z,2.60
2018-06-19T06:22:57.788Z,2.77
2018-06-19T06:25:30.786Z,2.40
2018-06-19T06:28:04.350Z,2.80
2018-06-19T06:30:40.720Z,3.03
2018-06-19T06:33:12.966Z,2.50
2018-06-19T06:35:46.507Z,2.30
2018-06-19T06:38:18.505Z,2.70
2018-06-19T06:41:14.187Z,2.53
2018-06-19T06:43:47.690Z,2.60
2018-06-19T06:46:22.468Z,2.87
2018-06-19T06:48:53.315Z,2.50
2018-06-19T06:51:31.068Z,2.80
2018-06-19T06:54:13.505Z,2.30
2018-06-19T06:56:45.303Z,2.50
2018-06-19T06:59:19.503Z,2.40
2018-06-19T07:01:53.437Z,2.37
2018-06-19T07:04:27.263Z,1.93
2018-06-19T07:06:59.858Z,2.20
2018-06-19T07:09:31.223Z,2.27
2018-06-19T07:12:11.082Z,2.23
2018-06-19T07:14:48.024Z,2.17
2018-06-19T07:17:22.224Z,2.67
2018-06-19T07:19:59.491Z,2.10
2018-06-19T07:22:34.932Z,2.00
2018-06-19T07:25:10.993Z,2.20
2018-06-19T07:27:44.162Z,2.10
2018-06-19T07:30:17.432Z,2.10
2018-06-19T07:32:54.808Z,2.23
2018-06-19T07:35:27.077Z,1.97
2018-06-19T07:38:03.021Z,1.90
2018-06-19T07:40:35.503Z,2.37
2018-06-19T07:43:11.122Z,2.23
2018-06-19T07:45:45.283Z,1.90
2018-06-19T07:48:21.583Z,2.10
2018-06-19T07:50:58.378Z,1.93
2018-06-19T07:53:30.157Z,2.03
2018-06-19T07:56:06.925Z,1.90
2018-06-19T07:58:39.433Z,2.27
2018-06-19T08:01:10.586Z,2.17
2018-06-19T08:03:43.371Z,2.10
2018-06-19T08:06:25.461Z,2.40
2018-06-19T08:09:03.698Z,2.20
2018-06-19T08:11:37.750Z,1.70
2018-06-19T08:14:11.853Z,2.10
2018-06-19T08:19:26.460Z,2.00
2018-06-19T08:22:00.091Z,2.10
2018-06-19T08:24:35.856Z,2.13
2018-06-19T08:27:07.079Z,1.70
2018-06-19T08:29:37.245Z,1.70
2018-06-19T08:32:10.953Z,1.77
2018-06-19T08:34:43.769Z,1.87
2018-06-19T08:37:14.819Z,1.93
2018-06-19T08:39:46.169Z,1.77
2018-06-19T08:42:17.872Z,2.13
2018-06-19T08:54:53.619Z,2.77
2018-06-19T08:57:26.383Z,1.73
2018-06-19T09:00:20.196Z,2.00
2018-06-19T09:02:55.183Z,1.90
2018-06-19T09:05:26.981Z,2.07
2018-06-19T09:08:08.589Z,1.73
2018-06-19T09:10:40.453Z,1.83
2018-06-19T09:13:14.633Z,1.90
2018-06-19T09:15:46.828Z,1.90
2018-06-19T09:18:30.881Z,1.73
2018-06-19T09:21:12.406Z,1.83
2018-06-19T09:23:51.977Z,1.67
2018-06-19T09:26:43.605Z,1.50
2018-06-19T09:29:16.533Z,1.50
2018-06-19T09:31:49.085Z,2.03
2018-06-19T09:34:20.848Z,1.70
2018-06-19T09:36:56.833Z,1.90
2018-06-19T09:39:28.979Z,1.73
2018-06-19T09:42:01.693Z,1.90
2018-06-19T09:44:32.847Z,2.00
2018-06-19T09:47:13.345Z,1.90
2018-06-19T09:49:48.175Z,2.37
2018-06-19T09:52:20.824Z,1.90
2018-06-19T09:54:58.189Z,2.13
2018-06-19T09:57:39.154Z,1.90
2018-06-19T10:00:14.251Z,2.10
2018-06-19T10:02:44.782Z,1.90
2018-06-19T10:05:19.474Z,2.10
2018-06-19T10:08:04.558Z,2.03
2018-06-19T10:10:40.975Z,2.07
2018-06-19T10:13:13.839Z,1.77
2018-06-19T10:15:50.041Z,1.90
2018-06-19T10:18:50.819Z,1.70
2018-06-19T10:21:22.943Z,2.40
2018-06-19T10:23:57.982Z,2.33
2018-06-19T10:26:32.249Z,2.47
2018-06-19T10:29:06.991Z,2.20
2018-06-19T10:31:49.838Z,1.83
2018-06-19T10:34:23.891Z,1.87
2018-06-19T10:36:53.820Z,1.77
2018-06-19T10:39:33.792Z,1.97
2018-06-19T10:45:07.290Z,1.57
2018-06-19T10:47:45.257Z,1.73
2018-06-19T10:50:23.493Z,1.97
2018-06-19T10:53:00.041Z,2.00
2018-06-19T10:55:41.410Z,2.10
2018-06-19T10:58:21.239Z,1.70
2018-06-19T11:00:58.939Z,1.70
2018-06-19T11:03:33.468Z,1.60
2018-06-19T11:08:55.684Z,1.60
2018-06-19T11:11:28.179Z,1.87
2018-06-19T11:14:01.790Z,1.70
2018-06-19T11:16:37.450Z,1.83
2018-06-19T11:19:15.696Z,1.50
2018-06-19T11:21:49.646Z,1.67
2018-06-19T11:24:24.496Z,1.60
2018-06-19T11:27:11.699Z,1.70
2018-06-19T11:29:47.243Z,1.80
2018-06-19T11:32:22.545Z,1.70
2018-06-19T11:34:59.121Z,1.77
2018-06-19T11:40:22.168Z,1.93
2018-06-19T11:43:07.707Z,1.50
2018-06-19T11:45:48.653Z,1.40
2018-06-19T11:48:28.295Z,1.60
2018-06-19T11:51:00.927Z,1.60
2018-06-19T11:53:34.901Z,1.60
2018-06-19T11:56:16.837Z,1.60
2018-06-19T11:58:56.212Z,1.60
2018-06-19T12:01:27.430Z,1.80
2018-06-19T12:04:00.743Z,2.20
2018-06-19T12:09:33.728Z,3.30
2018-06-19T12:12:07.051Z,2.60
2018-06-19T12:14:46.625Z,2.00
2018-06-19T12:17:21.681Z,2.23
2018-06-19T12:20:18.298Z,2.73
2018-06-19T12:22:49.501Z,2.50
2018-06-19T12:25:25.161Z,1.97
2018-06-19T12:27:56.989Z,1.83
2018-06-19T12:30:35.794Z,2.10
2018-06-19T12:33:07.139Z,2.60
2018-06-19T12:35:42.628Z,2.37
2018-06-19T12:38:19.152Z,2.90
2018-06-19T12:40:58.335Z,1.73
2018-06-19T12:43:33.156Z,2.10
2018-06-19T12:46:05.476Z,3.10
2018-06-19T12:48:37.245Z,2.10
2018-06-19T12:52:22.010Z,1.50
2018-06-19T12:55:35.364Z,1.50
2018-06-19T12:58:08.818Z,1.70
2018-06-19T13:00:49.026Z,2.10
2018-06-19T13:03:31.811Z,1.80
2018-06-19T13:06:14.346Z,1.87
2018-06-19T13:09:01.160Z,2.47
2018-06-19T13:11:35.899Z,3.10
2018-06-19T13:14:17.944Z,1.30
2018-06-19T13:16:59.470Z,1.27
2018-06-19T13:19:41.731Z,1.20
2018-06-19T13:22:16.277Z,1.10
2018-06-19T13:24:48.459Z,1.50
2018-06-19T13:27:19.673Z,0.90
2018-06-19T13:30:05.426Z,1.47
2018-06-19T13:32:41.642Z,1.10
2018-06-19T13:35:20.690Z,1.10
2018-06-19T13:37:57.884Z,1.30
2018-06-19T13:41:12.697Z,1.10
2018-06-19T13:43:55.654Z,1.20
2018-06-19T13:49:10.175Z,1.30
2018-06-19T13:51:43.100Z,1.10
2018-06-19T13:54:19.069Z,1.40
2018-06-19T13:59:05.869Z,1.40
2018-06-19T14:01:40.449Z,1.10
2018-06-19T14:04:16.404Z,1.20
2018-06-19T14:06:48.686Z,1.23
2018-06-19T14:10:34.174Z,1.40
2018-06-19T14:13:26.540Z,1.13
2018-06-19T14:16:02.558Z,1.20
2018-06-19T14:18:35.431Z,1.57
2018-06-19T14:21:11.949Z,1.10
2018-06-19T14:23:45.529Z,1.20
2018-06-19T14:26:19.678Z,2.00
2018-06-19T14:28:57.343Z,2.10
2018-06-19T14:31:36.596Z,3.10
2018-06-19T14:34:46.311Z,1.40
2018-06-19T14:40:18.378Z,0.93
2018-06-19T14:42:57.321Z,1.30
2018-06-19T14:45:39.541Z,1.40
2018-06-19T14:54:57.053Z,1.20
2018-06-19T14:58:01.314Z,1.20
2018-06-19T15:00:52.467Z,0.90
2018-06-19T15:13:13.544Z,0.90
2018-06-19T15:15:57.541Z,1.27
2018-06-19T15:18:38.456Z,0.87
2018-06-19T15:21:09.693Z,0.87
2018-06-19T15:23:49.295Z,1.00
2018-06-19T15:26:20.686Z,0.83
2018-06-19T15:28:52.354Z,0.80
2018-06-19T15:31:37.832Z,0.90
2018-06-19T15:34:18.772Z,1.00
2018-06-19T15:36:54.155Z,0.70
2018-06-19T15:39:29.681Z,0.90
2018-06-19T15:42:10.062Z,0.90
2018-06-19T15:44:45.132Z,0.80
2018-06-19T15:47:29.008Z,0.90
2018-06-19T15:50:04.768Z,1.00
2018-06-19T15:52:39.077Z,0.90
2018-06-19T15:55:23.621Z,0.93
2018-06-19T15:58:11.810Z,1.00
2018-06-19T16:00:53.636Z,0.90
2018-06-19T16:03:29.476Z,1.10
2018-06-19T16:06:02.975Z,1.10
2018-06-19T16:08:39.925Z,0.93
2018-06-19T16:11:17.415Z,1.23
2018-06-19T16:13:52.490Z,1.37
2018-06-19T16:16:27.015Z,1.30
2018-06-19T16:19:08.284Z,1.30
2018-06-19T16:21:49.927Z,1.50
2018-06-19T16:24:22.704Z,1.50
2018-06-19T16:27:15.730Z,1.83
2018-06-19T16:29:51.689Z,2.93
2018-06-19T16:32:28.031Z,2.60
2018-06-19T16:35:19.962Z,2.57
2018-06-19T16:38:10.259Z,2.50
2018-06-19T16:40:47.901Z,2.80
2018-06-19T16:43:22.563Z,2.60
2018-06-19T16:45:58.391Z,2.67
2018-06-19T16:48:30.472Z,2.20
2018-06-19T16:51:03.502Z,2.63
2018-06-19T16:53:34.862Z,2.70
2018-06-19T16:56:08.959Z,2.70
2018-06-19T16:58:39.945Z,3.07
2018-06-19T17:01:15.455Z,2.10
2018-06-19T17:03:46.485Z,2.13
2018-06-19T17:06:21.656Z,2.70
2018-06-19T17:08:53.517Z,3.10
2018-06-19T17:11:29.776Z,2.43
2018-06-19T17:14:03.315Z,2.10
2018-06-19T17:16:34.124Z,2.30
2018-06-19T17:19:25.508Z,2.20
2018-06-19T17:22:04.427Z,3.40
2018-06-19T17:24:44.431Z,2.20
2018-06-19T17:27:24.397Z,2.70
2018-06-19T17:30:01.201Z,2.40
2018-06-19T17:32:36.252Z,2.50
2018-06-19T17:35:14.860Z,3.97
2018-06-19T17:37:54.424Z,5.57
2018-06-19T17:40:28.512Z,5.30
2018-06-19T17:43:06.460Z,3.50
2018-06-19T17:45:41.364Z,2.40
2018-06-19T17:48:20.568Z,2.60
2018-06-19T17:50:57.857Z,3.20
2018-06-19T17:53:37.702Z,3.20
2018-06-19T17:56:12.895Z,2.67
2018-06-19T17:58:53.545Z,3.57
2018-06-19T18:01:28.354Z,3.20
2018-06-19T18:04:01.721Z,2.57
2018-06-19T18:06:40.799Z,3.13
2018-06-19T18:09:34.315Z,2.87
2018-06-19T18:12:17.468Z,3.30
2018-06-19T18:14:55.481Z,3.37
2018-06-19T18:17:33.186Z,2.90
2018-06-19T18:20:09.356Z,2.63
2018-06-19T18:22:47.629Z,2.77
2018-06-19T18:25:25.197Z,4.07
2018-06-19T18:27:59.334Z,3.10
2018-06-19T18:30:33.516Z,3.20
2018-06-19T18:33:12.349Z,3.17
2018-06-19T18:35:46.081Z,3.50
2018-06-19T18:38:22.605Z,3.33
2018-06-19T18:40:57.982Z,3.03
2018-06-19T18:43:34.691Z,3.60
2018-06-19T18:46:10.761Z,3.10
2018-06-19T18:48:44.927Z,3.43
2018-06-19T18:51:19.990Z,3.20
2018-06-19T18:53:58.865Z,3.13
2018-06-19T18:56:37.412Z,3.53
2018-06-19T18:59:06.892Z,3.70
2018-06-19T19:01:43.269Z,3.10
2018-06-19T19:04:19.354Z,3.00
2018-06-19T19:06:51.089Z,3.37
2018-06-19T19:09:25.757Z,2.90
2018-06-19T19:12:03.994Z,3.17
2018-06-19T19:14:40.088Z,3.20
2018-06-19T19:17:19.121Z,3.20
2018-06-19T19:19:56.392Z,3.27
2018-06-19T19:22:29.574Z,3.63
2018-06-19T19:25:07.361Z,3.07
2018-06-19T19:27:48.250Z,3.40
2018-06-19T19:30:20.437Z,3.10
2018-06-19T19:32:55.571Z,2.80
2018-06-19T19:35:42.350Z,3.40
2018-06-19T19:46:31.372Z,4.17
2018-06-19T19:49:38.731Z,3.27
2018-06-19T19:52:13.534Z,4.00
2018-06-19T19:55:04.672Z,4.10
2018-06-19T19:57:44.914Z,4.00
2018-06-19T20:00:22.465Z,4.17
2018-06-19T20:02:55.284Z,4.27
2018-06-19T20:05:30.842Z,3.87
2018-06-19T20:08:04.517Z,4.10
2018-06-19T20:10:46.438Z,3.83
2018-06-19T20:16:16.720Z,4.10
2018-06-19T20:18:48.859Z,3.50
2018-06-19T20:21:23.861Z,3.87
2018-06-19T20:26:56.876Z,3.63
2018-06-19T20:29:32.226Z,4.07
2018-06-19T20:32:05.276Z,3.73
2018-06-19T20:34:37.427Z,4.33
2018-06-19T20:37:11.168Z,3.50
2018-06-19T20:39:48.454Z,3.37
2018-06-19T20:43:08.548Z,3.63
2018-06-19T20:46:02.075Z,3.03
2018-06-19T20:48:44.221Z,3.20
2018-06-19T20:51:35.739Z,3.20
2018-06-19T20:54:08.794Z,3.17
2018-06-19T20:56:43.554Z,3.40
2018-06-19T21:00:22.288Z,3.37
2018-06-19T21:03:35.574Z,3.10
2018-06-19T21:06:09.972Z,3.17
2018-06-19T21:08:43.047Z,3.63
2018-06-19T21:11:14.993Z,3.50
2018-06-19T21:13:57.591Z,3.70
2018-06-19T21:16:30.344Z,3.27
2018-06-19T21:19:13.066Z,4.40
2018-06-19T21:21:49.731Z,4.00
2018-06-19T21:24:25.845Z,3.43
2018-06-19T21:27:03.469Z,3.90
2018-06-19T21:29:49.122Z,3.97
2018-06-19T21:32:25.427Z,3.67
2018-06-19T21:35:01.088Z,4.07
2018-06-19T21:37:35.684Z,3.90
2018-06-19T21:40:12.959Z,3.70
2018-06-19T21:42:54.483Z,3.87
2018-06-19T21:45:31.066Z,3.90
2018-06-19T21:48:07.589Z,3.70
2018-06-19T21:50:41.870Z,3.33
2018-06-19T21:53:14.120Z,3.60
2018-06-19T21:55:45.489Z,3.70
2018-06-19T21:58:21.397Z,3.70
2018-06-19T22:00:54.085Z,3.30
2018-06-19T22:03:29.005Z,3.67
2018-06-19T22:06:00.817Z,3.47
2018-06-19T22:08:36.664Z,3.37
2018-06-19T22:11:10.372Z,3.30
2018-06-19T22:13:47.341Z,3.30
2018-06-19T22:16:24.576Z,3.40
2018-06-19T22:18:57.587Z,3.73
2018-06-19T22:21:33.516Z,3.17
2018-06-19T22:24:07.024Z,3.17
2018-06-19T22:26:38.459Z,3.03
2018-06-19T22:29:11.120Z,3.07
2018-06-19T22:31:44.964Z,3.10
2018-06-19T22:34:16.515Z,3.30
2018-06-19T22:36:50.566Z,3.10
2018-06-19T22:39:24.147Z,3.27
2018-06-19T22:41:59.961Z,3.40
2018-06-19T22:44:33.032Z,3.77
2018-06-19T22:47:06.760Z,4.13
2018-06-19T22:49:38.335Z,3.73
2018-06-19T22:52:15.299Z,3.30
2018-06-19T22:54:53.210Z,3.20
2018-06-19T22:57:28.076Z,3.30
2018-06-19T23:00:06.393Z,3.23
2018-06-19T23:02:40.044Z,3.17
2018-06-19T23:05:11.009Z,3.10
2018-06-19T23:07:43.945Z,3.40
2018-06-19T23:10:16.072Z,3.33
2018-06-19T23:12:52.274Z,3.70
2018-06-19T23:15:23.438Z,3.10
2018-06-19T23:17:57.936Z,3.57
2018-06-19T23:20:33.021Z,3.13
2018-06-19T23:23:03.443Z,3.03
2018-06-19T23:25:35.056Z,3.80
2018-06-19T23:28:07.295Z,3.30
2018-06-19T23:30:43.100Z,3.40
2018-06-19T23:33:18.055Z,3.33
2018-06-19T23:35:56.751Z,3.57
2018-06-19T23:38:32.840Z,3.27
2018-06-19T23:41:09.860Z,3.33
2018-06-19T23:43:43.224Z,3.60
2018-06-19T23:46:22.965Z,3.10
2018-06-19T23:48:57.662Z,3.13
2018-06-19T23:51:30.479Z,3.63
2018-06-19T23:54:03.896Z,3.83
2018-06-19T23:56:43.012Z,3.60
2018-06-19T23:59:15.485Z,3.40
