createdAt,value
2022-08-17T00:00:52.340Z,40
2022-08-17T00:03:57.490Z,37
2022-08-17T00:07:39.886Z,47
2022-08-17T00:10:45.194Z,47
2022-08-17T00:13:50.496Z,39
2022-08-17T00:16:53.489Z,43
2022-08-17T00:19:52.949Z,34
2022-08-17T00:22:58.298Z,45
2022-08-17T00:26:44.428Z,43
2022-08-17T00:29:46.106Z,74
2022-08-17T00:33:10.603Z,44
2022-08-17T00:35:56.578Z,51
2022-08-17T00:39:38.979Z,36
2022-08-17T00:42:44.226Z,41
2022-08-17T00:45:49.530Z,78
2022-08-17T00:48:54.835Z,56
2022-08-17T00:52:37.254Z,61
2022-08-17T00:55:42.529Z,37
2022-08-17T00:59:19.875Z,40
2022-08-17T01:01:53.183Z,42
2022-08-17T01:04:58.484Z,36
2022-08-17T01:08:40.830Z,42
2022-08-17T01:11:46.166Z,43
2022-08-17T01:14:51.467Z,42
2022-08-17T01:17:48.593Z,38
2022-08-17T01:20:53.879Z,39
2022-08-17T01:23:59.226Z,53
2022-08-17T01:27:41.561Z,44
2022-08-17T01:30:56.589Z,39
2022-08-17T01:33:52.189Z,56
2022-08-17T01:36:57.526Z,45
2022-08-17T01:40:39.878Z,46
2022-08-17T01:43:45.173Z,37
2022-08-17T01:46:50.519Z,42
2022-08-17T01:49:55.805Z,56
2022-08-17T01:53:38.189Z,40
2022-08-17T01:56:43.477Z,41
2022-08-17T01:59:48.822Z,39
2022-08-17T02:02:54.075Z,40
2022-08-17T02:06:44.893Z,41
2022-08-17T02:09:42.162Z,51
2022-08-17T02:12:47.104Z,38
2022-08-17T02:15:52.389Z,59
2022-08-17T02:18:49.537Z,70
2022-08-17T02:21:54.845Z,38
2022-08-17T02:25:37.194Z,38
2022-08-17T02:28:42.552Z,58
2022-08-17T02:31:47.826Z,49
2022-08-17T02:34:53.119Z,43
2022-08-17T02:37:58.465Z,42
2022-08-17T02:41:40.780Z,38
2022-08-17T02:44:46.105Z,45
2022-08-17T02:47:51.412Z,45
2022-08-17T02:50:56.759Z,39
2022-08-17T02:54:41.911Z,58
2022-08-17T02:57:44.440Z,49
2022-08-17T03:00:49.761Z,57
2022-08-17T03:03:55.065Z,62
2022-08-17T03:07:37.396Z,41
2022-08-17T03:10:42.741Z,55
2022-08-17T03:13:48.044Z,49
2022-08-17T03:16:53.353Z,72
2022-08-17T03:20:27.506Z,44
2022-08-17T03:22:56.072Z,45
2022-08-17T03:26:38.140Z,42
2022-08-17T03:29:43.479Z,51
2022-08-17T03:32:48.810Z,40
2022-08-17T03:35:54.130Z,96
2022-08-17T03:39:36.531Z,42
2022-08-17T03:42:41.786Z,40
2022-08-17T03:45:47.094Z,50
2022-08-17T03:48:52.383Z,38
2022-08-17T03:51:57.696Z,40
2022-08-17T03:55:40.059Z,40
2022-08-17T03:58:45.397Z,38
2022-08-17T04:01:50.779Z,37
2022-08-17T04:04:56.002Z,37
2022-08-17T04:08:38.408Z,32
2022-08-17T04:11:43.696Z,53
2022-08-17T04:14:52.531Z,35
2022-08-17T04:19:37.286Z,59
2022-08-17T04:22:42.622Z,40
2022-08-17T04:25:47.951Z,39
2022-08-17T04:28:53.228Z,38
2022-08-17T04:31:58.527Z,31
2022-08-17T04:35:40.902Z,36
2022-08-17T04:38:46.235Z,69
2022-08-17T04:41:51.537Z,32
2022-08-17T04:44:56.856Z,32
2022-08-17T04:48:39.192Z,46
2022-08-17T04:51:45.547Z,32
2022-08-17T04:55:21.796Z,45
2022-08-17T04:57:55.148Z,46
2022-08-17T05:01:37.563Z,35
2022-08-17T05:04:42.816Z,37
2022-08-17T05:07:48.167Z,50
2022-08-17T05:10:53.444Z,33
2022-08-17T05:13:58.760Z,33
2022-08-17T05:17:41.133Z,57
2022-08-17T05:20:38.249Z,36
2022-08-17T05:23:43.631Z,34
2022-08-17T05:26:48.847Z,41
2022-08-17T05:29:54.203Z,35
2022-08-17T05:33:36.543Z,42
2022-08-17T05:36:44.255Z,41
2022-08-17T05:39:47.196Z,61
2022-08-17T05:42:52.800Z,47
2022-08-17T05:45:57.792Z,36
2022-08-17T05:49:40.170Z,47
2022-08-17T05:52:45.478Z,43
2022-08-17T05:55:50.806Z,68
2022-08-17T05:58:56.077Z,61
2022-08-17T06:02:38.442Z,52
2022-08-17T06:05:43.769Z,39
2022-08-17T06:08:49.058Z,49
2022-08-17T06:11:54.406Z,50
2022-08-17T06:15:36.761Z,68
2022-08-17T06:18:33.908Z,57
2022-08-17T06:21:39.203Z,67
2022-08-17T06:24:44.491Z,65
2022-08-17T06:27:53.437Z,80
2022-08-17T06:30:57.679Z,72
2022-08-17T06:34:37.500Z,64
2022-08-17T06:37:42.824Z,78
2022-08-17T06:40:48.121Z,65
2022-08-17T06:43:53.459Z,65
2022-08-17T06:46:58.737Z,64
2022-08-17T06:50:41.102Z,72
2022-08-17T06:53:46.443Z,95
2022-08-17T06:56:52.878Z,90
2022-08-17T06:59:57.046Z,60
2022-08-17T07:03:39.487Z,46
2022-08-17T07:06:44.725Z,107
2022-08-17T07:09:50.060Z,116
2022-08-17T07:12:55.388Z,89
2022-08-17T07:16:37.741Z,83
2022-08-17T07:20:48.974Z,112
2022-08-17T07:23:54.318Z,146
2022-08-17T07:27:36.662Z,95
2022-08-17T07:30:44.702Z,82
2022-08-17T07:33:47.271Z,121
2022-08-17T07:36:52.573Z,93
2022-08-17T07:39:58.972Z,112
2022-08-17T07:43:40.269Z,97
2022-08-17T07:46:45.572Z,75
2022-08-17T07:49:50.895Z,83
2022-08-17T07:52:56.191Z,84
2022-08-17T07:56:38.569Z,127
2022-08-17T07:59:43.917Z,84
2022-08-17T08:02:49.231Z,84
2022-08-17T08:05:54.509Z,125
2022-08-17T08:09:36.862Z,88
2022-08-17T08:12:42.174Z,71
2022-08-17T08:15:52.978Z,78
2022-08-17T08:18:53.944Z,107
2022-08-17T08:21:49.919Z,106
2022-08-17T08:24:55.246Z,86
2022-08-17T08:28:37.621Z,91
2022-08-17T08:31:42.919Z,69
2022-08-17T08:35:00.882Z,514
2022-08-17T08:37:53.657Z,254
2022-08-17T08:40:58.871Z,281
2022-08-17T08:45:45.787Z,262
2022-08-17T08:47:46.681Z,154
2022-08-17T08:50:51.872Z,200
2022-08-17T08:53:57.145Z,120
2022-08-17T08:57:39.546Z,126
2022-08-17T09:00:44.863Z,138
2022-08-17T09:03:53.010Z,125
2022-08-17T09:06:55.431Z,122
2022-08-17T09:10:37.817Z,109
2022-08-17T09:13:43.141Z,83
2022-08-17T09:16:48.432Z,79
2022-08-17T09:19:45.530Z,77
2022-08-17T09:22:50.881Z,56
2022-08-17T09:25:56.181Z,47
2022-08-17T09:29:38.552Z,50
2022-08-17T09:32:43.898Z,42
2022-08-17T09:35:49.170Z,45
2022-08-17T09:38:54.495Z,39
2022-08-17T09:42:36.858Z,36
2022-08-17T09:45:42.194Z,53
2022-08-17T09:48:47.472Z,38
2022-08-17T09:51:52.815Z,75
2022-08-17T09:54:58.105Z,45
2022-08-17T09:58:40.474Z,38
2022-08-17T10:01:45.877Z,35
2022-08-17T10:04:51.109Z,32
2022-08-17T10:07:56.393Z,55
2022-08-17T10:11:38.794Z,38
2022-08-17T10:14:44.662Z,33
2022-08-17T10:18:54.274Z,35
2022-08-17T10:20:46.516Z,75
2022-08-17T10:23:51.824Z,66
2022-08-17T10:26:57.464Z,50
2022-08-17T10:30:39.502Z,54
2022-08-17T10:33:44.785Z,76
2022-08-17T10:36:50.141Z,60
2022-08-17T10:39:55.489Z,105
2022-08-17T10:43:37.801Z,62
2022-08-17T10:46:43.106Z,78
2022-08-17T10:50:20.364Z,52
2022-08-17T10:52:53.755Z,45
2022-08-17T10:55:59.065Z,59
2022-08-17T10:59:41.405Z,40
2022-08-17T11:02:46.737Z,41
2022-08-17T11:05:52.072Z,53
2022-08-17T11:08:57.417Z,84
2022-08-17T11:12:39.729Z,91
2022-08-17T11:15:45.045Z,56
2022-08-17T11:18:50.435Z,49
2022-08-17T11:21:47.502Z,35
2022-08-17T11:24:52.803Z,62
2022-08-17T11:27:58.078Z,36
2022-08-17T11:31:40.465Z,65
2022-08-17T11:34:45.778Z,41
2022-08-17T11:37:51.086Z,36
2022-08-17T11:40:56.379Z,77
2022-08-17T11:44:38.826Z,31
2022-08-17T11:47:53.000Z,43
2022-08-17T11:50:49.380Z,43
2022-08-17T11:54:08.933Z,61
2022-08-17T11:57:37.062Z,54
2022-08-17T12:00:42.418Z,67
2022-08-17T12:03:53.920Z,72
2022-08-17T12:06:52.992Z,80
2022-08-17T12:09:58.298Z,36
2022-08-17T12:13:40.682Z,59
2022-08-17T12:16:45.972Z,81
2022-08-17T12:19:51.313Z,94
2022-08-17T12:22:48.420Z,52
2022-08-17T12:25:53.723Z,57
2022-08-17T12:29:38.553Z,60
2022-08-17T12:32:41.455Z,52
2022-08-17T12:35:46.717Z,33
2022-08-17T12:38:52.053Z,71
2022-08-17T12:42:01.511Z,44
2022-08-17T12:45:39.726Z,54
2022-08-17T12:48:58.738Z,89
2022-08-17T12:51:50.333Z,76
2022-08-17T12:54:55.660Z,72
2022-08-17T12:58:38.022Z,39
2022-08-17T13:01:43.391Z,34
2022-08-17T13:04:48.605Z,97
2022-08-17T13:07:53.953Z,33
2022-08-17T13:10:59.269Z,48
2022-08-17T13:14:41.610Z,48
2022-08-17T13:17:46.973Z,59
2022-08-17T13:20:52.282Z,68
2022-08-17T13:23:50.983Z,39
2022-08-17T13:26:54.754Z,56
2022-08-17T13:30:37.075Z,48
2022-08-17T13:33:43.536Z,44
2022-08-17T13:36:48.794Z,42
2022-08-17T13:39:53.022Z,31
2022-08-17T13:42:58.302Z,33
2022-08-17T13:46:40.674Z,42
2022-08-17T13:49:48.631Z,30
2022-08-17T13:52:52.167Z,38
2022-08-17T13:55:56.573Z,31
2022-08-17T13:59:53.920Z,42
2022-08-17T14:02:44.306Z,61
2022-08-17T14:06:22.124Z,38
2022-08-17T14:08:54.919Z,28
2022-08-17T14:12:37.291Z,28
2022-08-17T14:15:53.828Z,28
2022-08-17T14:18:53.519Z,33
2022-08-17T14:23:36.202Z,41
2022-08-17T14:26:41.498Z,59
2022-08-17T14:29:46.789Z,26
2022-08-17T14:33:29.466Z,41
2022-08-17T14:35:57.514Z,35
2022-08-17T14:39:39.885Z,40
2022-08-17T14:42:45.953Z,28
2022-08-17T14:45:50.451Z,43
2022-08-17T14:48:57.428Z,58
2022-08-17T14:52:38.124Z,31
2022-08-17T14:55:43.422Z,47
2022-08-17T14:58:48.733Z,49
2022-08-17T15:01:54.069Z,25
2022-08-17T15:05:36.432Z,93
2022-08-17T15:08:41.757Z,25
2022-08-17T15:11:47.067Z,24
2022-08-17T15:14:52.361Z,24
2022-08-17T15:17:57.909Z,31
2022-08-17T15:21:40.031Z,38
2022-08-17T15:24:37.218Z,25
2022-08-17T15:27:42.457Z,30
2022-08-17T15:30:47.806Z,27
2022-08-17T15:33:53.105Z,32
2022-08-17T15:36:58.384Z,31
2022-08-17T15:40:40.754Z,35
2022-08-17T15:43:46.090Z,36
2022-08-17T15:46:51.405Z,40
2022-08-17T15:49:59.962Z,24
2022-08-17T15:53:39.102Z,45
2022-08-17T15:56:44.364Z,26
2022-08-17T15:59:50.763Z,45
2022-08-17T16:03:15.750Z,26
2022-08-17T16:06:37.397Z,24
2022-08-17T16:10:56.836Z,61
2022-08-17T16:14:39.188Z,24
2022-08-17T16:17:44.472Z,31
2022-08-17T16:20:49.841Z,44
2022-08-17T16:23:46.914Z,31
2022-08-17T16:26:52.255Z,25
2022-08-17T16:29:57.541Z,34
2022-08-17T16:32:31.341Z,34
2022-08-17T16:34:54.043Z,46
2022-08-17T16:38:36.393Z,54
2022-08-17T16:41:41.741Z,33
2022-08-17T16:44:47.024Z,27
2022-08-17T16:47:52.359Z,26
2022-08-17T16:50:58.629Z,34
2022-08-17T16:54:40.052Z,26
2022-08-17T16:57:46.150Z,36
2022-08-17T17:00:50.703Z,25
2022-08-17T17:03:58.202Z,32
2022-08-17T17:07:38.351Z,85
2022-08-17T17:10:43.650Z,51
2022-08-17T17:13:49.001Z,36
2022-08-17T17:16:54.268Z,40
2022-08-17T17:19:59.616Z,30
2022-08-17T17:24:50.143Z,40
2022-08-17T17:27:53.249Z,38
2022-08-17T17:30:58.459Z,50
2022-08-17T17:34:40.881Z,45
2022-08-17T17:37:46.259Z,32
2022-08-17T17:40:51.534Z,69
2022-08-17T17:43:56.802Z,47
2022-08-17T17:47:39.152Z,35
2022-08-17T17:50:44.481Z,40
2022-08-17T17:53:49.775Z,103
2022-08-17T17:56:55.102Z,39
2022-08-17T18:00:37.498Z,73
2022-08-17T18:03:42.783Z,66
2022-08-17T18:06:48.079Z,34
2022-08-17T18:09:53.666Z,70
2022-08-17T18:12:58.707Z,44
2022-08-17T18:16:41.094Z,47
2022-08-17T18:19:46.399Z,70
2022-08-17T18:22:51.886Z,63
2022-08-17T18:25:48.850Z,42
2022-08-17T18:28:54.119Z,65
2022-08-17T18:32:36.501Z,69
2022-08-17T18:35:41.804Z,57
2022-08-17T18:38:47.141Z,55
2022-08-17T18:41:52.443Z,85
2022-08-17T18:44:57.759Z,138
2022-08-17T18:48:40.139Z,74
2022-08-17T18:51:45.450Z,78
2022-08-17T18:54:50.726Z,53
2022-08-17T18:57:56.071Z,57
2022-08-17T19:01:41.577Z,80
2022-08-17T19:04:43.741Z,48
2022-08-17T19:07:49.162Z,54
2022-08-17T19:10:54.372Z,44
2022-08-17T19:13:59.677Z,52
2022-08-17T19:17:42.023Z,44
2022-08-17T19:21:19.556Z,39
2022-08-17T19:25:35.700Z,60
2022-08-17T19:28:40.982Z,38
2022-08-17T19:31:46.291Z,34
2022-08-17T19:34:51.589Z,40
2022-08-17T19:37:56.909Z,35
2022-08-17T19:41:42.969Z,33
2022-08-17T19:44:44.585Z,79
2022-08-17T19:47:54.997Z,55
2022-08-17T19:50:55.238Z,48
2022-08-17T19:54:37.647Z,46
2022-08-17T19:57:42.888Z,38
2022-08-17T20:00:48.225Z,54
2022-08-17T20:03:53.489Z,43
2022-08-17T20:06:58.855Z,39
2022-08-17T20:10:41.211Z,42
2022-08-17T20:13:46.485Z,52
2022-08-17T20:16:51.829Z,45
2022-08-17T20:19:57.132Z,37
2022-08-17T20:23:39.477Z,49
2022-08-17T20:26:36.632Z,63
2022-08-17T20:29:41.943Z,62
2022-08-17T20:32:47.219Z,38
2022-08-17T20:35:52.595Z,36
2022-08-17T20:38:57.847Z,46
2022-08-17T20:42:40.214Z,62
2022-08-17T20:45:45.597Z,29
2022-08-17T20:48:50.826Z,32
2022-08-17T20:52:01.120Z,50
2022-08-17T20:55:51.192Z,31
2022-08-17T20:58:43.881Z,32
2022-08-17T21:01:49.208Z,37
2022-08-17T21:04:54.651Z,34
2022-08-17T21:07:59.835Z,34
2022-08-17T21:11:57.437Z,31
2022-08-17T21:14:47.429Z,47
2022-08-17T21:17:52.849Z,71
2022-08-17T21:20:58.084Z,51
2022-08-17T21:25:46.435Z,49
2022-08-17T21:28:55.041Z,65
2022-08-17T21:31:57.005Z,36
2022-08-17T21:35:39.370Z,68
2022-08-17T21:38:44.706Z,37
2022-08-17T21:41:49.992Z,41
2022-08-17T21:44:55.786Z,40
2022-08-17T21:48:37.670Z,33
2022-08-17T21:51:42.999Z,54
2022-08-17T21:54:48.286Z,40
2022-08-17T21:58:13.487Z,76
2022-08-17T22:00:58.974Z,43
2022-08-17T22:04:41.304Z,61
2022-08-17T22:07:46.656Z,47
2022-08-17T22:10:51.920Z,31
2022-08-17T22:14:00.624Z,36
2022-08-17T22:17:39.633Z,33
2022-08-17T22:20:44.937Z,38
2022-08-17T22:23:50.238Z,31
2022-08-17T22:26:47.323Z,44
2022-08-17T22:29:53.175Z,39
2022-08-17T22:32:57.954Z,44
2022-08-17T22:36:40.306Z,46
2022-08-17T22:39:45.707Z,34
2022-08-17T22:42:50.939Z,34
2022-08-17T22:45:56.274Z,42
2022-08-17T22:49:38.601Z,28
2022-08-17T22:52:43.971Z,33
2022-08-17T22:55:49.253Z,42
2022-08-17T22:58:58.687Z,62
2022-08-17T23:02:39.246Z,63
2022-08-17T23:05:42.256Z,33
2022-08-17T23:08:47.597Z,37
2022-08-17T23:11:52.873Z,43
2022-08-17T23:14:58.180Z,40
2022-08-17T23:18:40.533Z,50
2022-08-17T23:21:45.834Z,39
2022-08-17T23:24:51.171Z,54
2022-08-17T23:27:48.307Z,55
2022-08-17T23:30:53.608Z,44
2022-08-17T23:34:35.952Z,65
2022-08-17T23:37:41.299Z,53
2022-08-17T23:40:46.602Z,57
2022-08-17T23:43:51.913Z,57
2022-08-17T23:46:57.248Z,51
2022-08-17T23:50:39.561Z,50
2022-08-17T23:53:44.935Z,41
2022-08-17T23:56:50.195Z,52
2022-08-17T23:59:55.541Z,35
