createdAt,value
2023-09-12T00:03:10.431Z,2.25
2023-09-12T00:08:59.662Z,2.87
2023-09-12T00:14:24.468Z,2.41
2023-09-12T00:19:50.162Z,2.63
2023-09-12T00:25:15.526Z,2.59
2023-09-12T00:31:00.128Z,2.49
2023-09-12T00:36:18.523Z,2.16
2023-09-12T00:41:43.489Z,2.21
2023-09-12T00:47:20.365Z,2.47
2023-09-12T00:52:45.007Z,2.26
2023-09-12T00:58:09.816Z,2.24
2023-09-12T01:03:44.484Z,2.33
2023-09-12T01:09:08.264Z,2.46
2023-09-12T01:14:30.340Z,2.13
2023-09-12T01:19:55.274Z,1.93
2023-09-12T01:25:19.737Z,2.36
2023-09-12T01:30:58.586Z,2.10
2023-09-12T01:36:20.323Z,1.89
2023-09-12T01:41:46.233Z,2.10
2023-09-12T01:47:25.641Z,2.20
2023-09-12T01:52:48.900Z,1.95
2023-09-12T01:58:14.027Z,1.98
2023-09-12T02:03:39.729Z,2.06
2023-09-12T02:08:58.630Z,1.84
2023-09-12T02:14:24.604Z,2.01
2023-09-12T02:19:49.801Z,2.18
2023-09-12T02:25:12.267Z,1.96
2023-09-12T02:30:36.920Z,1.76
2023-09-12T02:36:00.312Z,2.04
2023-09-12T02:41:23.738Z,2.08
2023-09-12T02:46:48.533Z,2.35
2023-09-12T02:53:00.951Z,2.09
2023-09-12T02:58:24.276Z,2.00
2023-09-12T03:03:49.211Z,2.23
2023-09-12T03:09:13.859Z,2.44
2023-09-12T03:15:00.427Z,2.81
2023-09-12T03:20:22.368Z,2.58
2023-09-12T03:25:47.584Z,2.44
2023-09-12T03:31:12.746Z,2.22
2023-09-12T03:36:38.269Z,2.44
2023-09-12T03:42:19.674Z,2.83
2023-09-12T03:47:39.971Z,3.05
2023-09-12T03:53:05.314Z,2.86
2023-09-12T03:58:30.768Z,2.93
2023-09-12T04:03:56.434Z,3.46
2023-09-12T04:09:19.997Z,3.09
2023-09-12T04:14:42.135Z,3.56
2023-09-12T04:20:03.912Z,3.14
2023-09-12T04:25:30.314Z,3.31
2023-09-12T04:30:55.236Z,3.80
2023-09-12T04:36:21.840Z,3.42
2023-09-12T04:41:46.821Z,2.99
2023-09-12T04:47:12.463Z,3.30
2023-09-12T04:52:37.232Z,3.29
2023-09-12T04:58:03.479Z,3.67
2023-09-12T05:03:27.765Z,3.32
2023-09-12T05:08:53.084Z,3.26
2023-09-12T05:14:16.680Z,2.81
2023-09-12T05:19:42.916Z,3.09
2023-09-12T05:25:08.923Z,2.88
2023-09-12T05:30:34.496Z,3.30
2023-09-12T05:35:56.107Z,2.86
2023-09-12T05:41:21.375Z,3.54
2023-09-12T05:46:47.067Z,3.45
2023-09-12T05:52:12.158Z,3.36
2023-09-12T05:57:56.818Z,3.84
2023-09-12T06:03:21.316Z,3.16
2023-09-12T06:08:46.428Z,3.58
2023-09-12T06:14:12.005Z,3.42
2023-09-12T06:19:37.119Z,3.61
2023-09-12T06:25:03.319Z,3.21
2023-09-12T06:30:30.388Z,3.30
2023-09-12T06:35:54.517Z,3.67
2023-09-12T06:41:20.180Z,3.56
2023-09-12T06:46:43.485Z,3.04
2023-09-12T06:52:09.031Z,4.35
2023-09-12T06:57:33.778Z,3.91
2023-09-12T07:02:59.525Z,3.08
2023-09-12T07:08:23.734Z,3.60
2023-09-12T07:13:44.456Z,3.05
2023-09-12T07:19:03.007Z,3.01
2023-09-12T07:24:26.200Z,3.85
2023-09-12T07:29:52.036Z,4.02
2023-09-12T07:35:17.164Z,3.31
2023-09-12T07:40:36.498Z,3.31
2023-09-12T07:46:02.276Z,3.65
2023-09-12T07:51:45.216Z,3.78
2023-09-12T07:57:10.166Z,3.20
2023-09-12T08:03:43.686Z,4.20
2023-09-12T08:09:07.070Z,3.34
2023-09-12T08:14:32.708Z,3.31
2023-09-12T08:19:58.254Z,3.33
2023-09-12T08:25:20.949Z,2.92
2023-09-12T08:30:46.510Z,2.94
2023-09-12T08:36:11.669Z,3.01
2023-09-12T08:41:37.340Z,3.58
2023-09-12T08:47:02.411Z,3.49
2023-09-12T08:52:22.996Z,4.37
2023-09-12T08:57:49.100Z,3.40
2023-09-12T09:03:14.640Z,3.86
2023-09-12T09:08:40.568Z,4.45
2023-09-12T09:14:05.677Z,4.40
2023-09-12T09:19:31.848Z,4.06
2023-09-12T09:25:06.083Z,4.73
2023-09-12T09:30:35.695Z,4.25
2023-09-12T09:36:00.849Z,4.22
2023-09-12T09:41:27.964Z,4.40
2023-09-12T09:46:47.995Z,4.03
2023-09-12T09:52:14.046Z,3.89
2023-09-12T09:57:43.749Z,3.81
2023-09-12T10:03:07.202Z,3.56
2023-09-12T10:08:32.412Z,3.17
2023-09-12T10:13:55.979Z,3.70
2023-09-12T10:19:20.277Z,3.61
2023-09-12T10:24:45.635Z,2.94
2023-09-12T10:30:09.143Z,3.00
2023-09-12T10:35:35.305Z,3.20
2023-09-12T10:41:15.434Z,3.56
2023-09-12T10:46:39.490Z,2.81
2023-09-12T10:52:03.254Z,3.20
2023-09-12T10:57:29.034Z,2.80
2023-09-12T11:02:54.736Z,3.07
2023-09-12T11:08:19.755Z,3.14
2023-09-12T11:13:46.063Z,3.09
2023-09-12T11:19:23.964Z,2.88
2023-09-12T11:24:50.255Z,2.96
2023-09-12T11:30:16.748Z,2.99
2023-09-12T11:35:41.956Z,2.97
2023-09-12T11:41:07.221Z,3.04
2023-09-12T11:46:32.974Z,2.89
2023-09-12T11:51:57.933Z,2.91
2023-09-12T11:57:24.713Z,3.11
2023-09-12T12:02:50.166Z,2.90
2023-09-12T12:08:30.120Z,3.04
2023-09-12T12:13:42.313Z,3.23
2023-09-12T12:19:07.096Z,2.88
2023-09-12T12:24:32.468Z,3.21
2023-09-12T12:30:09.283Z,3.20
2023-09-12T12:35:47.593Z,2.83
2023-09-12T12:40:59.684Z,2.82
2023-09-12T12:46:24.821Z,2.61
2023-09-12T12:51:51.516Z,2.75
2023-09-12T12:57:14.956Z,2.90
2023-09-12T13:02:42.386Z,2.77
2023-09-12T13:08:07.699Z,2.85
2023-09-12T13:13:34.008Z,2.88
2023-09-12T13:18:59.286Z,2.63
2023-09-12T13:24:23.026Z,3.12
2023-09-12T13:29:42.671Z,3.30
2023-09-12T13:35:33.588Z,2.73
2023-09-12T13:40:58.648Z,2.72
2023-09-12T13:46:41.282Z,3.25
2023-09-12T13:52:23.766Z,2.93
2023-09-12T13:58:09.154Z,3.04
2023-09-12T14:03:33.211Z,2.60
2023-09-12T14:09:13.068Z,3.11
2023-09-12T14:14:32.104Z,2.73
2023-09-12T14:20:18.420Z,2.96
2023-09-12T14:25:43.504Z,2.66
2023-09-12T14:31:09.152Z,2.41
2023-09-12T14:36:35.932Z,2.90
2023-09-12T14:42:24.433Z,3.01
2023-09-12T14:47:47.857Z,2.55
2023-09-12T14:53:11.439Z,2.19
2023-09-12T14:58:37.461Z,2.42
2023-09-12T15:04:03.707Z,2.22
2023-09-12T15:09:29.582Z,2.22
2023-09-12T15:14:55.054Z,2.02
2023-09-12T15:20:18.361Z,2.58
2023-09-12T15:25:43.938Z,3.01
2023-09-12T15:31:03.748Z,2.43
2023-09-12T15:36:47.634Z,2.81
2023-09-12T15:42:36.775Z,2.78
2023-09-12T15:47:54.394Z,2.26
2023-09-12T15:53:37.541Z,2.70
2023-09-12T15:59:02.691Z,3.23
2023-09-12T16:04:27.367Z,2.92
2023-09-12T16:09:52.992Z,2.84
2023-09-12T16:15:18.460Z,3.07
2023-09-12T16:20:43.558Z,2.52
2023-09-12T16:26:09.848Z,2.85
2023-09-12T16:31:35.973Z,3.22
2023-09-12T16:37:01.558Z,2.41
2023-09-12T16:42:27.475Z,2.98
2023-09-12T16:47:52.561Z,3.03
2023-09-12T16:59:31.266Z,3.31
2023-09-12T17:04:56.265Z,3.02
2023-09-12T17:10:22.399Z,3.41
2023-09-12T17:15:47.534Z,3.02
2023-09-12T17:21:13.480Z,3.13
2023-09-12T17:26:39.885Z,2.77
2023-09-12T17:32:05.109Z,3.47
2023-09-12T17:37:34.486Z,3.04
2023-09-12T17:42:59.788Z,2.96
2023-09-12T17:48:26.112Z,2.46
2023-09-12T17:53:51.901Z,2.52
2023-09-12T17:59:17.718Z,2.92
2023-09-12T18:04:43.907Z,2.46
2023-09-12T18:10:50.556Z,2.35
2023-09-12T18:16:13.639Z,2.95
2023-09-12T18:21:38.487Z,1.97
2023-09-12T18:27:04.158Z,2.11
2023-09-12T18:32:26.995Z,2.27
2023-09-12T18:38:08.058Z,2.43
2023-09-12T18:43:32.337Z,2.46
2023-09-12T18:49:13.131Z,2.95
2023-09-12T18:54:35.782Z,2.54
2023-09-12T19:00:01.110Z,3.11
2023-09-12T19:05:26.109Z,2.80
2023-09-12T19:11:12.460Z,3.16
2023-09-12T19:16:37.897Z,2.59
2023-09-12T19:22:03.124Z,2.75
2023-09-12T19:27:27.496Z,2.81
2023-09-12T19:32:53.431Z,2.68
2023-09-12T19:38:19.955Z,2.22
2023-09-12T19:44:04.256Z,2.43
2023-09-12T19:49:29.813Z,2.26
2023-09-12T19:54:54.484Z,2.02
2023-09-12T20:00:20.674Z,2.13
2023-09-12T20:05:45.795Z,2.52
2023-09-12T20:11:11.370Z,1.99
2023-09-12T20:16:37.171Z,2.03
2023-09-12T20:21:56.613Z,1.82
2023-09-12T20:27:21.665Z,1.77
2023-09-12T20:32:55.341Z,2.26
2023-09-12T20:38:06.563Z,1.80
2023-09-12T20:43:30.094Z,1.92
2023-09-12T20:48:55.877Z,1.83
2023-09-12T20:54:42.755Z,1.90
2023-09-12T21:00:09.357Z,1.48
2023-09-12T21:05:29.541Z,1.48
2023-09-12T21:10:53.378Z,1.27
2023-09-12T21:16:18.921Z,1.41
2023-09-12T21:21:44.806Z,1.28
2023-09-12T21:27:23.287Z,1.36
2023-09-12T21:32:48.296Z,1.40
2023-09-12T21:38:14.768Z,1.39
2023-09-12T21:43:38.102Z,1.45
2023-09-12T21:49:04.271Z,1.36
2023-09-12T21:54:30.368Z,1.21
2023-09-12T21:59:56.676Z,1.52
2023-09-12T22:05:23.039Z,1.74
2023-09-12T22:10:47.350Z,1.53
2023-09-12T22:16:06.650Z,1.56
2023-09-12T22:21:32.908Z,1.45
2023-09-12T22:26:59.268Z,1.72
2023-09-12T22:32:25.271Z,1.26
2023-09-12T22:37:51.245Z,1.49
2023-09-12T22:43:17.098Z,1.26
2023-09-12T22:48:43.046Z,1.55
2023-09-12T22:54:35.246Z,1.80
2023-09-12T23:00:00.190Z,1.60
2023-09-12T23:05:23.599Z,1.64
2023-09-12T23:10:49.178Z,1.71
2023-09-12T23:16:15.129Z,1.61
2023-09-12T23:21:40.639Z,1.67
2023-09-12T23:27:24.471Z,1.95
2023-09-12T23:32:50.072Z,1.64
2023-09-12T23:38:15.264Z,1.74
2023-09-12T23:43:56.928Z,1.83
2023-09-12T23:49:22.685Z,1.64
2023-09-12T23:54:41.792Z,1.80
