createdAt,value
2023-02-18T00:00:08.222Z,2.03
2023-02-18T00:10:14.707Z,1.67
2023-02-18T00:20:18.938Z,1.77
2023-02-18T00:30:21.764Z,1.33
2023-02-18T00:40:25.811Z,1.50
2023-02-18T00:50:28.752Z,1.00
2023-02-18T01:00:32.702Z,1.40
2023-02-18T01:10:36.549Z,1.77
2023-02-18T01:20:43.539Z,1.85
2023-02-18T01:30:46.146Z,2.10
2023-02-18T01:40:53.052Z,2.10
2023-02-18T01:51:00.050Z,1.98
2023-02-18T02:01:04.225Z,2.25
2023-02-18T02:11:18.773Z,1.60
2023-02-18T02:21:57.282Z,1.63
2023-02-18T02:32:19.352Z,1.45
2023-02-18T02:42:30.765Z,1.38
2023-02-18T02:52:36.198Z,1.52
2023-02-18T03:02:52.352Z,1.70
2023-02-18T03:13:05.668Z,1.60
2023-02-18T03:23:14.345Z,1.80
2023-02-18T03:33:19.655Z,1.58
2023-02-18T03:43:24.589Z,1.48
2023-02-18T03:53:27.188Z,1.60
2023-02-18T04:03:31.173Z,2.10
2023-02-18T04:13:33.793Z,3.83
2023-02-18T04:23:37.921Z,3.70
2023-02-18T04:33:40.576Z,3.63
2023-02-18T04:43:44.531Z,4.72
2023-02-18T04:53:47.170Z,5.07
2023-02-18T05:03:51.269Z,6.72
2023-02-18T05:13:53.940Z,6.13
2023-02-18T05:23:58.027Z,6.78
2023-02-18T05:34:00.664Z,8.30
2023-02-18T05:44:22.460Z,10.20
2023-02-18T05:54:26.571Z,9.77
2023-02-18T06:04:30.715Z,10.80
2023-02-18T06:14:33.446Z,13.07
2023-02-18T06:24:37.656Z,12.85
2023-02-18T06:34:40.274Z,12.63
2023-02-18T06:44:44.406Z,13.80
2023-02-18T06:54:47.045Z,12.30
2023-02-18T07:04:51.179Z,10.57
2023-02-18T07:14:53.838Z,8.63
2023-02-18T07:24:58.042Z,7.18
2023-02-18T07:35:00.700Z,5.13
2023-02-18T07:45:04.948Z,4.93
2023-02-18T07:55:08.525Z,4.18
2023-02-18T08:05:13.911Z,3.50
2023-02-18T08:15:16.654Z,3.05
2023-02-18T08:25:29.376Z,3.88
2023-02-18T08:35:32.597Z,5.40
2023-02-18T08:45:38.128Z,4.82
2023-02-18T08:55:42.045Z,4.55
2023-02-18T09:05:45.995Z,3.72
2023-02-18T09:15:57.647Z,3.50
2023-02-18T09:26:01.658Z,3.80
2023-02-18T09:36:04.926Z,3.75
2023-02-18T09:46:18.430Z,3.83
2023-02-18T09:56:28.795Z,3.65
2023-02-18T10:16:36.320Z,2.42
2023-02-18T10:26:40.469Z,0.10
2023-02-18T10:36:46.895Z,0.20
2023-02-18T10:46:59.824Z,0.10
2023-02-18T10:57:04.718Z,0.20
2023-02-18T11:07:14.826Z,0.20
2023-02-18T11:17:21.275Z,0.20
2023-02-18T11:27:29.422Z,0.30
2023-02-18T11:37:34.043Z,0.17
2023-02-18T11:47:38.964Z,0.10
2023-02-18T11:57:45.206Z,0.10
2023-02-18T12:07:52.190Z,0.10
2023-02-18T12:18:18.631Z,0.10
2023-02-18T12:28:38.975Z,0.10
2023-02-18T12:38:55.596Z,0.13
2023-02-18T12:49:15.676Z,0.20
2023-02-18T12:59:36.354Z,0.10
2023-02-18T13:09:53.837Z,2.42
2023-02-18T13:20:00.594Z,1.45
2023-02-18T13:30:19.772Z,1.30
2023-02-18T13:40:27.613Z,1.48
2023-02-18T13:50:43.003Z,1.42
2023-02-18T14:00:51.096Z,2.00
2023-02-18T14:11:41.624Z,1.92
2023-02-18T14:21:45.569Z,1.58
2023-02-18T14:31:55.236Z,2.00
2023-02-18T14:42:04.390Z,1.60
2023-02-18T14:52:13.435Z,1.42
2023-02-18T15:02:23.080Z,1.45
2023-02-18T15:12:26.213Z,1.50
2023-02-18T15:22:34.938Z,1.25
2023-02-18T15:32:37.598Z,2.10
2023-02-18T15:42:41.629Z,2.28
2023-02-18T15:52:44.360Z,2.10
2023-02-18T16:02:57.187Z,2.67
2023-02-18T16:13:01.269Z,3.40
2023-02-18T16:23:13.513Z,2.58
2023-02-18T16:33:16.583Z,2.35
2023-02-18T16:43:22.014Z,3.30
2023-02-18T16:53:24.654Z,1.70
2023-02-18T17:03:28.815Z,1.98
2023-02-18T17:13:31.749Z,2.03
2023-02-18T17:23:35.732Z,1.70
2023-02-18T17:33:39.302Z,2.25
2023-02-18T17:43:43.517Z,1.65
2023-02-18T17:53:46.144Z,1.50
2023-02-18T18:03:50.210Z,2.47
2023-02-18T18:13:53.773Z,1.67
2023-02-18T18:23:57.716Z,1.90
2023-02-18T18:34:00.379Z,2.00
2023-02-18T18:44:05.694Z,2.20
2023-02-18T18:54:08.310Z,3.13
2023-02-18T19:04:12.367Z,3.17
2023-02-18T19:14:15.409Z,4.57
2023-02-18T19:24:19.383Z,3.92
2023-02-18T19:34:22.740Z,3.03
2023-02-18T19:44:26.800Z,2.78
2023-02-18T19:54:29.432Z,2.38
2023-02-18T20:04:33.834Z,3.03
2023-02-18T20:14:37.173Z,3.65
2023-02-18T20:24:41.960Z,4.22
2023-02-18T20:34:44.690Z,4.78
2023-02-18T20:44:49.206Z,6.80
2023-02-18T20:54:51.857Z,9.30
2023-02-18T21:04:55.845Z,7.47
2023-02-18T21:14:58.474Z,4.80
2023-02-18T21:25:02.387Z,6.30
2023-02-18T21:35:05.204Z,5.35
2023-02-18T21:45:09.967Z,5.53
2023-02-18T21:55:12.962Z,5.57
2023-02-18T22:05:17.062Z,5.10
2023-02-18T22:15:19.680Z,4.88
2023-02-18T22:25:23.709Z,5.88
2023-02-18T22:35:26.318Z,6.28
2023-02-18T22:45:30.336Z,5.72
2023-02-18T22:55:33.154Z,7.30
2023-02-18T23:05:37.152Z,6.43
2023-02-18T23:15:39.773Z,7.45
2023-02-18T23:25:43.885Z,6.57
2023-02-18T23:35:46.501Z,5.20
2023-02-18T23:45:50.484Z,4.63
2023-02-18T23:56:03.449Z,4.30
