createdAt,value
2018-10-09T00:00:50.256Z,4.57
2018-10-09T00:03:20.407Z,3.70
2018-10-09T00:05:50.361Z,4.77
2018-10-09T00:08:20.316Z,3.47
2018-10-09T00:10:53.306Z,3.87
2018-10-09T00:13:25.010Z,3.87
2018-10-09T00:15:57.842Z,5.00
2018-10-09T00:18:29.884Z,3.93
2018-10-09T00:21:00.793Z,3.87
2018-10-09T00:23:30.744Z,3.93
2018-10-09T00:26:03.724Z,3.50
2018-10-09T00:28:33.713Z,4.30
2018-10-09T00:31:08.230Z,3.60
2018-10-09T00:33:38.690Z,3.83
2018-10-09T00:36:08.806Z,3.97
2018-10-09T00:38:38.734Z,3.63
2018-10-09T00:41:12.954Z,3.77
2018-10-09T00:43:45.491Z,3.53
2018-10-09T00:46:18.194Z,3.50
2018-10-09T00:48:49.815Z,3.23
2018-10-09T00:51:22.733Z,3.97
2018-10-09T00:53:54.252Z,3.67
2018-10-09T00:56:25.723Z,3.60
2018-10-09T00:58:57.174Z,3.70
2018-10-09T01:01:27.218Z,3.73
2018-10-09T01:03:57.150Z,3.43
2018-10-09T01:06:27.107Z,3.77
2018-10-09T01:08:57.804Z,3.57
2018-10-09T01:11:29.453Z,3.43
2018-10-09T01:13:59.389Z,3.30
2018-10-09T01:16:34.887Z,3.33
2018-10-09T01:19:04.788Z,3.73
2018-10-09T01:21:35.813Z,3.00
2018-10-09T01:24:05.751Z,3.57
2018-10-09T01:26:35.699Z,3.70
2018-10-09T01:29:05.672Z,2.87
2018-10-09T01:31:35.588Z,4.13
2018-10-09T01:34:05.530Z,3.40
2018-10-09T01:36:35.476Z,3.67
2018-10-09T01:39:07.686Z,3.90
2018-10-09T01:41:39.000Z,3.43
2018-10-09T01:44:10.865Z,4.00
2018-10-09T01:46:44.829Z,3.80
2018-10-09T01:49:16.821Z,3.67
2018-10-09T01:51:56.255Z,3.40
2018-10-09T01:54:28.840Z,3.80
2018-10-09T01:57:02.335Z,4.20
2018-10-09T01:59:35.786Z,3.57
2018-10-09T02:02:09.315Z,3.00
2018-10-09T02:04:39.262Z,2.97
2018-10-09T02:07:10.102Z,3.70
2018-10-09T02:09:39.999Z,3.50
2018-10-09T02:12:10.827Z,3.77
2018-10-09T02:14:42.227Z,3.10
2018-10-09T02:17:13.078Z,3.80
2018-10-09T02:19:43.919Z,4.13
2018-10-09T02:22:13.737Z,3.40
2018-10-09T02:24:43.690Z,3.60
2018-10-09T02:27:16.445Z,3.20
2018-10-09T02:29:48.992Z,3.50
2018-10-09T02:32:21.766Z,3.20
2018-10-09T02:34:54.273Z,3.37
2018-10-09T02:37:26.036Z,3.83
2018-10-09T02:39:58.615Z,3.83
2018-10-09T02:42:31.020Z,3.63
2018-10-09T02:45:02.846Z,4.20
2018-10-09T02:47:36.414Z,3.63
2018-10-09T02:50:09.778Z,3.80
2018-10-09T02:52:41.920Z,3.43
2018-10-09T02:55:20.245Z,3.50
2018-10-09T02:57:53.911Z,3.13
2018-10-09T03:00:28.655Z,3.70
2018-10-09T03:03:04.912Z,3.50
2018-10-09T03:05:37.491Z,3.83
2018-10-09T03:08:09.283Z,3.77
2018-10-09T03:10:40.108Z,3.70
2018-10-09T03:13:13.955Z,4.33
2018-10-09T03:15:47.184Z,3.93
2018-10-09T03:18:18.461Z,3.80
2018-10-09T03:20:48.976Z,4.03
2018-10-09T03:23:19.111Z,3.83
2018-10-09T03:25:50.548Z,3.70
2018-10-09T03:28:21.429Z,4.20
2018-10-09T03:30:51.371Z,4.37
2018-10-09T03:33:24.687Z,4.00
2018-10-09T03:35:57.685Z,4.00
2018-10-09T03:38:28.194Z,3.80
2018-10-09T03:41:03.879Z,4.03
2018-10-09T03:43:35.316Z,3.87
2018-10-09T03:46:07.376Z,3.70
2018-10-09T03:48:40.241Z,4.20
2018-10-09T03:51:11.446Z,3.63
2018-10-09T03:53:45.490Z,3.80
2018-10-09T03:56:18.341Z,4.30
2018-10-09T03:58:51.183Z,4.40
2018-10-09T04:01:21.977Z,4.17
2018-10-09T04:03:54.458Z,4.13
2018-10-09T04:06:24.874Z,3.63
2018-10-09T04:08:58.204Z,3.47
2018-10-09T04:11:28.104Z,3.43
2018-10-09T04:14:00.377Z,3.57
2018-10-09T04:16:33.390Z,4.10
2018-10-09T04:19:05.491Z,3.77
2018-10-09T04:21:36.335Z,4.00
2018-10-09T04:24:07.127Z,3.03
2018-10-09T04:26:37.005Z,3.27
2018-10-09T04:29:06.963Z,3.70
2018-10-09T04:31:37.773Z,3.33
2018-10-09T04:34:09.182Z,3.47
2018-10-09T04:36:39.137Z,3.73
2018-10-09T04:39:12.310Z,4.50
2018-10-09T04:41:44.696Z,3.90
2018-10-09T04:44:22.017Z,3.77
2018-10-09T04:46:53.425Z,3.07
2018-10-09T04:49:24.551Z,3.70
2018-10-09T04:51:57.724Z,4.13
2018-10-09T04:54:29.578Z,3.67
2018-10-09T04:57:00.050Z,3.37
2018-10-09T04:59:31.455Z,3.30
2018-10-09T05:02:02.321Z,3.30
2018-10-09T05:04:32.187Z,3.80
2018-10-09T05:07:03.712Z,3.83
2018-10-09T05:09:33.642Z,3.90
2018-10-09T05:12:03.591Z,3.83
2018-10-09T05:14:34.725Z,3.53
2018-10-09T05:17:04.662Z,4.03
2018-10-09T05:19:34.608Z,3.63
2018-10-09T05:22:04.546Z,4.40
2018-10-09T05:24:34.555Z,4.60
2018-10-09T05:27:04.663Z,4.37
2018-10-09T05:29:34.674Z,3.70
2018-10-09T05:32:04.686Z,3.73
2018-10-09T05:34:34.655Z,4.27
2018-10-09T05:37:04.591Z,4.23
2018-10-09T05:39:34.537Z,3.57
2018-10-09T05:42:04.542Z,4.40
2018-10-09T05:44:34.526Z,3.77
2018-10-09T05:47:04.483Z,4.00
2018-10-09T05:49:34.425Z,3.97
2018-10-09T05:52:04.368Z,4.77
2018-10-09T05:54:34.312Z,3.97
2018-10-09T05:57:04.247Z,4.47
2018-10-09T05:59:34.253Z,3.67
2018-10-09T06:02:04.210Z,4.50
2018-10-09T06:04:34.152Z,4.27
2018-10-09T06:07:04.070Z,4.27
2018-10-09T06:09:33.958Z,5.17
2018-10-09T06:12:03.915Z,5.30
2018-10-09T06:14:33.927Z,5.37
2018-10-09T06:17:03.882Z,5.07
2018-10-09T06:19:33.800Z,5.47
2018-10-09T06:22:04.294Z,4.57
2018-10-09T06:24:34.235Z,5.13
2018-10-09T06:27:04.159Z,4.63
2018-10-09T06:29:34.090Z,4.43
2018-10-09T06:32:04.104Z,4.80
2018-10-09T06:34:34.083Z,4.40
2018-10-09T06:37:04.017Z,4.47
2018-10-09T06:39:33.979Z,4.30
2018-10-09T06:42:03.973Z,4.30
2018-10-09T06:44:33.904Z,4.53
2018-10-09T06:47:03.869Z,4.10
2018-10-09T06:49:33.827Z,5.23
2018-10-09T06:52:04.156Z,5.00
2018-10-09T06:54:34.115Z,4.57
2018-10-09T06:57:04.055Z,4.73
2018-10-09T06:59:34.918Z,4.70
2018-10-09T07:02:04.835Z,4.63
2018-10-09T07:04:34.803Z,4.37
2018-10-09T07:07:04.839Z,4.53
2018-10-09T07:09:34.798Z,5.43
2018-10-09T07:12:04.830Z,4.77
2018-10-09T07:14:34.783Z,4.57
2018-10-09T07:17:04.889Z,4.70
2018-10-09T07:19:34.977Z,3.93
2018-10-09T07:22:05.005Z,4.80
2018-10-09T07:24:34.987Z,4.97
2018-10-09T07:27:07.636Z,4.60
2018-10-09T07:29:37.653Z,4.33
2018-10-09T07:32:07.630Z,5.03
2018-10-09T07:34:37.569Z,4.97
2018-10-09T07:37:07.689Z,4.80
2018-10-09T07:39:37.677Z,5.13
2018-10-09T07:42:07.656Z,6.47
2018-10-09T07:44:37.661Z,6.10
2018-10-09T07:47:07.602Z,5.77
2018-10-09T07:49:37.597Z,5.27
2018-10-09T07:52:07.618Z,6.27
2018-10-09T07:54:37.607Z,6.80
2018-10-09T07:57:07.739Z,6.70
2018-10-09T07:59:37.743Z,5.53
2018-10-09T08:02:07.776Z,5.77
2018-10-09T08:04:37.797Z,5.23
2018-10-09T08:07:07.952Z,5.33
2018-10-09T08:09:37.886Z,5.27
2018-10-09T08:12:08.032Z,4.63
2018-10-09T08:14:38.021Z,5.27
2018-10-09T08:17:08.138Z,4.60
2018-10-09T08:19:38.062Z,5.03
2018-10-09T08:22:08.269Z,5.20
2018-10-09T08:24:38.196Z,5.80
2018-10-09T08:27:08.244Z,5.77
2018-10-09T08:29:38.165Z,5.83
2018-10-09T08:32:08.510Z,6.37
2018-10-09T08:34:38.626Z,6.50
2018-10-09T08:37:08.608Z,5.93
2018-10-09T08:39:38.584Z,5.37
2018-10-09T08:42:08.637Z,5.80
2018-10-09T08:44:38.623Z,5.30
2018-10-09T08:47:08.579Z,4.97
2018-10-09T08:49:38.422Z,5.60
2018-10-09T08:52:08.434Z,4.97
2018-10-09T08:54:38.355Z,5.80
2018-10-09T08:57:08.454Z,6.30
2018-10-09T08:59:38.494Z,6.20
2018-10-09T09:02:08.525Z,6.47
2018-10-09T09:04:38.481Z,6.57
2018-10-09T09:07:08.452Z,6.87
2018-10-09T09:09:38.423Z,6.77
2018-10-09T09:12:08.443Z,6.77
2018-10-09T09:14:38.437Z,6.20
2018-10-09T09:17:08.620Z,7.43
2018-10-09T09:19:38.548Z,6.53
2018-10-09T09:22:08.542Z,7.03
2018-10-09T09:24:38.531Z,7.13
2018-10-09T09:27:08.550Z,6.63
2018-10-09T09:29:38.496Z,7.23
2018-10-09T09:32:08.596Z,7.23
2018-10-09T09:34:38.594Z,7.10
2018-10-09T09:37:08.581Z,6.37
2018-10-09T09:39:38.521Z,7.00
2018-10-09T09:42:08.613Z,7.33
2018-10-09T09:44:38.604Z,7.50
2018-10-09T09:47:08.562Z,7.10
2018-10-09T09:49:38.510Z,7.80
2018-10-09T09:52:08.664Z,7.33
2018-10-09T09:54:38.494Z,7.47
2018-10-09T09:57:08.468Z,8.07
2018-10-09T09:59:38.361Z,7.77
2018-10-09T10:02:08.439Z,8.40
2018-10-09T10:04:38.431Z,8.60
2018-10-09T10:07:08.391Z,7.60
2018-10-09T10:09:38.395Z,7.93
2018-10-09T10:12:08.336Z,7.80
2018-10-09T10:14:38.309Z,8.07
2018-10-09T10:17:08.271Z,7.83
2018-10-09T10:19:38.454Z,8.27
2018-10-09T10:22:08.386Z,8.33
2018-10-09T10:24:38.428Z,8.63
2018-10-09T10:27:08.427Z,9.43
2018-10-09T10:29:38.421Z,8.63
2018-10-09T10:32:08.389Z,8.47
2018-10-09T10:34:38.331Z,8.00
2018-10-09T10:37:08.569Z,8.97
2018-10-09T10:39:38.523Z,7.90
2018-10-09T10:42:08.608Z,8.33
2018-10-09T10:44:38.664Z,8.50
2018-10-09T10:47:08.598Z,7.97
2018-10-09T10:49:38.550Z,8.60
2018-10-09T10:52:08.636Z,9.07
2018-10-09T10:54:38.608Z,8.77
2018-10-09T10:57:08.557Z,7.87
2018-10-09T10:59:38.498Z,8.53
2018-10-09T11:02:08.791Z,9.40
2018-10-09T11:04:38.799Z,8.37
2018-10-09T11:07:08.832Z,8.80
2018-10-09T11:09:38.848Z,8.83
2018-10-09T11:12:08.842Z,8.03
2018-10-09T11:14:38.884Z,9.37
2018-10-09T11:17:08.854Z,8.43
2018-10-09T11:19:38.788Z,8.63
2018-10-09T11:22:08.945Z,8.83
2018-10-09T11:24:40.297Z,8.13
2018-10-09T11:27:15.392Z,9.23
2018-10-09T11:29:49.705Z,7.60
2018-10-09T11:32:20.352Z,7.57
2018-10-09T11:34:50.875Z,8.67
2018-10-09T11:37:22.834Z,7.93
2018-10-09T11:39:57.004Z,8.23
2018-10-09T11:42:26.966Z,7.80
2018-10-09T11:44:58.257Z,7.60
2018-10-09T11:47:28.904Z,7.37
2018-10-09T11:50:01.559Z,6.97
2018-10-09T11:52:32.868Z,7.37
2018-10-09T11:55:02.876Z,6.63
2018-10-09T11:57:33.158Z,7.13
2018-10-09T12:00:06.613Z,6.57
2018-10-09T12:02:40.951Z,7.60
2018-10-09T12:05:16.041Z,7.23
2018-10-09T12:07:48.439Z,7.10
2018-10-09T12:10:19.933Z,7.10
2018-10-09T12:12:53.167Z,7.57
2018-10-09T12:15:25.321Z,6.83
2018-10-09T12:17:59.741Z,6.47
2018-10-09T12:20:29.755Z,7.23
2018-10-09T12:23:02.468Z,6.83
2018-10-09T12:25:33.758Z,7.23
2018-10-09T12:28:06.149Z,6.93
2018-10-09T12:30:38.597Z,6.80
2018-10-09T12:33:08.768Z,6.70
2018-10-09T12:35:40.129Z,6.80
2018-10-09T12:38:11.982Z,6.83
2018-10-09T12:40:43.318Z,6.33
2018-10-09T12:43:14.582Z,6.87
2018-10-09T12:45:48.139Z,7.07
2018-10-09T12:48:18.132Z,7.03
2018-10-09T12:50:48.179Z,6.73
2018-10-09T12:53:19.526Z,5.80
2018-10-09T12:55:53.120Z,6.27
2018-10-09T12:58:25.703Z,6.47
2018-10-09T13:00:57.458Z,6.30
2018-10-09T13:03:30.517Z,6.40
2018-10-09T13:06:01.496Z,6.20
2018-10-09T13:08:32.799Z,5.40
2018-10-09T13:11:04.404Z,5.63
2018-10-09T13:13:36.329Z,5.33
2018-10-09T13:16:09.223Z,4.77
2018-10-09T13:18:39.177Z,4.50
2018-10-09T13:21:12.612Z,4.90
2018-10-09T13:23:43.688Z,4.43
2018-10-09T13:26:14.402Z,4.60
2018-10-09T13:28:45.580Z,4.93
2018-10-09T13:31:15.621Z,4.27
2018-10-09T13:33:46.146Z,4.30
2018-10-09T13:36:18.552Z,4.50
2018-10-09T13:38:50.838Z,5.10
2018-10-09T13:41:22.748Z,5.80
2018-10-09T13:43:53.775Z,5.90
2018-10-09T13:46:25.249Z,5.13
2018-10-09T13:48:57.305Z,5.77
2018-10-09T13:51:28.910Z,5.93
2018-10-09T13:54:03.193Z,5.67
2018-10-09T13:56:39.579Z,5.53
2018-10-09T13:59:10.125Z,5.83
2018-10-09T14:01:40.142Z,5.80
2018-10-09T14:04:10.143Z,6.07
2018-10-09T14:06:42.646Z,5.40
2018-10-09T14:09:13.070Z,5.43
2018-10-09T14:11:43.229Z,6.00
2018-10-09T14:14:13.212Z,9.57
2018-10-09T14:16:43.868Z,7.17
2018-10-09T14:19:13.907Z,7.37
2018-10-09T14:21:44.681Z,6.97
2018-10-09T14:24:14.910Z,6.60
2018-10-09T14:26:46.031Z,6.10
2018-10-09T14:29:18.873Z,6.23
2018-10-09T14:31:50.071Z,6.30
2018-10-09T14:34:21.747Z,5.10
2018-10-09T14:36:52.316Z,4.97
2018-10-09T14:39:23.102Z,4.93
2018-10-09T14:41:53.615Z,5.47
2018-10-09T14:44:23.644Z,4.80
2018-10-09T14:46:55.655Z,5.20
2018-10-09T14:49:25.607Z,6.43
2018-10-09T14:51:58.645Z,5.43
2018-10-09T14:54:28.679Z,4.80
2018-10-09T14:56:58.673Z,3.50
2018-10-09T14:59:28.685Z,3.93
2018-10-09T15:01:58.691Z,5.03
2018-10-09T15:04:28.707Z,12.37
2018-10-09T15:06:58.692Z,39.77
2018-10-09T15:09:28.724Z,10.97
2018-10-09T15:12:02.142Z,5.87
2018-10-09T15:14:32.171Z,4.63
2018-10-09T15:17:05.425Z,4.30
2018-10-09T15:19:35.799Z,4.30
2018-10-09T15:22:07.152Z,3.80
2018-10-09T15:24:39.388Z,3.40
2018-10-09T15:27:09.386Z,3.13
2018-10-09T15:29:42.547Z,3.23
2018-10-09T15:32:16.141Z,2.97
2018-10-09T15:34:47.583Z,3.10
2018-10-09T15:37:18.440Z,3.17
2018-10-09T15:39:51.588Z,2.90
2018-10-09T15:42:21.534Z,3.43
2018-10-09T15:44:56.890Z,3.17
2018-10-09T15:47:29.109Z,3.10
2018-10-09T15:50:00.647Z,3.13
2018-10-09T15:52:31.364Z,2.70
2018-10-09T15:55:01.344Z,2.60
2018-10-09T15:57:31.597Z,3.23
2018-10-09T16:00:02.456Z,2.93
2018-10-09T16:02:32.483Z,3.30
2018-10-09T16:05:02.486Z,3.20
2018-10-09T16:07:32.498Z,3.23
2018-10-09T16:10:05.001Z,3.37
2018-10-09T16:12:35.354Z,3.13
2018-10-09T16:15:05.345Z,3.00
2018-10-09T16:17:35.347Z,3.13
2018-10-09T16:20:06.748Z,3.37
2018-10-09T16:22:36.810Z,3.20
2018-10-09T16:25:06.816Z,3.23
2018-10-09T16:27:36.842Z,3.57
2018-10-09T16:30:06.932Z,3.30
2018-10-09T16:32:37.014Z,3.07
2018-10-09T16:35:07.046Z,2.80
2018-10-09T16:37:37.039Z,3.63
2018-10-09T16:40:07.105Z,3.40
2018-10-09T16:42:37.053Z,3.57
2018-10-09T16:45:07.095Z,3.67
2018-10-09T16:47:37.094Z,3.67
2018-10-09T16:50:08.464Z,3.43
2018-10-09T16:52:38.499Z,3.40
2018-10-09T16:55:10.414Z,3.50
2018-10-09T16:57:40.560Z,3.20
2018-10-09T17:00:12.868Z,3.13
2018-10-09T17:02:44.414Z,3.57
2018-10-09T17:05:17.923Z,3.20
2018-10-09T17:07:56.545Z,3.23
2018-10-09T17:10:28.224Z,3.40
2018-10-09T17:13:02.728Z,3.00
2018-10-09T17:15:32.751Z,3.07
2018-10-09T17:18:03.547Z,3.30
2018-10-09T17:20:35.586Z,2.93
2018-10-09T17:23:06.332Z,3.20
2018-10-09T17:25:37.049Z,3.40
2018-10-09T17:28:08.535Z,2.97
2018-10-09T17:30:38.585Z,3.00
2018-10-09T17:33:12.274Z,3.10
2018-10-09T17:35:46.074Z,3.50
2018-10-09T17:38:20.407Z,3.30
2018-10-09T17:40:51.399Z,3.63
2018-10-09T17:43:21.385Z,3.40
2018-10-09T17:45:51.408Z,3.23
2018-10-09T17:48:21.711Z,3.27
2018-10-09T17:50:51.654Z,3.27
2018-10-09T17:53:21.799Z,3.47
2018-10-09T17:55:52.763Z,3.27
2018-10-09T17:58:23.259Z,3.43
2018-10-09T18:00:53.228Z,3.57
2018-10-09T18:03:23.247Z,3.97
2018-10-09T18:05:54.637Z,4.03
2018-10-09T18:08:25.229Z,4.13
2018-10-09T18:10:55.160Z,4.47
2018-10-09T18:13:25.139Z,4.27
2018-10-09T18:15:55.175Z,4.50
2018-10-09T18:18:25.219Z,4.50
2018-10-09T18:20:55.208Z,4.00
2018-10-09T18:23:25.287Z,4.03
2018-10-09T18:25:55.373Z,4.30
2018-10-09T18:28:25.438Z,4.43
2018-10-09T18:30:55.502Z,4.23
2018-10-09T18:33:25.663Z,4.43
2018-10-09T18:35:55.628Z,5.07
2018-10-09T18:38:25.688Z,5.13
2018-10-09T18:40:55.766Z,4.90
2018-10-09T18:43:25.723Z,4.93
2018-10-09T18:45:55.822Z,5.60
2018-10-09T18:48:25.839Z,4.93
2018-10-09T18:50:55.848Z,4.60
2018-10-09T18:53:25.833Z,4.67
2018-10-09T18:55:55.921Z,5.23
2018-10-09T18:58:25.983Z,5.10
2018-10-09T19:00:55.964Z,5.57
2018-10-09T19:03:25.971Z,4.63
2018-10-09T19:05:56.023Z,5.20
2018-10-09T19:08:26.076Z,5.13
2018-10-09T19:10:56.250Z,5.67
2018-10-09T19:13:26.239Z,6.20
2018-10-09T19:15:56.296Z,5.13
2018-10-09T19:18:26.374Z,6.20
2018-10-09T19:20:56.311Z,5.50
2018-10-09T19:23:26.350Z,5.70
2018-10-09T19:25:56.289Z,5.80
2018-10-09T19:28:26.396Z,5.10
2018-10-09T19:30:56.409Z,5.40
2018-10-09T19:33:26.483Z,5.67
2018-10-09T19:35:56.465Z,5.43
2018-10-09T19:38:26.561Z,5.47
2018-10-09T19:40:57.696Z,5.87
2018-10-09T19:43:28.063Z,5.13
2018-10-09T19:45:58.498Z,5.13
2018-10-09T19:48:28.734Z,5.73
2018-10-09T19:50:58.930Z,6.03
2018-10-09T19:53:28.935Z,5.37
2018-10-09T19:55:58.935Z,5.47
2018-10-09T19:58:28.924Z,5.57
2018-10-09T20:00:59.008Z,5.20
2018-10-09T20:03:29.005Z,5.70
2018-10-09T20:05:59.976Z,6.77
2018-10-09T20:08:30.087Z,6.23
2018-10-09T20:11:00.222Z,5.27
2018-10-09T20:13:30.203Z,6.03
2018-10-09T20:16:00.178Z,5.90
2018-10-09T20:18:30.218Z,6.13
2018-10-09T20:21:00.155Z,5.50
2018-10-09T20:23:30.553Z,5.63
2018-10-09T20:26:01.025Z,6.87
2018-10-09T20:28:30.997Z,6.07
2018-10-09T20:31:01.408Z,6.07
2018-10-09T20:33:31.506Z,5.83
2018-10-09T20:36:01.483Z,6.00
2018-10-09T20:38:32.628Z,5.93
2018-10-09T20:41:02.577Z,6.07
2018-10-09T20:43:33.302Z,6.40
2018-10-09T20:46:03.905Z,5.70
2018-10-09T20:48:33.891Z,6.00
2018-10-09T20:51:04.528Z,5.77
2018-10-09T20:53:36.561Z,6.37
2018-10-09T20:56:06.507Z,6.63
2018-10-09T20:58:36.514Z,6.73
2018-10-09T21:01:06.472Z,6.13
2018-10-09T21:03:39.447Z,6.47
2018-10-09T21:06:09.508Z,6.53
2018-10-09T21:08:40.829Z,7.00
2018-10-09T21:11:10.893Z,7.80
2018-10-09T21:13:41.518Z,7.37
2018-10-09T21:16:11.495Z,7.60
2018-10-09T21:18:42.147Z,7.13
2018-10-09T21:21:12.232Z,7.03
2018-10-09T21:23:42.390Z,7.40
2018-10-09T21:26:12.358Z,7.97
2018-10-09T21:28:42.362Z,7.47
2018-10-09T21:31:12.343Z,7.70
2018-10-09T21:33:42.351Z,7.70
2018-10-09T21:36:12.364Z,8.00
2018-10-09T21:38:43.732Z,7.30
2018-10-09T21:41:13.725Z,7.93
2018-10-09T21:43:43.705Z,7.03
2018-10-09T21:46:14.259Z,6.83
2018-10-09T21:48:44.297Z,7.57
2018-10-09T21:51:14.291Z,8.00
2018-10-09T21:53:44.268Z,9.30
2018-10-09T21:56:14.208Z,8.63
2018-10-09T21:58:44.199Z,7.83
2018-10-09T22:01:14.182Z,8.43
2018-10-09T22:03:45.683Z,7.77
2018-10-09T22:06:16.225Z,7.87
2018-10-09T22:08:47.997Z,7.07
2018-10-09T22:11:23.270Z,7.27
2018-10-09T22:13:53.897Z,7.93
2018-10-09T22:16:24.053Z,7.80
2018-10-09T22:18:56.716Z,7.37
2018-10-09T22:21:28.061Z,7.60
2018-10-09T22:23:59.605Z,8.27
2018-10-09T22:26:29.567Z,8.50
2018-10-09T22:29:00.771Z,8.20
2018-10-09T22:31:30.738Z,8.37
2018-10-09T22:34:03.503Z,7.53
2018-10-09T22:36:36.441Z,7.97
2018-10-09T22:39:10.261Z,8.43
2018-10-09T22:41:49.637Z,7.73
2018-10-09T22:44:21.633Z,7.53
2018-10-09T22:47:04.923Z,7.57
2018-10-09T22:49:38.837Z,7.50
2018-10-09T22:52:13.572Z,8.57
2018-10-09T22:54:47.537Z,8.10
2018-10-09T22:57:19.571Z,8.57
2018-10-09T22:59:49.526Z,8.70
2018-10-09T23:02:20.247Z,9.13
2018-10-09T23:04:50.179Z,8.10
2018-10-09T23:07:20.105Z,8.20
2018-10-09T23:09:50.079Z,8.50
2018-10-09T23:12:20.074Z,9.47
2018-10-09T23:14:50.739Z,9.20
2018-10-09T23:17:20.709Z,9.67
2018-10-09T23:19:51.336Z,9.00
2018-10-09T23:22:24.016Z,9.80
2018-10-09T23:24:56.871Z,8.87
2018-10-09T23:27:28.934Z,9.27
2018-10-09T23:30:00.390Z,8.83
2018-10-09T23:32:31.334Z,9.17
2018-10-09T23:35:01.314Z,9.23
2018-10-09T23:37:31.244Z,9.37
2018-10-09T23:40:01.907Z,8.57
2018-10-09T23:42:32.449Z,9.30
2018-10-09T23:45:02.388Z,8.67
2018-10-09T23:47:32.336Z,10.10
2018-10-09T23:50:02.279Z,9.20
2018-10-09T23:52:32.290Z,8.73
2018-10-09T23:55:03.127Z,8.30
2018-10-09T23:57:34.136Z,8.40
