createdAt,value
2022-08-27T00:01:50.622Z,16.45
2022-08-27T00:04:19.871Z,18.92
2022-08-27T00:06:47.797Z,17.30
2022-08-27T00:09:15.750Z,19.73
2022-08-27T00:11:44.988Z,21.02
2022-08-27T00:14:12.976Z,18.20
2022-08-27T00:16:40.753Z,21.73
2022-08-27T00:19:08.598Z,27.85
2022-08-27T00:21:37.872Z,22.20
2022-08-27T00:24:06.151Z,23.25
2022-08-27T00:26:33.921Z,24.55
2022-08-27T00:29:03.008Z,21.38
2022-08-27T00:31:30.830Z,28.55
2022-08-27T00:33:59.204Z,28.35
2022-08-27T00:36:26.938Z,26.33
2022-08-27T00:38:56.175Z,26.65
2022-08-27T00:41:24.379Z,27.88
2022-08-27T00:43:54.302Z,29.45
2022-08-27T00:46:26.113Z,29.20
2022-08-27T00:48:56.316Z,23.23
2022-08-27T00:51:24.971Z,26.60
2022-08-27T00:53:53.371Z,26.02
2022-08-27T00:56:25.321Z,27.02
2022-08-27T00:58:54.718Z,31.25
2022-08-27T01:01:25.527Z,27.02
2022-08-27T01:03:56.804Z,31.33
2022-08-27T01:06:26.350Z,33.55
2022-08-27T01:08:57.180Z,23.55
2022-08-27T01:11:26.753Z,32.40
2022-08-27T01:13:59.585Z,25.00
2022-08-27T01:16:32.373Z,22.30
2022-08-27T01:19:01.147Z,28.80
2022-08-27T01:21:33.959Z,27.77
2022-08-27T01:24:23.340Z,23.92
2022-08-27T01:26:51.411Z,23.35
2022-08-27T01:29:19.540Z,23.70
2022-08-27T01:31:48.115Z,26.20
2022-08-27T01:34:16.152Z,27.70
2022-08-27T01:36:43.948Z,26.50
2022-08-27T01:39:11.756Z,23.63
2022-08-27T01:41:42.033Z,21.15
2022-08-27T01:44:09.822Z,30.80
2022-08-27T01:46:37.676Z,17.83
2022-08-27T01:49:05.519Z,19.73
2022-08-27T01:51:33.267Z,19.52
2022-08-27T01:54:01.155Z,17.83
2022-08-27T01:56:28.934Z,22.13
2022-08-27T01:58:58.039Z,19.33
2022-08-27T02:01:25.871Z,21.50
2022-08-27T02:03:53.709Z,18.52
2022-08-27T02:06:21.495Z,20.83
2022-08-27T02:08:49.292Z,18.33
2022-08-27T02:11:18.172Z,17.90
2022-08-27T02:13:46.031Z,22.92
2022-08-27T02:16:15.605Z,21.33
2022-08-27T02:18:43.666Z,22.13
2022-08-27T02:21:12.854Z,22.52
2022-08-27T02:23:42.036Z,25.73
2022-08-27T02:26:09.871Z,23.52
2022-08-27T02:28:38.312Z,25.48
2022-08-27T02:31:07.466Z,23.70
2022-08-27T02:33:36.650Z,23.30
2022-08-27T02:36:04.521Z,24.90
2022-08-27T02:38:34.150Z,19.77
2022-08-27T02:41:01.933Z,22.00
2022-08-27T02:43:31.459Z,20.58
2022-08-27T02:45:59.346Z,20.38
2022-08-27T02:48:27.430Z,23.75
2022-08-27T02:50:56.516Z,24.88
2022-08-27T02:53:24.407Z,25.27
2022-08-27T02:55:52.915Z,23.48
2022-08-27T02:58:20.700Z,24.65
2022-08-27T03:00:48.613Z,26.30
2022-08-27T03:03:16.467Z,21.67
2022-08-27T03:05:44.331Z,23.65
2022-08-27T03:08:13.470Z,25.67
2022-08-27T03:10:41.868Z,27.20
2022-08-27T03:13:09.724Z,25.08
2022-08-27T03:15:37.479Z,24.52
2022-08-27T03:18:28.327Z,24.30
2022-08-27T03:20:57.451Z,25.50
2022-08-27T03:23:28.182Z,25.48
2022-08-27T03:25:57.766Z,24.80
2022-08-27T03:28:27.328Z,24.35
2022-08-27T03:30:58.471Z,27.17
2022-08-27T03:33:27.166Z,32.28
2022-08-27T03:35:55.071Z,28.02
2022-08-27T03:38:23.319Z,32.45
2022-08-27T03:40:52.564Z,29.90
2022-08-27T03:43:22.087Z,29.88
2022-08-27T03:46:01.633Z,29.10
2022-08-27T03:48:30.899Z,31.38
2022-08-27T03:50:58.638Z,36.78
2022-08-27T03:53:26.521Z,33.63
2022-08-27T03:55:55.606Z,29.85
2022-08-27T03:58:23.362Z,32.65
2022-08-27T04:00:51.138Z,31.55
2022-08-27T04:03:18.891Z,37.60
2022-08-27T04:05:46.663Z,30.35
2022-08-27T04:08:14.451Z,30.83
2022-08-27T04:10:42.548Z,30.50
2022-08-27T04:13:11.649Z,26.45
2022-08-27T04:15:43.901Z,30.67
2022-08-27T04:18:12.515Z,35.63
2022-08-27T04:20:40.355Z,30.50
2022-08-27T04:23:09.331Z,24.92
2022-08-27T04:25:39.954Z,28.20
2022-08-27T04:28:08.274Z,29.20
2022-08-27T04:30:41.160Z,36.85
2022-08-27T04:33:08.927Z,25.83
2022-08-27T04:35:36.663Z,31.27
2022-08-27T04:38:04.776Z,27.13
2022-08-27T04:40:46.533Z,30.10
2022-08-27T04:43:17.640Z,35.28
2022-08-27T04:45:48.567Z,32.72
2022-08-27T04:48:18.620Z,36.58
2022-08-27T04:50:48.158Z,29.30
2022-08-27T04:53:17.655Z,33.72
2022-08-27T04:55:46.583Z,35.83
2022-08-27T04:58:14.650Z,28.70
2022-08-27T05:00:43.504Z,36.47
2022-08-27T05:03:13.295Z,32.05
2022-08-27T05:05:42.898Z,32.53
2022-08-27T05:08:13.079Z,30.08
2022-08-27T05:10:42.365Z,37.83
2022-08-27T05:13:12.014Z,30.77
2022-08-27T05:15:40.281Z,32.40
2022-08-27T05:18:09.755Z,28.38
2022-08-27T05:20:45.283Z,29.88
2022-08-27T05:23:13.333Z,34.17
2022-08-27T05:25:45.428Z,28.58
2022-08-27T05:28:14.055Z,30.65
2022-08-27T05:30:43.632Z,31.70
2022-08-27T05:33:11.874Z,25.40
2022-08-27T05:35:43.208Z,26.20
2022-08-27T05:38:11.413Z,29.27
2022-08-27T05:40:40.435Z,26.70
2022-08-27T05:43:08.748Z,23.88
2022-08-27T05:45:41.523Z,27.10
2022-08-27T05:48:11.794Z,25.08
2022-08-27T05:50:40.712Z,28.33
2022-08-27T05:53:11.895Z,25.27
2022-08-27T05:55:42.096Z,31.92
2022-08-27T05:58:34.264Z,25.55
2022-08-27T06:01:09.947Z,26.60
2022-08-27T06:03:42.285Z,27.98
2022-08-27T06:06:12.029Z,26.73
2022-08-27T06:08:44.170Z,30.38
2022-08-27T06:11:12.216Z,25.23
2022-08-27T06:13:39.987Z,34.13
2022-08-27T06:16:15.886Z,27.38
2022-08-27T06:18:47.473Z,25.60
2022-08-27T06:21:17.243Z,27.00
2022-08-27T06:23:48.602Z,25.05
2022-08-27T06:26:18.828Z,24.10
2022-08-27T06:28:48.935Z,26.27
2022-08-27T06:31:18.856Z,23.58
2022-08-27T06:33:48.099Z,29.23
2022-08-27T06:36:18.401Z,30.23
2022-08-27T06:38:48.663Z,25.95
2022-08-27T06:41:23.263Z,27.23
2022-08-27T06:43:52.524Z,24.02
2022-08-27T06:46:23.138Z,28.23
2022-08-27T06:48:52.799Z,24.75
2022-08-27T06:51:24.516Z,30.42
2022-08-27T06:53:55.071Z,25.77
2022-08-27T06:56:24.049Z,26.85
2022-08-27T06:58:55.423Z,28.65
2022-08-27T07:01:27.206Z,26.08
2022-08-27T07:03:56.283Z,26.48
2022-08-27T07:06:26.403Z,23.98
2022-08-27T07:08:56.925Z,25.50
2022-08-27T07:11:28.922Z,25.83
2022-08-27T07:13:57.283Z,23.65
2022-08-27T07:16:27.258Z,26.02
2022-08-27T07:19:00.964Z,20.48
2022-08-27T07:21:33.002Z,22.80
2022-08-27T07:24:05.039Z,20.98
2022-08-27T07:26:35.924Z,22.35
2022-08-27T07:29:04.482Z,23.85
2022-08-27T07:31:35.660Z,25.85
2022-08-27T07:34:05.179Z,24.75
2022-08-27T07:36:34.208Z,26.85
2022-08-27T07:39:04.790Z,24.95
2022-08-27T07:41:54.219Z,27.83
2022-08-27T07:44:33.026Z,21.42
2022-08-27T07:47:03.216Z,26.70
2022-08-27T07:49:31.766Z,23.15
2022-08-27T07:51:59.642Z,19.27
2022-08-27T07:54:28.794Z,22.80
2022-08-27T07:56:57.008Z,20.33
2022-08-27T07:59:25.220Z,22.02
2022-08-27T08:01:54.739Z,22.25
2022-08-27T08:04:22.938Z,21.77
2022-08-27T08:06:51.494Z,22.33
2022-08-27T08:09:19.475Z,16.98
2022-08-27T08:11:48.709Z,27.75
2022-08-27T08:14:16.556Z,29.23
2022-08-27T08:16:44.461Z,33.60
2022-08-27T08:19:12.519Z,31.15
2022-08-27T08:21:40.291Z,35.22
2022-08-27T08:24:08.334Z,35.10
2022-08-27T08:26:36.176Z,32.25
2022-08-27T08:29:05.755Z,34.08
2022-08-27T08:31:33.559Z,29.35
2022-08-27T08:34:04.023Z,25.90
2022-08-27T08:36:31.772Z,23.80
2022-08-27T08:38:59.658Z,26.83
2022-08-27T08:41:38.051Z,28.10
2022-08-27T08:44:12.914Z,21.25
2022-08-27T08:46:42.633Z,26.35
2022-08-27T08:49:17.240Z,27.27
2022-08-27T08:51:47.276Z,22.60
2022-08-27T08:54:17.891Z,29.42
2022-08-27T08:56:55.146Z,26.13
2022-08-27T08:59:29.352Z,22.15
2022-08-27T09:01:58.068Z,22.75
2022-08-27T09:04:27.468Z,18.35
2022-08-27T09:06:59.591Z,15.20
2022-08-27T09:09:32.807Z,17.60
2022-08-27T09:12:02.246Z,18.17
2022-08-27T09:14:37.457Z,21.67
2022-08-27T09:17:10.756Z,20.92
2022-08-27T09:19:39.511Z,18.15
2022-08-27T09:22:17.316Z,20.73
2022-08-27T09:24:52.935Z,20.17
2022-08-27T09:27:21.922Z,20.25
2022-08-27T09:29:53.115Z,18.38
2022-08-27T09:32:25.951Z,16.02
2022-08-27T09:34:58.461Z,20.02
2022-08-27T09:37:34.326Z,19.08
2022-08-27T09:40:13.693Z,20.65
2022-08-27T09:42:53.293Z,17.98
2022-08-27T09:45:25.780Z,19.08
2022-08-27T09:47:55.707Z,20.45
2022-08-27T09:50:25.215Z,18.27
2022-08-27T09:52:55.717Z,26.88
2022-08-27T09:55:32.058Z,29.33
2022-08-27T09:58:00.596Z,24.35
2022-08-27T10:00:36.792Z,23.40
2022-08-27T10:03:05.414Z,23.48
2022-08-27T10:05:38.123Z,24.60
2022-08-27T10:08:11.937Z,23.70
2022-08-27T10:10:49.695Z,21.15
2022-08-27T10:13:21.662Z,27.30
2022-08-27T10:16:01.696Z,26.35
2022-08-27T10:18:38.147Z,27.45
2022-08-27T10:21:11.365Z,26.40
2022-08-27T10:23:46.488Z,23.48
2022-08-27T10:26:19.348Z,21.77
2022-08-27T10:29:03.930Z,21.90
2022-08-27T10:31:36.463Z,20.00
2022-08-27T10:34:16.738Z,20.98
2022-08-27T10:36:52.222Z,21.58
2022-08-27T10:39:25.519Z,18.10
2022-08-27T10:42:01.231Z,21.30
2022-08-27T10:44:37.571Z,18.63
2022-08-27T10:47:15.430Z,19.55
2022-08-27T10:49:48.147Z,23.35
2022-08-27T10:52:19.351Z,23.58
2022-08-27T10:54:53.427Z,23.23
2022-08-27T10:57:44.964Z,17.90
2022-08-27T11:00:15.967Z,18.48
2022-08-27T11:02:48.116Z,12.75
2022-08-27T11:05:19.254Z,12.65
2022-08-27T11:07:49.883Z,18.75
2022-08-27T11:10:25.312Z,15.02
2022-08-27T11:12:55.652Z,12.05
2022-08-27T11:15:26.251Z,11.35
2022-08-27T11:17:59.831Z,12.02
2022-08-27T11:20:30.887Z,14.20
2022-08-27T11:23:03.698Z,13.20
2022-08-27T11:25:46.575Z,13.15
2022-08-27T11:28:15.019Z,14.15
2022-08-27T11:30:51.308Z,12.52
2022-08-27T11:33:25.717Z,14.52
2022-08-27T11:36:20.331Z,13.88
2022-08-27T11:38:55.040Z,11.88
2022-08-27T11:41:55.484Z,12.90
2022-08-27T11:44:24.960Z,13.70
2022-08-27T11:46:57.841Z,16.73
2022-08-27T11:49:29.688Z,18.63
2022-08-27T11:52:00.288Z,17.30
2022-08-27T11:54:31.253Z,19.45
2022-08-27T11:56:59.164Z,17.85
2022-08-27T11:59:33.293Z,20.17
2022-08-27T12:02:14.208Z,18.60
2022-08-27T12:04:43.767Z,20.83
2022-08-27T12:07:27.327Z,18.25
2022-08-27T12:10:05.621Z,22.77
2022-08-27T12:12:47.887Z,19.05
2022-08-27T12:15:19.799Z,20.17
2022-08-27T12:17:54.676Z,22.15
2022-08-27T12:20:27.405Z,23.48
2022-08-27T12:23:24.855Z,23.20
2022-08-27T12:25:57.846Z,22.80
2022-08-27T12:28:26.923Z,21.48
2022-08-27T12:30:56.186Z,21.77
2022-08-27T12:33:31.325Z,19.92
2022-08-27T12:36:07.230Z,17.92
2022-08-27T12:38:43.786Z,20.83
2022-08-27T12:41:25.762Z,24.98
2022-08-27T12:44:04.617Z,21.77
2022-08-27T12:46:32.597Z,20.75
2022-08-27T12:49:38.643Z,21.27
2022-08-27T12:51:53.437Z,20.35
2022-08-27T12:54:30.528Z,16.63
2022-08-27T12:57:02.125Z,18.65
2022-08-27T12:59:52.584Z,22.33
2022-08-27T13:02:31.972Z,21.27
2022-08-27T13:05:04.319Z,22.92
2022-08-27T13:07:42.755Z,21.58
2022-08-27T13:10:14.161Z,25.92
2022-08-27T13:12:43.000Z,20.10
2022-08-27T13:15:14.451Z,23.30
2022-08-27T13:17:45.355Z,16.75
2022-08-27T13:20:16.664Z,21.45
2022-08-27T13:22:47.024Z,18.30
2022-08-27T13:25:25.079Z,20.63
2022-08-27T13:27:55.080Z,20.67
2022-08-27T13:30:35.783Z,19.42
2022-08-27T13:33:05.541Z,12.07
2022-08-27T13:35:33.663Z,16.42
2022-08-27T13:38:03.761Z,12.35
2022-08-27T13:40:34.477Z,11.55
2022-08-27T13:43:08.622Z,10.18
2022-08-27T13:45:38.458Z,6.25
2022-08-27T13:48:07.184Z,8.55
2022-08-27T13:50:36.169Z,14.43
2022-08-27T13:53:25.436Z,8.50
2022-08-27T13:55:54.535Z,10.30
2022-08-27T13:58:26.435Z,6.47
2022-08-27T14:00:54.829Z,6.05
2022-08-27T14:03:30.479Z,8.55
2022-08-27T14:05:58.385Z,7.90
2022-08-27T14:08:32.123Z,5.85
2022-08-27T14:11:03.957Z,8.50
2022-08-27T14:13:39.278Z,6.75
2022-08-27T14:16:15.890Z,7.47
2022-08-27T14:18:59.204Z,7.15
2022-08-27T14:21:27.633Z,5.65
2022-08-27T14:23:56.879Z,6.03
2022-08-27T14:26:27.516Z,8.13
2022-08-27T14:28:55.554Z,10.90
2022-08-27T14:31:23.634Z,3.88
2022-08-27T14:33:52.359Z,8.02
2022-08-27T14:36:20.166Z,6.97
2022-08-27T14:38:49.856Z,8.85
2022-08-27T14:41:21.525Z,7.03
2022-08-27T14:43:49.890Z,6.25
2022-08-27T14:46:22.457Z,5.32
2022-08-27T14:48:51.921Z,5.60
2022-08-27T14:51:24.132Z,8.13
2022-08-27T14:53:52.644Z,4.32
2022-08-27T14:56:22.761Z,6.18
2022-08-27T14:58:50.924Z,7.13
2022-08-27T15:01:19.135Z,7.22
2022-08-27T15:03:48.992Z,4.97
2022-08-27T15:06:17.806Z,4.50
2022-08-27T15:08:46.016Z,4.15
2022-08-27T15:11:17.175Z,5.30
2022-08-27T15:13:46.874Z,5.40
2022-08-27T15:16:16.778Z,4.82
2022-08-27T15:18:44.778Z,6.85
2022-08-27T15:21:28.732Z,5.70
2022-08-27T15:23:59.474Z,6.63
2022-08-27T15:26:27.412Z,7.95
2022-08-27T15:28:56.608Z,9.30
2022-08-27T15:31:24.847Z,4.85
2022-08-27T15:33:52.651Z,7.28
2022-08-27T15:36:20.463Z,5.43
2022-08-27T15:38:48.225Z,7.25
2022-08-27T15:41:16.270Z,7.45
2022-08-27T15:43:44.219Z,6.03
2022-08-27T15:46:14.014Z,8.38
2022-08-27T15:48:41.947Z,7.28
2022-08-27T15:51:13.520Z,5.72
2022-08-27T15:53:42.440Z,6.18
2022-08-27T15:56:10.489Z,5.07
2022-08-27T15:58:38.657Z,7.32
2022-08-27T16:01:10.461Z,6.38
2022-08-27T16:03:42.273Z,6.28
2022-08-27T16:06:10.454Z,6.40
2022-08-27T16:08:42.206Z,5.65
2022-08-27T16:11:10.277Z,6.15
2022-08-27T16:13:38.070Z,7.63
2022-08-27T16:16:07.576Z,7.00
2022-08-27T16:18:36.503Z,6.47
2022-08-27T16:21:06.512Z,5.43
2022-08-27T16:23:34.881Z,6.30
2022-08-27T16:26:04.568Z,5.45
2022-08-27T16:28:32.281Z,7.32
2022-08-27T16:31:00.156Z,7.53
2022-08-27T16:33:30.347Z,4.20
2022-08-27T16:35:58.103Z,6.28
2022-08-27T16:38:27.163Z,4.63
2022-08-27T16:40:56.660Z,5.18
2022-08-27T16:43:26.294Z,3.50
2022-08-27T16:45:55.303Z,6.40
2022-08-27T16:48:44.343Z,4.43
2022-08-27T16:51:19.686Z,5.72
2022-08-27T16:53:49.824Z,6.00
2022-08-27T16:56:18.028Z,6.85
2022-08-27T16:58:48.988Z,5.20
2022-08-27T17:01:19.323Z,5.53
2022-08-27T17:04:08.131Z,4.47
2022-08-27T17:06:39.768Z,7.82
2022-08-27T17:09:10.241Z,6.05
2022-08-27T17:11:41.790Z,8.05
2022-08-27T17:14:10.771Z,6.32
2022-08-27T17:16:38.789Z,6.05
2022-08-27T17:19:07.260Z,4.75
2022-08-27T17:21:36.964Z,7.07
2022-08-27T17:24:05.632Z,5.00
2022-08-27T17:26:41.987Z,5.95
2022-08-27T17:29:09.749Z,6.93
2022-08-27T17:31:40.143Z,6.22
2022-08-27T17:34:08.326Z,4.88
2022-08-27T17:36:36.064Z,10.65
2022-08-27T17:39:04.720Z,6.90
2022-08-27T17:41:37.837Z,9.20
2022-08-27T17:44:10.758Z,4.75
2022-08-27T17:46:38.549Z,7.95
2022-08-27T17:49:06.295Z,5.60
2022-08-27T17:51:35.885Z,7.45
2022-08-27T17:54:25.089Z,8.50
2022-08-27T17:56:52.860Z,6.65
2022-08-27T17:59:21.910Z,2.83
2022-08-27T18:01:49.764Z,8.65
2022-08-27T18:04:17.827Z,9.38
2022-08-27T18:06:45.632Z,7.00
2022-08-27T18:09:15.757Z,5.18
2022-08-27T18:11:44.383Z,5.10
2022-08-27T18:14:12.653Z,5.50
2022-08-27T18:16:47.262Z,4.90
2022-08-27T18:19:15.052Z,8.45
2022-08-27T18:21:46.441Z,6.75
2022-08-27T18:24:15.611Z,8.30
2022-08-27T18:26:44.695Z,5.53
2022-08-27T18:29:14.297Z,5.78
2022-08-27T18:31:42.298Z,10.95
2022-08-27T18:34:11.393Z,11.18
2022-08-27T18:36:39.119Z,8.38
2022-08-27T18:39:06.821Z,9.85
2022-08-27T18:41:34.608Z,5.05
2022-08-27T18:44:11.507Z,8.15
2022-08-27T18:46:45.995Z,7.32
2022-08-27T18:49:15.164Z,6.07
2022-08-27T18:51:43.931Z,6.47
2022-08-27T18:54:12.107Z,6.93
2022-08-27T18:56:39.832Z,6.45
2022-08-27T18:59:07.549Z,8.60
2022-08-27T19:01:35.368Z,4.65
2022-08-27T19:04:05.644Z,4.70
2022-08-27T19:06:34.999Z,7.32
2022-08-27T19:09:07.464Z,8.30
2022-08-27T19:11:35.172Z,7.80
2022-08-27T19:14:05.417Z,10.70
2022-08-27T19:16:40.927Z,5.20
2022-08-27T19:19:08.688Z,5.50
2022-08-27T19:21:38.135Z,8.95
2022-08-27T19:24:06.643Z,8.65
2022-08-27T19:26:34.713Z,11.32
2022-08-27T19:29:06.405Z,7.10
2022-08-27T19:31:36.361Z,7.05
2022-08-27T19:34:05.713Z,6.95
2022-08-27T19:36:42.038Z,9.93
2022-08-27T19:39:12.115Z,10.30
2022-08-27T19:41:39.982Z,7.38
2022-08-27T19:44:07.795Z,8.27
2022-08-27T19:46:36.494Z,9.55
2022-08-27T19:49:07.652Z,6.20
2022-08-27T19:51:36.796Z,7.40
2022-08-27T19:54:09.868Z,7.82
2022-08-27T19:56:38.215Z,10.00
2022-08-27T19:59:20.540Z,9.80
2022-08-27T20:01:49.559Z,8.60
2022-08-27T20:04:17.341Z,6.55
2022-08-27T20:06:46.581Z,9.93
2022-08-27T20:09:16.041Z,7.53
2022-08-27T20:11:45.744Z,9.63
2022-08-27T20:14:13.674Z,9.15
2022-08-27T20:16:41.506Z,10.48
2022-08-27T20:19:10.122Z,14.02
2022-08-27T20:21:38.277Z,10.50
2022-08-27T20:24:07.555Z,4.95
2022-08-27T20:26:35.709Z,7.88
2022-08-27T20:29:05.197Z,7.93
2022-08-27T20:31:32.940Z,8.23
2022-08-27T20:34:00.700Z,10.75
2022-08-27T20:36:29.904Z,6.03
2022-08-27T20:38:57.632Z,8.10
2022-08-27T20:41:27.097Z,9.05
2022-08-27T20:43:55.039Z,7.35
2022-08-27T20:46:25.576Z,8.27
2022-08-27T20:48:54.199Z,7.65
2022-08-27T20:51:22.290Z,7.28
2022-08-27T20:53:50.015Z,8.57
2022-08-27T20:56:17.785Z,9.55
2022-08-27T20:59:04.953Z,6.90
2022-08-27T21:01:32.745Z,7.18
2022-08-27T21:04:00.512Z,10.10
2022-08-27T21:06:33.330Z,7.70
2022-08-27T21:09:01.205Z,8.50
2022-08-27T21:11:29.544Z,9.80
2022-08-27T21:13:58.620Z,11.77
2022-08-27T21:16:26.590Z,7.28
2022-08-27T21:18:55.457Z,9.43
2022-08-27T21:21:23.482Z,6.38
2022-08-27T21:23:51.192Z,11.65
2022-08-27T21:26:20.028Z,8.77
2022-08-27T21:28:47.744Z,6.75
2022-08-27T21:31:16.868Z,10.43
2022-08-27T21:33:44.591Z,6.15
2022-08-27T21:36:12.600Z,6.75
2022-08-27T21:38:40.440Z,11.15
2022-08-27T21:41:08.496Z,8.13
2022-08-27T21:43:36.316Z,9.90
2022-08-27T21:46:04.393Z,7.22
2022-08-27T21:48:36.313Z,10.77
2022-08-27T21:51:08.633Z,9.05
2022-08-27T21:53:36.742Z,8.10
2022-08-27T21:56:05.502Z,7.55
2022-08-27T21:58:33.438Z,10.32
2022-08-27T22:01:05.102Z,7.68
2022-08-27T22:03:33.889Z,11.70
2022-08-27T22:06:07.888Z,6.30
2022-08-27T22:08:35.697Z,9.25
2022-08-27T22:11:07.528Z,8.45
2022-08-27T22:13:35.242Z,8.30
2022-08-27T22:16:04.414Z,8.40
2022-08-27T22:18:32.353Z,10.60
2022-08-27T22:21:00.485Z,10.52
2022-08-27T22:23:31.716Z,9.65
2022-08-27T22:26:00.733Z,7.82
2022-08-27T22:28:29.763Z,8.82
2022-08-27T22:30:57.630Z,8.02
2022-08-27T22:33:25.539Z,6.30
2022-08-27T22:35:53.364Z,8.18
2022-08-27T22:38:21.062Z,6.43
2022-08-27T22:40:51.049Z,14.30
2022-08-27T22:43:19.596Z,7.30
2022-08-27T22:45:47.296Z,7.43
2022-08-27T22:48:15.011Z,8.27
2022-08-27T22:50:42.781Z,5.68
2022-08-27T22:53:10.728Z,8.05
2022-08-27T22:55:38.561Z,10.00
2022-08-27T22:58:07.613Z,7.88
2022-08-27T23:00:40.777Z,4.60
2022-08-27T23:03:10.088Z,8.95
2022-08-27T23:05:40.264Z,12.60
2022-08-27T23:08:11.490Z,7.78
2022-08-27T23:10:39.764Z,10.75
2022-08-27T23:13:09.630Z,6.78
2022-08-27T23:15:38.430Z,6.63
2022-08-27T23:18:06.565Z,7.85
2022-08-27T23:20:34.402Z,8.40
2022-08-27T23:23:03.084Z,5.70
2022-08-27T23:25:48.738Z,10.10
2022-08-27T23:28:18.083Z,8.85
2022-08-27T23:30:46.615Z,8.20
2022-08-27T23:33:14.819Z,8.02
2022-08-27T23:35:47.523Z,7.90
2022-08-27T23:38:16.248Z,10.75
2022-08-27T23:40:44.038Z,9.05
2022-08-27T23:43:12.092Z,11.05
2022-08-27T23:45:41.165Z,9.95
2022-08-27T23:48:09.167Z,9.93
2022-08-27T23:50:37.502Z,8.48
2022-08-27T23:53:06.253Z,9.23
2022-08-27T23:55:34.596Z,6.57
2022-08-27T23:58:03.024Z,9.95
