createdAt,value
2022-11-05T00:02:37.281Z,24.87
2022-11-05T00:05:58.800Z,25.40
2022-11-05T00:09:19.778Z,23.62
2022-11-05T00:12:41.251Z,24.77
2022-11-05T00:16:02.620Z,24.02
2022-11-05T00:19:08.989Z,23.58
2022-11-05T00:22:29.647Z,24.60
2022-11-05T00:25:32.686Z,23.95
2022-11-05T00:28:35.912Z,24.50
2022-11-05T00:31:41.076Z,24.15
2022-11-05T00:34:43.554Z,23.77
2022-11-05T00:37:50.002Z,24.70
2022-11-05T00:40:53.166Z,24.12
2022-11-05T00:44:14.375Z,23.60
2022-11-05T00:47:35.309Z,20.83
2022-11-05T00:50:38.672Z,19.50
2022-11-05T00:53:41.153Z,18.87
2022-11-05T00:56:46.228Z,18.67
2022-11-05T00:59:48.684Z,16.70
2022-11-05T01:02:51.624Z,16.17
2022-11-05T01:05:56.874Z,15.38
2022-11-05T01:08:59.771Z,12.77
2022-11-05T01:12:02.418Z,11.77
2022-11-05T01:15:06.279Z,11.50
2022-11-05T01:18:08.945Z,10.00
2022-11-05T01:21:13.801Z,8.55
2022-11-05T01:24:16.291Z,8.23
2022-11-05T01:27:19.028Z,8.20
2022-11-05T01:30:24.765Z,7.57
2022-11-05T01:33:27.546Z,7.60
2022-11-05T01:36:30.069Z,7.00
2022-11-05T01:39:32.795Z,6.23
2022-11-05T01:42:35.232Z,6.65
2022-11-05T01:45:37.999Z,6.28
2022-11-05T01:48:40.493Z,5.43
2022-11-05T01:51:44.176Z,6.03
2022-11-05T01:54:47.327Z,5.13
2022-11-05T01:57:50.647Z,5.30
2022-11-05T02:00:53.419Z,5.32
2022-11-05T02:04:00.036Z,4.87
2022-11-05T02:07:03.459Z,5.12
2022-11-05T02:10:07.097Z,4.90
2022-11-05T02:13:10.126Z,5.00
2022-11-05T02:16:40.570Z,4.45
2022-11-05T02:20:18.775Z,4.05
2022-11-05T02:23:29.287Z,4.53
2022-11-05T02:27:05.746Z,4.47
2022-11-05T02:30:25.091Z,4.10
2022-11-05T02:33:36.950Z,4.28
2022-11-05T02:37:08.847Z,4.40
2022-11-05T02:40:21.953Z,3.83
2022-11-05T02:43:45.968Z,3.37
2022-11-05T02:47:07.182Z,3.40
2022-11-05T02:50:48.345Z,3.90
2022-11-05T02:53:57.472Z,3.25
2022-11-05T02:57:01.273Z,3.87
2022-11-05T03:00:28.992Z,3.13
2022-11-05T03:03:38.952Z,2.90
2022-11-05T03:07:20.435Z,3.00
2022-11-05T03:10:41.400Z,3.05
2022-11-05T03:13:49.137Z,2.72
2022-11-05T03:17:39.840Z,2.90
2022-11-05T03:20:48.460Z,2.72
2022-11-05T03:24:02.843Z,2.87
2022-11-05T03:27:11.365Z,2.75
2022-11-05T03:30:14.963Z,2.50
2022-11-05T03:33:21.867Z,2.57
2022-11-05T03:36:32.695Z,2.20
2022-11-05T03:39:44.322Z,2.42
2022-11-05T03:42:50.706Z,2.37
2022-11-05T03:46:07.133Z,2.05
2022-11-05T03:49:12.936Z,1.80
2022-11-05T03:52:18.264Z,2.10
2022-11-05T03:55:28.666Z,1.67
2022-11-05T03:58:31.901Z,1.73
2022-11-05T04:01:36.858Z,2.05
2022-11-05T04:04:40.266Z,1.83
2022-11-05T04:08:02.155Z,1.87
2022-11-05T04:11:23.527Z,2.30
2022-11-05T04:14:28.940Z,2.08
2022-11-05T04:17:32.268Z,1.92
2022-11-05T04:20:53.866Z,1.80
2022-11-05T04:24:08.823Z,1.92
2022-11-05T04:27:11.338Z,1.73
2022-11-05T04:30:18.647Z,2.00
2022-11-05T04:33:21.156Z,1.77
2022-11-05T04:36:23.876Z,1.90
2022-11-05T04:39:26.409Z,2.28
2022-11-05T04:42:29.474Z,2.10
2022-11-05T04:45:34.471Z,2.28
2022-11-05T04:48:37.597Z,2.15
2022-11-05T04:51:40.057Z,1.90
2022-11-05T04:54:42.805Z,2.37
2022-11-05T04:57:49.438Z,2.30
2022-11-05T05:00:52.357Z,2.17
2022-11-05T05:03:55.123Z,2.58
2022-11-05T05:06:57.841Z,2.53
2022-11-05T05:10:01.455Z,2.22
2022-11-05T05:13:04.476Z,2.35
2022-11-05T05:16:08.788Z,2.62
2022-11-05T05:19:11.525Z,2.67
2022-11-05T05:22:13.967Z,2.53
2022-11-05T05:25:16.825Z,2.75
2022-11-05T05:28:19.475Z,2.62
2022-11-05T05:31:22.555Z,2.40
2022-11-05T05:34:25.083Z,2.78
2022-11-05T05:37:28.009Z,2.50
2022-11-05T05:40:30.698Z,2.58
2022-11-05T05:43:33.905Z,2.62
2022-11-05T05:46:36.734Z,2.83
2022-11-05T05:49:39.919Z,2.78
2022-11-05T05:52:42.816Z,2.70
2022-11-05T05:55:45.745Z,2.92
2022-11-05T05:58:49.218Z,2.85
2022-11-05T06:01:52.605Z,2.90
2022-11-05T06:04:55.519Z,3.22
2022-11-05T06:07:58.070Z,3.00
2022-11-05T06:11:03.685Z,3.20
2022-11-05T06:14:06.184Z,2.90
2022-11-05T06:17:09.028Z,3.20
2022-11-05T06:20:12.907Z,3.60
2022-11-05T06:23:15.908Z,3.50
2022-11-05T06:26:18.902Z,3.55
2022-11-05T06:29:21.832Z,3.00
2022-11-05T06:32:24.782Z,3.50
2022-11-05T06:35:27.663Z,3.65
2022-11-05T06:38:32.982Z,3.83
2022-11-05T06:41:56.960Z,3.80
2022-11-05T06:44:59.053Z,3.45
2022-11-05T06:48:02.735Z,3.80
2022-11-05T06:51:07.201Z,3.40
2022-11-05T06:54:10.174Z,3.20
2022-11-05T06:57:13.273Z,3.40
2022-11-05T07:00:17.537Z,3.75
2022-11-05T07:03:20.176Z,3.95
2022-11-05T07:06:23.180Z,3.72
2022-11-05T07:09:25.702Z,3.47
2022-11-05T07:12:28.574Z,4.05
2022-11-05T07:15:31.492Z,3.08
2022-11-05T07:18:34.653Z,3.60
2022-11-05T07:21:37.147Z,3.55
2022-11-05T07:24:39.972Z,3.47
2022-11-05T07:27:44.487Z,3.55
2022-11-05T07:30:48.321Z,3.10
2022-11-05T07:33:50.794Z,3.78
2022-11-05T07:36:53.668Z,2.97
2022-11-05T07:39:56.198Z,4.17
2022-11-05T07:43:00.914Z,3.72
2022-11-05T07:46:03.406Z,3.60
2022-11-05T07:49:06.213Z,3.33
2022-11-05T07:52:08.743Z,3.83
2022-11-05T07:55:13.259Z,3.30
2022-11-05T07:58:15.774Z,2.78
2022-11-05T08:01:18.827Z,3.08
2022-11-05T08:04:22.170Z,3.60
2022-11-05T08:07:24.753Z,3.25
2022-11-05T08:10:30.295Z,3.50
2022-11-05T08:13:33.385Z,3.60
2022-11-05T08:16:36.268Z,3.25
2022-11-05T08:19:38.861Z,3.28
2022-11-05T08:22:43.677Z,3.53
2022-11-05T08:25:46.097Z,2.90
2022-11-05T08:28:48.862Z,3.30
2022-11-05T08:31:51.493Z,3.17
2022-11-05T08:34:54.481Z,3.45
2022-11-05T08:38:02.885Z,3.20
2022-11-05T08:41:06.432Z,2.90
2022-11-05T08:44:09.097Z,3.58
2022-11-05T08:47:12.363Z,3.58
2022-11-05T08:50:16.947Z,3.47
2022-11-05T08:53:19.715Z,3.83
2022-11-05T08:56:23.346Z,3.70
2022-11-05T08:59:26.176Z,3.80
2022-11-05T09:02:28.977Z,3.70
2022-11-05T09:05:37.673Z,3.30
2022-11-05T09:08:40.233Z,3.28
2022-11-05T09:12:10.633Z,2.00
2022-11-05T09:15:06.518Z,3.50
2022-11-05T09:18:12.244Z,3.15
2022-11-05T09:21:15.009Z,2.92
2022-11-05T09:24:17.803Z,2.75
2022-11-05T09:27:20.293Z,3.10
2022-11-05T09:30:23.405Z,2.25
2022-11-05T09:33:26.546Z,3.20
2022-11-05T09:36:29.274Z,2.50
2022-11-05T09:39:32.035Z,2.83
2022-11-05T09:42:39.198Z,2.77
2022-11-05T09:45:41.695Z,2.87
2022-11-05T09:48:46.631Z,2.78
2022-11-05T09:51:49.238Z,2.85
2022-11-05T09:54:54.299Z,2.78
2022-11-05T09:58:01.692Z,2.50
2022-11-05T10:01:07.904Z,2.47
2022-11-05T10:04:18.617Z,2.50
2022-11-05T10:07:28.065Z,2.72
2022-11-05T10:10:40.768Z,2.10
2022-11-05T10:13:50.966Z,2.00
2022-11-05T10:16:59.637Z,2.08
2022-11-05T10:20:17.382Z,2.40
2022-11-05T10:23:21.910Z,2.42
2022-11-05T10:26:26.969Z,1.95
2022-11-05T10:29:32.553Z,2.13
2022-11-05T10:32:38.754Z,2.10
2022-11-05T10:35:48.208Z,2.00
2022-11-05T10:38:51.582Z,2.00
2022-11-05T10:41:54.336Z,1.90
2022-11-05T10:45:05.426Z,1.80
2022-11-05T10:48:59.377Z,1.85
2022-11-05T10:52:15.916Z,2.22
2022-11-05T10:55:33.683Z,1.70
2022-11-05T10:58:37.626Z,1.60
2022-11-05T11:01:41.498Z,1.37
2022-11-05T11:04:44.496Z,2.08
2022-11-05T11:08:23.999Z,2.10
2022-11-05T11:11:40.592Z,1.50
2022-11-05T11:14:44.216Z,1.60
2022-11-05T11:17:47.243Z,1.90
2022-11-05T11:20:50.295Z,2.10
2022-11-05T11:24:04.368Z,1.70
2022-11-05T11:27:30.661Z,2.05
2022-11-05T11:30:35.298Z,2.30
2022-11-05T11:33:39.821Z,2.30
2022-11-05T11:36:48.215Z,1.98
2022-11-05T11:40:12.938Z,3.10
2022-11-05T11:43:24.705Z,2.25
2022-11-05T11:46:31.931Z,2.35
2022-11-05T11:49:50.809Z,1.97
2022-11-05T11:52:53.812Z,2.33
2022-11-05T11:56:02.349Z,2.58
2022-11-05T11:59:16.051Z,1.87
2022-11-05T12:02:30.299Z,2.40
2022-11-05T12:05:37.617Z,1.80
2022-11-05T12:09:02.053Z,2.12
2022-11-05T12:12:15.932Z,2.03
2022-11-05T12:15:47.934Z,1.80
2022-11-05T12:18:58.636Z,1.90
2022-11-05T12:22:01.490Z,1.73
2022-11-05T12:25:28.652Z,1.95
2022-11-05T12:29:16.797Z,1.83
2022-11-05T12:32:38.565Z,1.70
2022-11-05T12:35:57.623Z,1.77
2022-11-05T12:39:49.562Z,1.80
2022-11-05T12:43:11.919Z,1.80
2022-11-05T12:46:15.023Z,1.85
2022-11-05T12:49:42.727Z,1.80
2022-11-05T12:53:14.449Z,1.70
2022-11-05T12:56:21.662Z,1.80
2022-11-05T12:59:30.750Z,2.10
2022-11-05T13:02:44.793Z,1.98
2022-11-05T13:06:06.338Z,2.05
2022-11-05T13:09:27.797Z,2.53
2022-11-05T13:12:33.036Z,1.90
2022-11-05T13:15:40.097Z,2.20
2022-11-05T13:18:56.987Z,2.30
2022-11-05T13:22:26.491Z,2.03
2022-11-05T13:25:31.717Z,2.65
2022-11-05T13:28:58.531Z,3.00
2022-11-05T13:32:08.427Z,2.37
2022-11-05T13:35:28.932Z,2.10
2022-11-05T13:38:50.848Z,1.83
2022-11-05T13:42:08.701Z,2.17
2022-11-05T13:45:29.637Z,2.30
2022-11-05T13:48:41.573Z,2.62
2022-11-05T13:51:53.122Z,2.20
2022-11-05T13:55:20.854Z,2.10
2022-11-05T13:58:52.070Z,1.98
2022-11-05T14:02:11.169Z,2.10
2022-11-05T14:05:34.543Z,2.28
2022-11-05T14:08:44.379Z,2.28
2022-11-05T14:11:53.947Z,1.60
2022-11-05T14:15:03.760Z,2.10
2022-11-05T14:18:35.265Z,1.70
2022-11-05T14:21:58.202Z,1.67
2022-11-05T14:25:05.805Z,1.77
2022-11-05T14:28:36.520Z,1.33
2022-11-05T14:32:08.397Z,1.75
2022-11-05T14:35:17.804Z,1.40
2022-11-05T14:38:23.945Z,1.23
2022-11-05T14:41:26.627Z,1.40
2022-11-05T14:44:34.334Z,1.27
2022-11-05T14:47:41.285Z,1.45
2022-11-05T14:50:46.347Z,2.03
2022-11-05T14:53:49.102Z,1.60
2022-11-05T14:57:00.126Z,1.40
2022-11-05T15:00:04.373Z,1.73
2022-11-05T15:03:33.603Z,1.30
2022-11-05T15:06:36.737Z,1.23
2022-11-05T15:09:56.218Z,1.20
2022-11-05T15:13:05.865Z,1.37
2022-11-05T15:16:08.988Z,1.05
2022-11-05T15:19:27.609Z,1.40
2022-11-05T15:22:34.293Z,1.30
2022-11-05T15:25:56.119Z,1.20
2022-11-05T15:28:59.588Z,1.10
2022-11-05T15:32:02.488Z,1.20
2022-11-05T15:35:18.520Z,0.90
2022-11-05T15:38:34.159Z,1.37
2022-11-05T15:41:37.197Z,1.90
2022-11-05T15:44:42.126Z,1.40
2022-11-05T15:47:48.497Z,1.27
2022-11-05T15:50:51.408Z,1.48
2022-11-05T15:54:16.052Z,1.20
2022-11-05T15:57:29.258Z,1.33
2022-11-05T16:00:35.270Z,1.20
2022-11-05T16:03:39.325Z,1.00
2022-11-05T16:06:43.519Z,1.20
2022-11-05T16:09:55.290Z,1.13
2022-11-05T16:12:58.074Z,0.62
2022-11-05T16:16:23.491Z,0.75
2022-11-05T16:19:40.232Z,0.60
2022-11-05T16:22:49.641Z,0.70
2022-11-05T16:25:54.850Z,0.60
2022-11-05T16:28:59.505Z,0.70
2022-11-05T16:32:14.786Z,0.50
2022-11-05T16:35:23.421Z,0.70
2022-11-05T16:38:26.121Z,0.40
2022-11-05T16:41:28.998Z,0.60
2022-11-05T16:44:31.756Z,0.60
2022-11-05T16:47:34.562Z,0.55
2022-11-05T16:50:37.766Z,0.98
2022-11-05T16:53:41.139Z,0.77
2022-11-05T16:56:45.211Z,0.50
2022-11-05T16:59:48.220Z,0.60
2022-11-05T17:02:51.272Z,0.70
2022-11-05T17:05:54.293Z,0.60
2022-11-05T17:08:56.778Z,0.52
2022-11-05T17:12:02.299Z,0.67
2022-11-05T17:15:25.774Z,0.62
2022-11-05T17:18:28.667Z,0.73
2022-11-05T17:21:31.650Z,0.95
2022-11-05T17:24:34.975Z,1.02
2022-11-05T17:27:37.675Z,0.97
2022-11-05T17:30:43.314Z,0.70
2022-11-05T17:33:47.553Z,0.70
2022-11-05T17:36:50.314Z,0.80
2022-11-05T17:39:53.125Z,0.93
2022-11-05T17:42:56.216Z,0.70
2022-11-05T17:46:04.373Z,0.70
2022-11-05T17:49:07.672Z,0.80
2022-11-05T17:52:10.569Z,0.73
2022-11-05T17:55:17.506Z,0.82
2022-11-05T17:58:20.001Z,0.70
2022-11-05T18:01:29.337Z,0.73
2022-11-05T18:04:32.578Z,0.90
2022-11-05T18:07:35.326Z,0.60
2022-11-05T18:10:39.786Z,0.93
2022-11-05T18:13:42.467Z,1.00
2022-11-05T18:16:46.566Z,0.73
2022-11-05T18:19:49.158Z,0.60
2022-11-05T18:22:52.085Z,0.73
2022-11-05T18:25:54.783Z,0.57
2022-11-05T18:29:00.326Z,0.90
2022-11-05T18:32:02.977Z,1.10
2022-11-05T18:35:07.036Z,0.75
2022-11-05T18:38:10.397Z,0.88
2022-11-05T18:41:14.066Z,1.12
2022-11-05T18:44:17.082Z,1.07
2022-11-05T18:47:20.469Z,0.80
2022-11-05T18:50:23.083Z,1.00
2022-11-05T18:53:27.376Z,1.00
2022-11-05T18:56:30.203Z,0.90
2022-11-05T18:59:38.633Z,1.07
2022-11-05T19:02:42.437Z,0.73
2022-11-05T19:05:47.732Z,0.80
2022-11-05T19:08:51.265Z,0.70
2022-11-05T19:11:57.052Z,0.60
2022-11-05T19:15:02.665Z,0.90
2022-11-05T19:18:06.171Z,0.52
2022-11-05T19:21:14.605Z,0.68
2022-11-05T19:24:17.802Z,0.60
2022-11-05T19:27:20.507Z,0.80
2022-11-05T19:30:24.520Z,0.60
2022-11-05T19:33:27.380Z,0.60
2022-11-05T19:36:30.441Z,1.00
2022-11-05T19:39:33.097Z,0.70
2022-11-05T19:42:36.469Z,0.80
2022-11-05T19:45:44.613Z,0.80
2022-11-05T19:48:48.324Z,0.73
2022-11-05T19:51:51.264Z,0.90
2022-11-05T19:54:54.412Z,0.50
2022-11-05T19:57:56.875Z,0.75
2022-11-05T20:01:00.336Z,0.80
2022-11-05T20:04:04.789Z,0.75
2022-11-05T20:07:07.563Z,0.80
2022-11-05T20:10:12.487Z,0.80
2022-11-05T20:13:19.804Z,0.80
2022-11-05T20:16:36.830Z,1.00
2022-11-05T20:19:39.601Z,0.80
2022-11-05T20:22:43.445Z,0.98
2022-11-05T20:25:46.232Z,0.98
2022-11-05T20:28:49.285Z,1.02
2022-11-05T20:31:52.738Z,0.90
2022-11-05T20:34:55.728Z,0.70
2022-11-05T20:37:58.447Z,0.90
2022-11-05T20:41:07.756Z,0.90
2022-11-05T20:44:10.327Z,0.70
2022-11-05T20:47:16.280Z,0.77
2022-11-05T20:50:18.969Z,0.90
2022-11-05T20:53:22.311Z,0.50
2022-11-05T20:56:27.355Z,0.73
2022-11-05T20:59:30.339Z,0.60
2022-11-05T21:02:35.109Z,0.57
2022-11-05T21:05:38.135Z,0.60
2022-11-05T21:08:41.341Z,0.80
2022-11-05T21:12:03.125Z,0.50
2022-11-05T21:15:06.285Z,0.47
2022-11-05T21:18:09.531Z,0.30
2022-11-05T21:21:18.254Z,0.50
2022-11-05T21:24:21.425Z,0.40
2022-11-05T21:27:24.506Z,0.43
2022-11-05T21:30:29.530Z,0.35
2022-11-05T21:33:33.325Z,0.30
2022-11-05T21:36:36.742Z,0.30
2022-11-05T21:39:39.550Z,0.55
2022-11-05T21:42:43.364Z,0.30
2022-11-05T21:45:58.211Z,0.40
2022-11-05T21:49:06.354Z,0.60
2022-11-05T21:52:30.207Z,0.30
2022-11-05T21:55:51.745Z,0.40
2022-11-05T21:59:16.430Z,0.20
2022-11-05T22:02:21.873Z,0.40
2022-11-05T22:05:25.188Z,0.77
2022-11-05T22:08:27.591Z,0.50
2022-11-05T22:11:36.082Z,0.40
2022-11-05T22:14:39.364Z,0.50
2022-11-05T22:17:46.577Z,0.50
2022-11-05T22:20:49.687Z,0.47
2022-11-05T22:23:53.501Z,0.55
2022-11-05T22:26:56.292Z,0.60
2022-11-05T22:29:59.733Z,0.62
2022-11-05T22:33:02.720Z,0.73
2022-11-05T22:36:06.152Z,0.53
2022-11-05T22:39:10.079Z,0.62
2022-11-05T22:42:13.427Z,0.80
2022-11-05T22:45:16.401Z,0.60
2022-11-05T22:48:19.262Z,0.73
2022-11-05T22:51:24.780Z,0.60
2022-11-05T22:54:27.744Z,0.45
2022-11-05T22:57:30.205Z,0.70
2022-11-05T23:00:37.284Z,0.40
2022-11-05T23:03:40.843Z,0.70
2022-11-05T23:07:02.441Z,0.67
2022-11-05T23:10:24.071Z,0.70
2022-11-05T23:13:27.315Z,0.77
2022-11-05T23:16:48.367Z,0.80
2022-11-05T23:20:09.724Z,0.80
2022-11-05T23:23:32.033Z,0.90
2022-11-05T23:26:51.759Z,1.02
2022-11-05T23:29:58.103Z,0.90
2022-11-05T23:33:00.871Z,0.73
2022-11-05T23:36:22.593Z,0.85
2022-11-05T23:39:25.445Z,0.60
2022-11-05T23:42:46.197Z,0.85
2022-11-05T23:45:54.929Z,0.82
2022-11-05T23:48:57.357Z,0.88
2022-11-05T23:52:00.347Z,0.90
2022-11-05T23:55:02.902Z,0.90
2022-11-05T23:58:06.118Z,0.60
