createdAt,value
2022-09-30T00:01:50.988Z,13.40
2022-09-30T00:04:23.337Z,13.40
2022-09-30T00:06:53.564Z,13.40
2022-09-30T00:09:22.952Z,13.40
2022-09-30T00:11:51.968Z,13.40
2022-09-30T00:14:24.456Z,13.40
2022-09-30T00:16:53.055Z,13.40
2022-09-30T00:19:21.591Z,13.40
2022-09-30T00:21:50.183Z,13.40
2022-09-30T00:24:18.808Z,13.40
2022-09-30T00:26:47.334Z,13.40
2022-09-30T00:29:15.901Z,13.30
2022-09-30T00:31:45.959Z,13.30
2022-09-30T00:34:14.593Z,13.30
2022-09-30T00:36:45.629Z,13.40
2022-09-30T00:39:16.836Z,13.30
2022-09-30T00:41:47.472Z,13.30
2022-09-30T00:44:52.851Z,13.30
2022-09-30T00:47:40.128Z,13.30
2022-09-30T00:50:29.493Z,13.30
2022-09-30T00:53:13.552Z,13.40
2022-09-30T00:55:56.764Z,13.30
2022-09-30T00:58:31.509Z,13.30
2022-09-30T01:01:02.822Z,13.30
2022-09-30T01:03:36.775Z,13.30
2022-09-30T01:06:06.438Z,13.30
2022-09-30T01:08:39.697Z,13.30
2022-09-30T01:11:08.595Z,13.30
2022-09-30T01:13:38.659Z,13.30
2022-09-30T01:16:30.970Z,13.30
2022-09-30T01:19:22.681Z,13.30
2022-09-30T01:22:17.560Z,13.20
2022-09-30T01:25:12.678Z,13.30
2022-09-30T01:28:27.516Z,13.20
2022-09-30T01:31:09.323Z,13.20
2022-09-30T01:33:48.470Z,13.20
2022-09-30T01:36:40.961Z,13.20
2022-09-30T01:39:26.743Z,13.20
2022-09-30T01:42:10.125Z,13.20
2022-09-30T01:44:49.756Z,13.20
2022-09-30T01:47:26.499Z,13.20
2022-09-30T01:50:02.077Z,13.20
2022-09-30T01:52:40.219Z,13.20
2022-09-30T01:55:15.364Z,13.20
2022-09-30T01:57:50.481Z,13.20
2022-09-30T02:00:19.929Z,13.20
2022-09-30T02:02:55.307Z,13.20
2022-09-30T02:05:30.718Z,13.20
2022-09-30T02:08:05.544Z,13.20
2022-09-30T02:10:39.022Z,13.20
2022-09-30T02:13:13.953Z,13.20
2022-09-30T02:15:48.416Z,13.20
2022-09-30T02:18:23.146Z,13.20
2022-09-30T02:20:59.251Z,13.20
2022-09-30T02:23:30.637Z,13.20
2022-09-30T02:26:06.058Z,13.20
2022-09-30T02:28:40.031Z,13.20
2022-09-30T02:31:13.320Z,13.20
2022-09-30T02:33:48.219Z,13.20
2022-09-30T02:36:23.383Z,13.20
2022-09-30T02:39:01.729Z,13.20
2022-09-30T02:41:35.859Z,13.20
2022-09-30T02:44:04.765Z,13.20
2022-09-30T02:46:44.890Z,13.20
2022-09-30T02:49:22.891Z,13.20
2022-09-30T02:52:08.164Z,13.20
2022-09-30T02:54:46.031Z,13.10
2022-09-30T02:57:20.769Z,13.20
2022-09-30T02:59:52.816Z,13.10
2022-09-30T03:02:22.307Z,13.20
2022-09-30T03:04:52.701Z,13.20
2022-09-30T03:07:21.379Z,13.10
2022-09-30T03:09:49.953Z,13.20
2022-09-30T03:12:38.029Z,13.20
2022-09-30T03:15:32.252Z,13.10
2022-09-30T03:18:22.698Z,13.10
2022-09-30T03:21:09.868Z,13.10
2022-09-30T03:24:07.215Z,13.10
2022-09-30T03:26:41.913Z,13.10
2022-09-30T03:29:20.417Z,13.10
2022-09-30T03:32:05.665Z,13.10
2022-09-30T03:35:05.906Z,13.10
2022-09-30T03:37:47.690Z,13.10
2022-09-30T03:40:25.013Z,13.10
2022-09-30T03:43:01.638Z,13.10
2022-09-30T03:45:36.830Z,13.00
2022-09-30T03:48:09.227Z,13.00
2022-09-30T03:50:38.717Z,13.10
2022-09-30T03:53:13.928Z,13.10
2022-09-30T03:55:49.012Z,13.00
2022-09-30T03:58:19.038Z,13.00
2022-09-30T04:00:50.879Z,13.00
2022-09-30T04:03:20.786Z,13.00
2022-09-30T04:05:50.162Z,13.00
2022-09-30T04:08:20.165Z,13.00
2022-09-30T04:10:48.675Z,13.00
2022-09-30T04:13:17.272Z,12.90
2022-09-30T04:15:46.399Z,12.90
2022-09-30T04:18:14.964Z,12.90
2022-09-30T04:20:43.488Z,12.90
2022-09-30T04:23:12.031Z,12.90
2022-09-30T04:25:41.988Z,12.90
2022-09-30T04:28:10.541Z,12.90
2022-09-30T04:30:39.538Z,12.90
2022-09-30T04:33:08.092Z,12.90
2022-09-30T04:35:39.240Z,12.80
2022-09-30T04:38:08.041Z,12.90
2022-09-30T04:40:39.095Z,12.80
2022-09-30T04:43:09.360Z,12.80
2022-09-30T04:45:39.279Z,12.80
2022-09-30T04:48:08.008Z,12.80
2022-09-30T04:50:36.488Z,12.80
2022-09-30T04:53:05.038Z,12.80
2022-09-30T04:55:33.640Z,12.90
2022-09-30T04:58:02.221Z,12.80
2022-09-30T05:00:32.185Z,12.80
2022-09-30T05:03:00.802Z,12.80
2022-09-30T05:05:29.292Z,12.80
2022-09-30T05:08:02.537Z,12.80
2022-09-30T05:10:32.035Z,12.80
2022-09-30T05:13:00.825Z,12.80
2022-09-30T05:15:29.407Z,12.80
2022-09-30T05:17:59.361Z,12.80
2022-09-30T05:20:27.970Z,12.80
2022-09-30T05:22:57.477Z,12.80
2022-09-30T05:25:26.076Z,12.70
2022-09-30T05:27:54.624Z,12.70
2022-09-30T05:30:23.104Z,12.70
2022-09-30T05:32:51.929Z,12.70
2022-09-30T05:35:21.823Z,12.70
2022-09-30T05:37:50.336Z,12.70
2022-09-30T05:40:19.083Z,12.70
2022-09-30T05:42:48.210Z,12.70
2022-09-30T05:45:16.899Z,12.70
2022-09-30T05:47:45.537Z,12.60
2022-09-30T05:50:14.024Z,12.70
2022-09-30T05:52:43.896Z,12.70
2022-09-30T05:55:12.436Z,12.70
2022-09-30T05:57:41.012Z,12.60
2022-09-30T06:00:11.207Z,12.70
2022-09-30T06:02:43.008Z,12.70
2022-09-30T06:05:13.367Z,12.60
2022-09-30T06:07:43.635Z,12.60
2022-09-30T06:10:12.463Z,12.60
2022-09-30T06:12:41.168Z,12.70
2022-09-30T06:15:11.076Z,12.60
2022-09-30T06:17:42.503Z,12.60
2022-09-30T06:20:11.763Z,12.70
2022-09-30T06:22:40.283Z,12.70
2022-09-30T06:25:11.294Z,12.70
2022-09-30T06:27:40.018Z,12.70
2022-09-30T06:30:10.630Z,12.70
2022-09-30T06:32:39.331Z,12.80
2022-09-30T06:35:08.849Z,12.80
2022-09-30T06:37:38.029Z,12.80
2022-09-30T06:40:09.935Z,12.80
2022-09-30T06:42:38.520Z,12.80
2022-09-30T06:45:09.241Z,12.80
2022-09-30T06:47:39.241Z,12.90
2022-09-30T06:50:20.068Z,12.90
2022-09-30T06:52:52.327Z,12.90
2022-09-30T06:55:24.363Z,13.00
2022-09-30T06:57:52.990Z,13.00
2022-09-30T07:00:21.779Z,13.00
2022-09-30T07:02:50.437Z,13.00
2022-09-30T07:05:19.887Z,13.10
2022-09-30T07:07:49.237Z,13.10
2022-09-30T07:10:17.963Z,13.10
2022-09-30T07:12:52.067Z,13.20
2022-09-30T07:15:22.964Z,13.20
2022-09-30T07:17:56.679Z,13.20
2022-09-30T07:20:25.491Z,13.30
2022-09-30T07:22:54.124Z,13.30
2022-09-30T07:25:22.631Z,13.40
2022-09-30T07:27:53.040Z,13.40
2022-09-30T07:30:27.436Z,13.40
2022-09-30T07:32:56.236Z,13.40
2022-09-30T07:35:24.783Z,13.50
2022-09-30T07:37:53.305Z,13.60
2022-09-30T07:40:21.866Z,13.60
2022-09-30T07:42:51.882Z,13.60
2022-09-30T07:45:21.011Z,13.60
2022-09-30T07:47:53.527Z,13.70
2022-09-30T07:50:22.563Z,13.80
2022-09-30T07:52:51.091Z,13.80
2022-09-30T07:55:19.629Z,13.80
2022-09-30T07:57:48.205Z,13.90
2022-09-30T08:00:41.033Z,14.00
2022-09-30T08:03:06.753Z,14.00
2022-09-30T08:05:40.877Z,14.10
2022-09-30T08:08:09.466Z,14.20
2022-09-30T08:10:38.000Z,14.20
2022-09-30T08:13:06.678Z,14.30
2022-09-30T08:15:36.990Z,14.30
2022-09-30T08:18:05.744Z,14.40
2022-09-30T08:20:34.622Z,14.40
2022-09-30T08:23:04.363Z,14.50
2022-09-30T08:25:32.902Z,14.60
2022-09-30T08:28:01.648Z,14.60
2022-09-30T08:30:30.425Z,14.70
2022-09-30T08:33:00.967Z,14.70
2022-09-30T08:35:29.659Z,14.80
2022-09-30T08:37:58.312Z,14.80
2022-09-30T08:40:30.346Z,14.90
2022-09-30T08:43:14.321Z,14.90
2022-09-30T08:45:53.976Z,14.90
2022-09-30T08:48:40.359Z,14.90
2022-09-30T08:51:30.594Z,14.90
2022-09-30T08:54:04.520Z,15.00
2022-09-30T08:56:34.773Z,14.90
2022-09-30T08:59:09.882Z,15.00
2022-09-30T09:01:43.945Z,14.90
2022-09-30T09:04:15.173Z,14.90
2022-09-30T09:06:55.696Z,14.90
2022-09-30T09:09:49.002Z,15.00
2022-09-30T09:12:31.130Z,15.00
2022-09-30T09:15:26.524Z,14.90
2022-09-30T09:18:38.628Z,14.90
2022-09-30T09:21:22.378Z,15.00
2022-09-30T09:23:52.979Z,15.00
2022-09-30T09:26:21.583Z,15.00
2022-09-30T09:29:07.841Z,15.00
2022-09-30T09:31:36.727Z,15.00
2022-09-30T09:34:12.148Z,15.10
2022-09-30T09:37:06.204Z,15.10
2022-09-30T09:40:13.321Z,15.20
2022-09-30T09:43:00.836Z,15.30
2022-09-30T09:45:37.926Z,15.40
2022-09-30T09:48:12.323Z,15.50
2022-09-30T09:50:54.502Z,15.60
2022-09-30T09:53:41.534Z,15.70
2022-09-30T09:56:19.478Z,15.90
2022-09-30T09:59:13.399Z,16.00
2022-09-30T10:01:44.691Z,16.20
2022-09-30T10:04:19.292Z,16.40
2022-09-30T10:06:52.915Z,16.50
2022-09-30T10:09:34.962Z,16.70
2022-09-30T10:12:29.593Z,16.90
2022-09-30T10:15:05.290Z,17.20
2022-09-30T10:17:36.058Z,17.40
2022-09-30T10:20:18.071Z,17.50
2022-09-30T10:22:46.668Z,17.70
2022-09-30T10:25:24.952Z,17.90
2022-09-30T10:28:00.490Z,18.10
2022-09-30T10:30:39.784Z,18.30
2022-09-30T10:33:17.852Z,18.50
2022-09-30T10:36:02.414Z,18.70
2022-09-30T10:38:32.263Z,18.90
2022-09-30T10:41:03.747Z,19.10
2022-09-30T10:43:45.444Z,19.30
2022-09-30T10:46:27.221Z,19.50
2022-09-30T10:48:58.978Z,19.70
2022-09-30T10:51:34.085Z,19.90
2022-09-30T10:54:03.629Z,20.10
2022-09-30T10:56:41.823Z,20.20
2022-09-30T10:59:33.918Z,20.30
2022-09-30T11:02:17.530Z,20.50
2022-09-30T11:04:51.901Z,20.60
2022-09-30T11:07:29.776Z,20.70
2022-09-30T11:10:06.166Z,20.80
2022-09-30T11:12:45.282Z,20.90
2022-09-30T11:15:21.520Z,21.00
2022-09-30T11:17:58.990Z,21.20
2022-09-30T11:20:32.618Z,21.30
2022-09-30T11:23:07.071Z,21.40
2022-09-30T11:25:44.913Z,21.50
2022-09-30T11:28:44.409Z,21.60
2022-09-30T11:31:25.356Z,21.70
2022-09-30T11:34:15.960Z,21.80
2022-09-30T11:36:52.519Z,21.90
2022-09-30T11:39:52.396Z,22.00
2022-09-30T11:42:31.197Z,22.10
2022-09-30T11:45:10.931Z,22.20
2022-09-30T11:47:59.092Z,22.20
2022-09-30T11:50:50.847Z,22.30
2022-09-30T11:53:31.629Z,22.30
2022-09-30T11:56:36.820Z,22.30
2022-09-30T11:59:16.204Z,22.30
2022-09-30T12:01:50.023Z,22.30
2022-09-30T12:04:23.883Z,22.30
2022-09-30T12:06:58.625Z,22.30
2022-09-30T12:09:32.790Z,22.30
2022-09-30T12:12:08.588Z,22.30
2022-09-30T12:14:45.115Z,22.30
2022-09-30T12:17:34.260Z,22.20
2022-09-30T12:20:12.201Z,22.20
2022-09-30T12:22:45.856Z,22.20
2022-09-30T12:25:19.845Z,22.20
2022-09-30T12:27:54.630Z,22.20
2022-09-30T12:30:23.979Z,22.20
2022-09-30T12:33:30.941Z,22.20
2022-09-30T12:36:41.126Z,22.10
2022-09-30T12:39:54.803Z,22.10
2022-09-30T12:43:09.984Z,22.10
2022-09-30T12:46:09.627Z,22.10
2022-09-30T12:48:44.068Z,22.10
2022-09-30T12:51:27.756Z,22.10
2022-09-30T12:54:04.591Z,22.00
2022-09-30T12:56:37.661Z,22.00
2022-09-30T12:59:06.292Z,21.90
2022-09-30T13:01:39.389Z,21.90
2022-09-30T13:04:33.230Z,21.90
2022-09-30T13:07:20.249Z,21.80
2022-09-30T13:10:28.350Z,21.80
2022-09-30T13:13:24.726Z,21.70
2022-09-30T13:15:54.321Z,21.60
2022-09-30T13:19:00.682Z,21.50
2022-09-30T13:21:32.207Z,21.40
2022-09-30T13:24:01.862Z,21.40
2022-09-30T13:26:42.165Z,21.30
2022-09-30T13:29:39.752Z,21.30
2022-09-30T13:32:12.073Z,21.30
2022-09-30T13:35:00.687Z,21.30
2022-09-30T13:37:40.697Z,21.20
2022-09-30T13:40:32.901Z,21.10
2022-09-30T13:43:17.812Z,21.10
2022-09-30T13:45:49.183Z,21.10
2022-09-30T13:48:20.529Z,21.00
2022-09-30T13:50:51.424Z,21.00
2022-09-30T13:53:33.114Z,21.00
2022-09-30T13:56:06.977Z,21.00
2022-09-30T13:59:10.043Z,20.90
2022-09-30T14:02:09.652Z,20.90
2022-09-30T14:05:05.781Z,20.90
2022-09-30T14:07:47.833Z,20.80
2022-09-30T14:10:43.316Z,20.80
2022-09-30T14:13:32.321Z,20.70
2022-09-30T14:16:39.296Z,20.70
2022-09-30T14:19:26.391Z,20.60
2022-09-30T14:21:58.071Z,20.60
2022-09-30T14:24:28.579Z,20.60
2022-09-30T14:27:23.248Z,20.50
2022-09-30T14:30:05.018Z,20.50
2022-09-30T14:32:39.544Z,20.50
2022-09-30T14:35:10.387Z,20.50
2022-09-30T14:37:47.885Z,20.40
2022-09-30T14:40:20.841Z,20.40
2022-09-30T14:42:50.994Z,20.40
2022-09-30T14:45:26.953Z,20.40
2022-09-30T14:47:59.752Z,20.40
2022-09-30T14:50:32.419Z,20.40
2022-09-30T14:53:03.282Z,20.30
2022-09-30T14:55:34.477Z,20.30
2022-09-30T14:58:28.723Z,20.20
2022-09-30T15:01:08.070Z,20.20
2022-09-30T15:03:39.738Z,20.20
2022-09-30T15:06:20.064Z,20.20
2022-09-30T15:08:50.161Z,20.10
2022-09-30T15:11:21.404Z,20.10
2022-09-30T15:13:59.008Z,20.10
2022-09-30T15:16:30.727Z,20.10
2022-09-30T15:19:00.689Z,20.10
2022-09-30T15:21:32.786Z,20.00
2022-09-30T15:24:02.901Z,20.00
2022-09-30T15:26:34.006Z,20.00
2022-09-30T15:29:07.137Z,20.00
2022-09-30T15:31:36.308Z,19.90
2022-09-30T15:34:08.938Z,19.90
2022-09-30T15:36:38.962Z,19.90
2022-09-30T15:39:19.795Z,19.90
2022-09-30T15:41:48.836Z,19.90
2022-09-30T15:44:38.034Z,19.80
2022-09-30T15:47:09.997Z,19.80
2022-09-30T15:49:49.863Z,19.80
2022-09-30T15:52:29.501Z,19.70
2022-09-30T15:54:59.188Z,19.70
2022-09-30T15:57:46.952Z,19.70
2022-09-30T16:00:39.602Z,19.70
2022-09-30T16:03:29.025Z,19.70
2022-09-30T16:06:08.420Z,19.70
2022-09-30T16:08:45.164Z,19.70
2022-09-30T16:11:21.980Z,19.70
2022-09-30T16:13:52.405Z,19.70
2022-09-30T16:16:26.430Z,19.60
2022-09-30T16:18:57.196Z,19.60
2022-09-30T16:21:45.351Z,19.50
2022-09-30T16:24:45.060Z,19.50
2022-09-30T16:27:31.401Z,19.40
2022-09-30T16:30:01.620Z,19.30
2022-09-30T16:32:36.967Z,19.20
2022-09-30T16:35:07.356Z,19.20
2022-09-30T16:37:36.289Z,19.10
2022-09-30T16:40:23.114Z,19.00
2022-09-30T16:42:53.388Z,18.90
2022-09-30T16:45:22.509Z,18.90
2022-09-30T16:47:52.392Z,18.80
2022-09-30T16:50:33.845Z,18.70
2022-09-30T16:53:02.372Z,18.60
2022-09-30T16:55:31.697Z,18.50
2022-09-30T16:58:00.918Z,18.40
2022-09-30T17:00:30.214Z,18.40
2022-09-30T17:03:00.516Z,18.30
2022-09-30T17:05:29.012Z,18.20
2022-09-30T17:08:00.118Z,18.10
2022-09-30T17:10:32.028Z,18.10
2022-09-30T17:13:03.222Z,18.00
2022-09-30T17:15:36.686Z,17.90
2022-09-30T17:18:09.651Z,17.80
2022-09-30T17:20:39.098Z,17.80
2022-09-30T17:23:07.780Z,17.80
2022-09-30T17:25:41.647Z,17.70
2022-09-30T17:28:32.226Z,17.60
2022-09-30T17:31:00.837Z,17.60
2022-09-30T17:33:33.944Z,17.50
2022-09-30T17:36:06.067Z,17.40
2022-09-30T17:38:35.839Z,17.40
2022-09-30T17:41:22.598Z,17.30
2022-09-30T17:43:51.199Z,17.30
2022-09-30T17:46:23.438Z,17.20
2022-09-30T17:48:57.488Z,17.10
2022-09-30T17:51:26.105Z,17.10
2022-09-30T17:53:57.031Z,17.00
2022-09-30T17:56:25.544Z,17.00
2022-09-30T17:58:54.041Z,16.90
2022-09-30T18:01:23.163Z,16.80
2022-09-30T18:03:53.627Z,16.80
2022-09-30T18:06:22.469Z,16.70
2022-09-30T18:08:51.540Z,16.70
2022-09-30T18:11:24.414Z,16.60
2022-09-30T18:13:57.752Z,16.60
2022-09-30T18:16:30.307Z,16.50
2022-09-30T18:19:03.627Z,16.50
2022-09-30T18:21:33.298Z,16.40
2022-09-30T18:24:03.188Z,16.40
2022-09-30T18:26:35.657Z,16.30
2022-09-30T18:29:06.237Z,16.20
2022-09-30T18:31:37.648Z,16.20
2022-09-30T18:34:08.720Z,16.20
2022-09-30T18:36:37.377Z,16.10
2022-09-30T18:39:06.410Z,16.10
2022-09-30T18:41:37.359Z,16.00
2022-09-30T18:44:07.336Z,16.00
2022-09-30T18:46:36.095Z,16.00
2022-09-30T18:49:05.750Z,15.90
2022-09-30T18:51:36.096Z,15.90
2022-09-30T18:54:05.910Z,15.80
2022-09-30T18:56:34.907Z,15.70
2022-09-30T18:59:05.716Z,15.70
2022-09-30T19:01:35.016Z,15.60
2022-09-30T19:04:04.799Z,15.60
2022-09-30T19:06:33.357Z,15.50
2022-09-30T19:09:03.526Z,15.40
2022-09-30T19:11:32.543Z,15.40
2022-09-30T19:14:03.184Z,15.30
2022-09-30T19:16:37.965Z,15.20
2022-09-30T19:19:10.345Z,15.10
2022-09-30T19:21:40.454Z,15.10
2022-09-30T19:24:10.771Z,15.10
2022-09-30T19:26:40.505Z,14.90
2022-09-30T19:29:10.608Z,14.90
2022-09-30T19:31:39.380Z,14.80
2022-09-30T19:34:13.508Z,14.80
2022-09-30T19:36:51.740Z,14.80
2022-09-30T19:39:22.682Z,14.70
2022-09-30T19:41:51.819Z,14.70
2022-09-30T19:44:20.346Z,14.60
2022-09-30T19:46:50.505Z,14.60
2022-09-30T19:49:21.694Z,14.50
2022-09-30T19:51:52.649Z,14.50
2022-09-30T19:54:36.832Z,14.50
2022-09-30T19:57:08.558Z,14.40
2022-09-30T19:59:37.140Z,14.40
2022-09-30T20:02:05.763Z,14.30
2022-09-30T20:04:35.311Z,14.30
2022-09-30T20:07:04.347Z,14.30
2022-09-30T20:09:34.215Z,14.20
2022-09-30T20:12:02.983Z,14.20
2022-09-30T20:14:48.900Z,14.20
2022-09-30T20:17:17.789Z,14.10
2022-09-30T20:20:06.450Z,14.10
2022-09-30T20:22:35.010Z,14.10
2022-09-30T20:25:05.692Z,14.00
2022-09-30T20:27:34.221Z,14.00
2022-09-30T20:30:02.776Z,13.90
2022-09-30T20:32:31.352Z,13.90
2022-09-30T20:34:59.869Z,13.90
2022-09-30T20:37:29.462Z,13.90
2022-09-30T20:39:58.063Z,13.80
2022-09-30T20:42:31.262Z,13.80
2022-09-30T20:45:03.108Z,13.80
2022-09-30T20:47:31.653Z,13.70
2022-09-30T20:50:00.237Z,13.70
2022-09-30T20:52:29.751Z,13.70
2022-09-30T20:54:58.359Z,13.70
2022-09-30T20:57:30.218Z,13.60
2022-09-30T20:59:59.978Z,13.60
2022-09-30T21:02:29.425Z,13.60
2022-09-30T21:04:59.616Z,13.60
2022-09-30T21:07:28.474Z,13.50
2022-09-30T21:09:57.432Z,13.50
2022-09-30T21:12:30.342Z,13.50
2022-09-30T21:15:01.265Z,13.40
2022-09-30T21:17:30.383Z,13.40
2022-09-30T21:19:58.945Z,13.40
2022-09-30T21:22:27.504Z,13.40
2022-09-30T21:24:56.052Z,13.30
2022-09-30T21:27:24.730Z,13.30
2022-09-30T21:29:54.618Z,13.30
2022-09-30T21:32:23.128Z,13.30
2022-09-30T21:34:53.034Z,13.30
2022-09-30T21:37:21.968Z,13.30
2022-09-30T21:40:10.113Z,13.30
2022-09-30T21:42:39.512Z,13.20
2022-09-30T21:45:11.231Z,13.20
2022-09-30T21:47:40.816Z,13.20
2022-09-30T21:50:10.842Z,13.20
2022-09-30T21:52:39.568Z,13.20
2022-09-30T21:55:09.008Z,13.10
2022-09-30T21:57:37.593Z,13.10
2022-09-30T22:00:08.744Z,13.00
2022-09-30T22:02:42.462Z,13.00
2022-09-30T22:05:11.149Z,13.00
2022-09-30T22:07:39.996Z,13.00
2022-09-30T22:10:10.034Z,12.90
2022-09-30T22:12:38.781Z,12.90
2022-09-30T22:15:10.338Z,12.90
2022-09-30T22:17:38.910Z,12.90
2022-09-30T22:20:09.588Z,12.80
2022-09-30T22:22:38.248Z,12.80
2022-09-30T22:25:08.679Z,12.80
2022-09-30T22:27:37.214Z,12.80
2022-09-30T22:30:10.123Z,12.80
2022-09-30T22:32:38.736Z,12.70
2022-09-30T22:35:26.452Z,12.70
2022-09-30T22:38:12.524Z,12.70
2022-09-30T22:40:41.044Z,12.70
2022-09-30T22:43:09.616Z,12.70
2022-09-30T22:45:39.519Z,12.60
2022-09-30T22:48:08.039Z,12.60
2022-09-30T22:50:37.179Z,12.60
2022-09-30T22:53:05.687Z,12.50
2022-09-30T22:55:35.242Z,12.50
2022-09-30T22:58:03.857Z,12.50
2022-09-30T23:00:32.653Z,12.50
2022-09-30T23:03:03.617Z,12.50
2022-09-30T23:05:32.228Z,12.40
2022-09-30T23:08:00.789Z,12.40
2022-09-30T23:10:29.427Z,12.40
2022-09-30T23:12:58.417Z,12.40
2022-09-30T23:15:27.001Z,12.30
2022-09-30T23:17:55.523Z,12.30
2022-09-30T23:20:25.523Z,12.30
2022-09-30T23:22:54.035Z,12.30
2022-09-30T23:25:22.533Z,12.20
2022-09-30T23:27:51.225Z,12.20
2022-09-30T23:30:19.962Z,12.20
2022-09-30T23:32:48.502Z,12.20
2022-09-30T23:35:17.198Z,12.10
2022-09-30T23:37:47.461Z,12.10
2022-09-30T23:40:16.086Z,12.10
2022-09-30T23:42:44.644Z,12.10
2022-09-30T23:45:13.185Z,12.00
2022-09-30T23:47:41.691Z,12.00
2022-09-30T23:50:11.734Z,12.00
2022-09-30T23:52:40.249Z,12.00
2022-09-30T23:55:11.603Z,12.00
2022-09-30T23:57:40.216Z,11.90
