createdAt,value
2022-11-13T00:00:04.496Z,15.40
2022-11-13T00:02:34.266Z,15.23
2022-11-13T00:05:00.773Z,15.43
2022-11-13T00:07:27.769Z,15.32
2022-11-13T00:09:54.601Z,14.63
2022-11-13T00:12:21.089Z,14.60
2022-11-13T00:14:47.557Z,13.40
2022-11-13T00:17:14.047Z,12.37
2022-11-13T00:19:40.596Z,12.48
2022-11-13T00:22:07.073Z,13.23
2022-11-13T00:24:33.568Z,12.25
2022-11-13T00:27:00.020Z,12.02
2022-11-13T00:29:26.494Z,12.53
2022-11-13T00:31:53.066Z,14.15
2022-11-13T00:34:41.475Z,13.80
2022-11-13T00:37:05.967Z,12.57
2022-11-13T00:39:32.658Z,13.40
2022-11-13T00:41:59.393Z,13.60
2022-11-13T00:44:25.926Z,13.95
2022-11-13T00:46:52.478Z,14.25
2022-11-13T00:49:18.963Z,13.05
2022-11-13T00:51:45.417Z,13.60
2022-11-13T00:54:11.888Z,12.83
2022-11-13T00:56:39.340Z,13.05
2022-11-13T00:59:05.857Z,12.55
2022-11-13T01:01:32.436Z,13.18
2022-11-13T01:03:58.923Z,12.15
2022-11-13T01:06:28.538Z,12.73
2022-11-13T01:08:56.831Z,12.02
2022-11-13T01:11:26.390Z,12.05
2022-11-13T01:13:53.835Z,12.50
2022-11-13T01:16:23.567Z,10.95
2022-11-13T01:18:50.629Z,12.37
2022-11-13T01:21:23.387Z,12.48
2022-11-13T01:23:49.985Z,12.00
2022-11-13T01:26:27.700Z,12.05
2022-11-13T01:28:55.560Z,12.05
2022-11-13T01:31:26.316Z,11.40
2022-11-13T01:33:53.337Z,12.02
2022-11-13T01:36:22.426Z,11.05
2022-11-13T01:38:49.189Z,10.90
2022-11-13T01:41:23.422Z,10.57
2022-11-13T01:43:54.229Z,9.43
2022-11-13T01:46:25.878Z,9.77
2022-11-13T01:48:57.692Z,9.20
2022-11-13T01:51:36.551Z,8.55
2022-11-13T01:54:06.307Z,9.35
2022-11-13T01:56:32.832Z,8.43
2022-11-13T01:59:12.553Z,8.80
2022-11-13T02:01:39.364Z,8.23
2022-11-13T02:04:06.027Z,7.75
2022-11-13T02:06:41.004Z,7.40
2022-11-13T02:09:08.415Z,7.87
2022-11-13T02:11:34.893Z,7.00
2022-11-13T02:14:02.836Z,6.22
2022-11-13T02:16:32.282Z,6.65
2022-11-13T02:18:59.449Z,6.30
2022-11-13T02:21:44.491Z,6.83
2022-11-13T02:24:28.314Z,7.03
2022-11-13T02:26:59.032Z,6.25
2022-11-13T02:29:25.629Z,6.80
2022-11-13T02:31:52.111Z,6.53
2022-11-13T02:34:18.645Z,7.17
2022-11-13T02:36:45.370Z,6.78
2022-11-13T02:39:14.041Z,6.60
2022-11-13T02:41:40.619Z,7.30
2022-11-13T02:44:08.084Z,6.85
2022-11-13T02:46:35.002Z,6.47
2022-11-13T02:49:01.552Z,6.18
2022-11-13T02:51:28.138Z,6.65
2022-11-13T02:53:55.006Z,6.68
2022-11-13T02:56:22.053Z,6.18
2022-11-13T02:58:48.622Z,7.07
2022-11-13T03:01:15.138Z,6.20
2022-11-13T03:03:57.127Z,6.55
2022-11-13T03:06:24.167Z,6.57
2022-11-13T03:08:50.637Z,7.60
2022-11-13T03:11:17.208Z,6.40
2022-11-13T03:13:43.681Z,6.68
2022-11-13T03:16:14.246Z,6.78
2022-11-13T03:18:41.305Z,6.70
2022-11-13T03:21:10.299Z,7.30
2022-11-13T03:23:37.035Z,7.30
2022-11-13T03:26:06.351Z,6.80
2022-11-13T03:28:33.679Z,6.93
2022-11-13T03:31:00.370Z,6.43
2022-11-13T03:33:27.186Z,7.20
2022-11-13T03:35:55.240Z,6.87
2022-11-13T03:38:22.208Z,6.72
2022-11-13T03:40:49.493Z,6.57
2022-11-13T03:43:16.006Z,6.55
2022-11-13T03:45:45.086Z,6.28
2022-11-13T03:48:11.913Z,6.10
2022-11-13T03:50:44.284Z,6.00
2022-11-13T03:53:12.434Z,5.85
2022-11-13T03:55:39.006Z,5.57
2022-11-13T03:58:05.528Z,6.72
2022-11-13T04:00:32.661Z,5.90
2022-11-13T04:02:59.159Z,5.78
2022-11-13T04:05:26.140Z,5.80
2022-11-13T04:07:52.622Z,6.25
2022-11-13T04:10:19.151Z,5.32
2022-11-13T04:12:45.645Z,5.57
2022-11-13T04:15:12.128Z,6.47
2022-11-13T04:17:38.648Z,5.90
2022-11-13T04:20:05.801Z,5.90
2022-11-13T04:22:32.288Z,5.65
2022-11-13T04:24:58.751Z,5.37
2022-11-13T04:27:26.366Z,5.40
2022-11-13T04:29:53.197Z,5.65
2022-11-13T04:32:19.659Z,5.80
2022-11-13T04:34:46.110Z,5.70
2022-11-13T04:37:12.655Z,5.40
2022-11-13T04:39:39.117Z,5.45
2022-11-13T04:42:41.861Z,5.70
2022-11-13T04:45:08.805Z,5.10
2022-11-13T04:47:35.623Z,5.43
2022-11-13T04:50:02.751Z,5.43
2022-11-13T04:52:29.225Z,5.78
2022-11-13T04:54:56.249Z,5.07
2022-11-13T04:57:23.299Z,6.03
2022-11-13T04:59:49.929Z,5.55
2022-11-13T05:02:16.741Z,6.17
2022-11-13T05:04:43.264Z,5.55
2022-11-13T05:07:09.721Z,5.60
2022-11-13T05:09:36.243Z,5.25
2022-11-13T05:12:02.739Z,5.85
2022-11-13T05:14:29.273Z,4.73
2022-11-13T05:16:56.939Z,5.10
2022-11-13T05:19:23.500Z,5.63
2022-11-13T05:21:49.986Z,5.22
2022-11-13T05:24:16.451Z,4.75
2022-11-13T05:26:42.940Z,4.40
2022-11-13T05:29:09.468Z,4.72
2022-11-13T05:31:36.012Z,5.05
2022-11-13T05:34:06.101Z,4.90
2022-11-13T05:36:33.231Z,4.43
2022-11-13T05:38:59.714Z,4.33
2022-11-13T05:41:26.503Z,4.93
2022-11-13T05:43:59.036Z,4.55
2022-11-13T05:46:28.973Z,4.93
2022-11-13T05:48:58.212Z,4.82
2022-11-13T05:51:27.638Z,5.13
2022-11-13T05:53:54.489Z,5.18
2022-11-13T05:56:22.250Z,5.07
2022-11-13T05:58:49.885Z,4.57
2022-11-13T06:01:19.876Z,4.50
2022-11-13T06:03:47.244Z,4.73
2022-11-13T06:06:18.469Z,4.55
2022-11-13T06:08:45.870Z,4.97
2022-11-13T06:11:14.990Z,4.68
2022-11-13T06:13:41.948Z,4.78
2022-11-13T06:16:12.024Z,4.73
2022-11-13T06:18:39.177Z,5.47
2022-11-13T06:21:08.791Z,5.07
2022-11-13T06:23:36.839Z,4.72
2022-11-13T06:26:05.834Z,4.60
2022-11-13T06:28:33.356Z,4.83
2022-11-13T06:31:04.500Z,5.40
2022-11-13T06:33:31.291Z,4.82
2022-11-13T06:35:58.093Z,4.95
2022-11-13T06:38:24.567Z,4.53
2022-11-13T06:40:50.990Z,4.30
2022-11-13T06:43:18.507Z,4.32
2022-11-13T06:45:44.988Z,4.82
2022-11-13T06:48:11.479Z,4.47
2022-11-13T06:50:37.979Z,4.75
2022-11-13T06:53:04.583Z,4.40
2022-11-13T06:55:31.071Z,4.47
2022-11-13T06:57:57.534Z,5.07
2022-11-13T07:00:24.096Z,5.30
2022-11-13T07:02:50.599Z,4.65
2022-11-13T07:05:17.579Z,5.27
2022-11-13T07:07:44.026Z,4.93
2022-11-13T07:10:10.511Z,4.50
2022-11-13T07:12:37.229Z,4.90
2022-11-13T07:15:03.933Z,4.15
2022-11-13T07:17:30.414Z,4.53
2022-11-13T07:19:56.913Z,4.65
2022-11-13T07:22:23.398Z,4.43
2022-11-13T07:24:49.870Z,4.55
2022-11-13T07:27:16.349Z,4.78
2022-11-13T07:29:42.926Z,5.07
2022-11-13T07:32:09.423Z,5.05
2022-11-13T07:34:35.869Z,5.07
2022-11-13T07:37:03.046Z,5.47
2022-11-13T07:39:29.526Z,4.90
2022-11-13T07:41:56.064Z,4.97
2022-11-13T07:44:47.672Z,4.50
2022-11-13T07:47:09.110Z,5.43
2022-11-13T07:49:35.548Z,5.28
2022-11-13T07:52:02.020Z,5.10
2022-11-13T07:54:30.573Z,5.10
2022-11-13T07:56:57.049Z,5.50
2022-11-13T07:59:23.506Z,5.15
2022-11-13T08:01:49.981Z,5.85
2022-11-13T08:04:16.476Z,5.90
2022-11-13T08:06:43.213Z,5.33
2022-11-13T08:09:09.754Z,5.78
2022-11-13T08:11:36.610Z,5.82
2022-11-13T08:14:03.133Z,5.70
2022-11-13T08:16:29.627Z,5.32
2022-11-13T08:18:56.177Z,5.97
2022-11-13T08:21:24.072Z,5.90
2022-11-13T08:23:50.815Z,5.78
2022-11-13T08:26:18.107Z,6.80
2022-11-13T08:28:44.875Z,6.03
2022-11-13T08:31:13.206Z,6.20
2022-11-13T08:33:40.644Z,6.85
2022-11-13T08:36:07.624Z,5.85
2022-11-13T08:38:34.124Z,6.47
2022-11-13T08:41:05.918Z,6.57
2022-11-13T08:43:36.241Z,6.00
2022-11-13T08:46:03.131Z,7.82
2022-11-13T08:48:29.927Z,7.85
2022-11-13T08:50:57.694Z,8.68
2022-11-13T08:53:25.292Z,8.52
2022-11-13T08:55:51.814Z,8.03
2022-11-13T08:58:18.357Z,7.55
2022-11-13T09:00:44.939Z,6.80
2022-11-13T09:03:13.676Z,7.55
2022-11-13T09:05:40.241Z,6.95
2022-11-13T09:08:06.795Z,6.57
2022-11-13T09:10:33.428Z,6.60
2022-11-13T09:13:02.870Z,6.25
2022-11-13T09:15:31.101Z,6.85
2022-11-13T09:17:59.108Z,6.85
2022-11-13T09:20:27.531Z,7.53
2022-11-13T09:23:00.556Z,7.35
2022-11-13T09:25:31.435Z,7.10
2022-11-13T09:28:03.616Z,7.38
2022-11-13T09:30:31.040Z,6.95
2022-11-13T09:33:01.349Z,7.30
2022-11-13T09:35:36.228Z,7.60
2022-11-13T09:38:11.511Z,7.32
2022-11-13T09:40:48.533Z,7.18
2022-11-13T09:43:26.632Z,6.75
2022-11-13T09:45:58.190Z,7.20
2022-11-13T09:48:30.369Z,6.50
2022-11-13T09:50:59.409Z,7.38
2022-11-13T09:53:27.412Z,6.88
2022-11-13T09:56:19.001Z,7.05
2022-11-13T09:58:47.266Z,7.60
2022-11-13T10:01:23.308Z,8.38
2022-11-13T10:04:02.503Z,8.23
2022-11-13T10:06:46.489Z,8.05
2022-11-13T10:09:22.647Z,8.85
2022-11-13T10:18:18.434Z,9.20
2022-11-13T10:20:57.994Z,11.43
2022-11-13T10:23:31.605Z,8.65
2022-11-13T10:26:12.880Z,9.43
2022-11-13T10:28:55.781Z,8.85
2022-11-13T10:31:22.350Z,7.72
2022-11-13T10:33:49.387Z,7.00
2022-11-13T10:36:39.876Z,8.38
2022-11-13T10:39:09.235Z,8.70
2022-11-13T10:41:50.832Z,7.40
2022-11-13T10:44:36.117Z,12.88
2022-11-13T10:47:26.458Z,13.73
2022-11-13T10:50:11.664Z,29.25
2022-11-13T10:52:46.892Z,11.70
2022-11-13T10:55:22.540Z,12.27
2022-11-13T10:57:58.358Z,11.15
2022-11-13T11:00:27.121Z,9.35
2022-11-13T11:02:53.620Z,9.25
2022-11-13T11:05:23.123Z,7.13
2022-11-13T11:07:51.073Z,10.20
2022-11-13T11:10:27.309Z,9.57
2022-11-13T11:12:57.258Z,8.20
2022-11-13T11:15:31.164Z,8.05
2022-11-13T11:18:03.454Z,5.47
2022-11-13T11:20:41.482Z,7.35
2022-11-13T11:23:36.868Z,7.82
2022-11-13T11:26:21.633Z,7.18
2022-11-13T11:28:53.856Z,8.05
2022-11-13T11:31:31.313Z,8.60
2022-11-13T11:33:58.750Z,7.60
2022-11-13T11:36:32.629Z,5.35
2022-11-13T11:39:11.576Z,8.77
2022-11-13T11:41:46.287Z,7.10
2022-11-13T11:44:26.272Z,7.23
2022-11-13T11:46:54.874Z,7.95
2022-11-13T11:49:25.726Z,7.05
2022-11-13T11:52:09.242Z,7.72
2022-11-13T11:54:51.477Z,6.75
2022-11-13T11:57:33.974Z,5.67
2022-11-13T12:00:10.825Z,6.13
2022-11-13T12:02:47.384Z,6.10
2022-11-13T12:05:23.921Z,10.13
2022-11-13T12:08:04.460Z,11.25
2022-11-13T12:10:52.132Z,8.20
2022-11-13T12:13:20.560Z,9.38
2022-11-13T12:15:55.721Z,8.15
2022-11-13T12:18:36.352Z,6.43
2022-11-13T12:21:18.651Z,4.78
2022-11-13T12:23:54.180Z,6.63
2022-11-13T12:26:27.777Z,6.47
2022-11-13T12:29:02.226Z,5.60
2022-11-13T12:31:49.041Z,6.70
2022-11-13T12:34:36.651Z,6.40
2022-11-13T12:37:10.768Z,5.70
2022-11-13T12:39:48.589Z,5.15
2022-11-13T12:42:29.380Z,7.50
2022-11-13T12:45:25.752Z,6.20
2022-11-13T12:47:52.395Z,3.92
2022-11-13T12:50:32.185Z,5.60
2022-11-13T12:53:00.803Z,3.47
2022-11-13T12:55:30.690Z,3.28
2022-11-13T12:58:07.817Z,3.97
2022-11-13T13:00:35.803Z,4.68
2022-11-13T13:03:15.616Z,8.47
2022-11-13T13:05:57.585Z,5.50
2022-11-13T13:08:32.967Z,4.13
2022-11-13T13:11:12.429Z,3.80
2022-11-13T13:13:56.653Z,3.95
2022-11-13T13:16:27.582Z,2.00
2022-11-13T13:19:06.637Z,2.03
2022-11-13T13:21:42.841Z,2.00
2022-11-13T13:24:33.219Z,2.00
2022-11-13T13:27:00.749Z,2.17
2022-11-13T13:29:30.124Z,1.67
2022-11-13T13:32:14.570Z,1.60
2022-11-13T13:35:09.665Z,1.70
2022-11-13T13:37:49.484Z,1.75
2022-11-13T13:40:42.270Z,1.70
2022-11-13T13:43:34.205Z,1.70
2022-11-13T13:46:17.842Z,3.67
2022-11-13T13:48:47.187Z,2.40
2022-11-13T13:51:28.139Z,2.72
2022-11-13T13:53:58.491Z,2.63
2022-11-13T13:56:25.968Z,3.80
2022-11-13T13:58:53.786Z,2.63
2022-11-13T14:01:29.667Z,3.67
2022-11-13T14:04:19.076Z,2.50
2022-11-13T14:06:50.011Z,3.22
2022-11-13T14:09:22.183Z,3.37
2022-11-13T14:11:55.796Z,6.03
2022-11-13T14:14:24.146Z,6.63
2022-11-13T14:16:53.099Z,3.88
2022-11-13T14:19:20.446Z,5.50
2022-11-13T14:21:50.444Z,3.73
2022-11-13T14:24:30.325Z,3.08
2022-11-13T14:26:58.523Z,2.00
2022-11-13T14:29:37.456Z,1.50
2022-11-13T14:32:09.794Z,1.10
2022-11-13T14:34:37.070Z,1.50
2022-11-13T14:37:13.069Z,1.08
2022-11-13T14:39:39.612Z,1.00
2022-11-13T14:42:06.411Z,1.00
2022-11-13T14:44:34.907Z,1.10
2022-11-13T14:47:19.809Z,1.00
2022-11-13T14:49:46.428Z,1.20
2022-11-13T14:52:22.096Z,1.45
2022-11-13T14:55:13.552Z,1.45
2022-11-13T14:57:35.058Z,1.60
2022-11-13T15:00:15.991Z,3.00
2022-11-13T15:02:42.484Z,2.50
2022-11-13T15:05:08.987Z,3.35
2022-11-13T15:07:41.220Z,4.00
2022-11-13T15:10:13.767Z,5.82
2022-11-13T15:12:40.288Z,5.73
2022-11-13T15:15:09.271Z,5.20
2022-11-13T15:17:36.663Z,6.15
2022-11-13T15:20:09.295Z,5.35
2022-11-13T15:22:38.238Z,2.80
2022-11-13T15:25:13.960Z,1.97
2022-11-13T15:27:43.254Z,1.55
2022-11-13T15:30:10.981Z,2.15
2022-11-13T15:32:38.014Z,2.67
2022-11-13T15:35:06.675Z,1.90
2022-11-13T15:37:33.539Z,1.50
2022-11-13T15:40:00.055Z,0.73
2022-11-13T15:42:32.401Z,0.93
2022-11-13T15:44:59.020Z,0.95
2022-11-13T15:47:28.309Z,1.05
2022-11-13T15:50:13.060Z,1.30
2022-11-13T15:52:42.893Z,1.80
2022-11-13T15:55:21.013Z,2.70
2022-11-13T15:57:47.859Z,3.22
2022-11-13T16:00:17.099Z,3.58
2022-11-13T16:02:43.677Z,5.27
2022-11-13T16:05:10.358Z,3.08
2022-11-13T16:07:41.166Z,3.00
2022-11-13T16:10:10.405Z,4.13
2022-11-13T16:12:36.950Z,4.55
2022-11-13T16:15:03.991Z,3.83
2022-11-13T16:17:37.429Z,2.50
2022-11-13T16:20:07.439Z,3.15
2022-11-13T16:22:34.005Z,2.55
2022-11-13T16:25:00.535Z,6.43
2022-11-13T16:27:30.066Z,2.50
2022-11-13T16:29:56.587Z,3.10
2022-11-13T16:32:23.396Z,3.05
2022-11-13T16:34:49.920Z,3.38
2022-11-13T16:37:20.181Z,3.65
2022-11-13T16:39:47.068Z,3.10
2022-11-13T16:42:14.997Z,2.80
2022-11-13T16:44:42.050Z,2.72
2022-11-13T16:47:22.177Z,3.03
2022-11-13T16:49:49.145Z,2.60
2022-11-13T16:52:16.372Z,3.60
2022-11-13T16:54:43.008Z,4.30
2022-11-13T16:57:12.487Z,4.60
2022-11-13T16:59:39.273Z,4.75
2022-11-13T17:02:15.512Z,4.97
2022-11-13T17:04:43.926Z,4.37
2022-11-13T17:07:15.071Z,5.65
2022-11-13T17:09:43.050Z,4.82
2022-11-13T17:12:11.599Z,5.22
2022-11-13T17:14:38.786Z,5.57
2022-11-13T17:17:11.648Z,6.10
2022-11-13T17:19:43.900Z,4.15
2022-11-13T17:22:13.247Z,4.20
2022-11-13T17:24:40.748Z,4.15
2022-11-13T17:27:07.483Z,4.35
2022-11-13T17:29:34.120Z,3.90
2022-11-13T17:32:00.725Z,4.45
2022-11-13T17:34:27.270Z,4.47
2022-11-13T17:36:54.933Z,5.97
2022-11-13T17:39:21.496Z,5.82
2022-11-13T17:41:48.141Z,5.87
2022-11-13T17:44:14.622Z,6.05
2022-11-13T17:46:41.195Z,5.70
2022-11-13T17:49:07.791Z,6.13
2022-11-13T17:51:34.428Z,6.90
2022-11-13T17:54:01.009Z,4.40
2022-11-13T17:56:27.552Z,5.72
2022-11-13T17:58:54.191Z,6.07
2022-11-13T18:01:22.550Z,5.43
2022-11-13T18:03:56.157Z,5.88
2022-11-13T18:06:23.082Z,5.73
2022-11-13T18:08:50.821Z,5.53
2022-11-13T18:11:23.493Z,5.75
2022-11-13T18:13:51.270Z,5.60
2022-11-13T18:16:22.362Z,6.57
2022-11-13T18:18:53.253Z,5.77
2022-11-13T18:21:23.985Z,5.70
2022-11-13T18:23:57.029Z,6.10
2022-11-13T18:26:25.790Z,6.55
2022-11-13T18:28:52.529Z,5.50
2022-11-13T18:31:20.338Z,6.80
2022-11-13T18:33:48.135Z,6.63
2022-11-13T18:36:15.369Z,6.60
2022-11-13T18:38:43.447Z,6.72
2022-11-13T18:41:13.805Z,6.78
2022-11-13T18:43:44.274Z,6.60
2022-11-13T18:46:12.395Z,8.07
2022-11-13T18:48:40.288Z,7.75
2022-11-13T18:51:11.017Z,8.23
2022-11-13T18:53:37.981Z,7.97
2022-11-13T18:56:07.297Z,7.37
2022-11-13T18:58:38.677Z,7.20
2022-11-13T19:01:25.834Z,7.70
2022-11-13T19:04:22.411Z,7.50
2022-11-13T19:06:40.258Z,6.68
2022-11-13T19:09:11.517Z,7.57
2022-11-13T19:11:39.017Z,8.10
2022-11-13T19:14:05.985Z,7.75
2022-11-13T19:16:36.460Z,7.75
2022-11-13T19:19:07.312Z,7.57
2022-11-13T19:21:36.053Z,8.73
2022-11-13T19:24:03.272Z,8.18
2022-11-13T19:26:30.366Z,9.00
2022-11-13T19:28:57.297Z,7.60
2022-11-13T19:31:27.581Z,8.77
2022-11-13T19:34:05.974Z,8.47
2022-11-13T19:36:34.233Z,8.85
2022-11-13T19:39:01.270Z,7.60
2022-11-13T19:41:29.278Z,9.13
2022-11-13T19:43:59.583Z,8.25
2022-11-13T19:46:28.160Z,8.10
2022-11-13T19:48:54.950Z,9.10
2022-11-13T19:51:25.339Z,8.60
2022-11-13T19:53:54.757Z,8.23
2022-11-13T19:56:22.590Z,8.43
2022-11-13T19:58:50.958Z,8.30
2022-11-13T20:01:20.740Z,8.75
2022-11-13T20:03:47.394Z,8.32
2022-11-13T20:06:16.435Z,8.55
2022-11-13T20:08:43.658Z,7.95
2022-11-13T20:11:12.053Z,7.20
2022-11-13T20:13:39.375Z,7.15
2022-11-13T20:16:07.781Z,7.97
2022-11-13T20:18:38.209Z,7.30
2022-11-13T20:21:04.981Z,7.43
2022-11-13T20:23:31.676Z,7.53
2022-11-13T20:26:00.778Z,8.32
2022-11-13T20:28:29.017Z,8.90
2022-11-13T20:31:04.823Z,10.13
2022-11-13T20:33:33.178Z,8.52
2022-11-13T20:35:59.954Z,8.80
2022-11-13T20:38:26.952Z,9.40
2022-11-13T20:40:53.583Z,9.98
2022-11-13T20:43:21.250Z,10.52
2022-11-13T20:45:47.809Z,8.73
2022-11-13T20:48:14.483Z,9.10
2022-11-13T20:50:41.154Z,8.10
2022-11-13T20:53:09.067Z,8.13
2022-11-13T20:55:35.711Z,8.45
2022-11-13T20:58:02.282Z,8.32
2022-11-13T21:00:28.813Z,8.37
2022-11-13T21:02:55.315Z,8.18
2022-11-13T21:05:21.829Z,8.13
2022-11-13T21:07:50.438Z,7.47
2022-11-13T21:10:17.022Z,7.68
2022-11-13T21:12:43.503Z,7.20
2022-11-13T21:15:10.301Z,7.43
2022-11-13T21:17:36.993Z,7.93
2022-11-13T21:20:05.178Z,8.00
2022-11-13T21:22:32.000Z,8.85
2022-11-13T21:25:00.912Z,9.37
2022-11-13T21:27:27.452Z,8.40
2022-11-13T21:29:54.062Z,8.48
2022-11-13T21:32:20.682Z,8.63
2022-11-13T21:34:47.353Z,8.50
2022-11-13T21:37:14.644Z,8.27
2022-11-13T21:39:41.172Z,8.32
2022-11-13T21:42:07.770Z,7.85
2022-11-13T21:44:34.290Z,8.02
2022-11-13T21:47:00.848Z,8.50
2022-11-13T21:49:27.384Z,7.40
2022-11-13T21:51:53.932Z,7.15
2022-11-13T21:54:20.423Z,7.25
2022-11-13T21:56:46.924Z,7.30
2022-11-13T21:59:14.491Z,7.47
2022-11-13T22:01:42.109Z,7.60
2022-11-13T22:04:09.726Z,6.88
2022-11-13T22:06:36.547Z,7.38
2022-11-13T22:09:14.953Z,7.35
2022-11-13T22:11:42.045Z,7.38
2022-11-13T22:14:08.975Z,6.80
2022-11-13T22:16:38.612Z,7.00
2022-11-13T22:19:07.419Z,7.45
2022-11-13T22:21:35.414Z,7.05
2022-11-13T22:24:02.262Z,7.40
2022-11-13T22:26:29.874Z,7.40
2022-11-13T22:28:56.795Z,7.93
2022-11-13T22:31:25.480Z,6.55
2022-11-13T22:33:55.210Z,7.38
2022-11-13T22:36:24.773Z,7.05
2022-11-13T22:38:51.504Z,6.57
2022-11-13T22:41:23.544Z,7.10
2022-11-13T22:43:53.097Z,6.10
2022-11-13T22:46:22.289Z,6.60
2022-11-13T22:48:49.979Z,6.68
2022-11-13T22:51:22.357Z,6.70
2022-11-13T22:53:51.892Z,7.00
2022-11-13T22:56:19.683Z,6.22
2022-11-13T22:58:46.271Z,6.85
2022-11-13T23:01:18.183Z,6.50
2022-11-13T23:03:47.458Z,5.93
2022-11-13T23:06:17.508Z,5.22
2022-11-13T23:08:44.277Z,6.00
2022-11-13T23:11:14.912Z,6.65
2022-11-13T23:13:43.203Z,5.95
2022-11-13T23:16:11.626Z,6.37
2022-11-13T23:18:38.794Z,6.47
2022-11-13T23:21:06.537Z,6.88
2022-11-13T23:23:33.268Z,6.40
2022-11-13T23:26:00.346Z,5.82
2022-11-13T23:28:28.325Z,5.93
2022-11-13T23:30:55.220Z,6.47
2022-11-13T23:33:22.056Z,6.05
2022-11-13T23:35:49.004Z,6.10
2022-11-13T23:38:15.841Z,6.30
2022-11-13T23:40:42.795Z,6.37
2022-11-13T23:43:10.233Z,6.80
2022-11-13T23:45:36.780Z,5.47
2022-11-13T23:48:03.999Z,6.40
2022-11-13T23:50:30.582Z,6.57
2022-11-13T23:52:57.156Z,6.13
2022-11-13T23:55:23.653Z,6.18
2022-11-13T23:57:58.276Z,6.50
