createdAt,value
2022-12-25T00:03:29.005Z,3.48
2022-12-25T00:08:30.589Z,5.05
2022-12-25T00:13:33.210Z,6.14
2022-12-25T00:18:34.961Z,6.91
2022-12-25T00:23:36.268Z,7.49
2022-12-25T00:28:38.849Z,6.10
2022-12-25T00:33:42.432Z,4.50
2022-12-25T00:38:46.137Z,3.50
2022-12-25T00:43:47.451Z,3.50
2022-12-25T00:48:48.824Z,5.19
2022-12-25T00:53:50.138Z,6.28
2022-12-25T00:58:51.445Z,7.08
2022-12-25T01:03:52.828Z,7.00
2022-12-25T01:09:12.785Z,5.23
2022-12-25T01:14:14.407Z,4.06
2022-12-25T01:19:15.901Z,4.07
2022-12-25T01:24:17.914Z,5.93
2022-12-25T01:29:19.178Z,7.13
2022-12-25T01:34:20.850Z,7.83
2022-12-25T01:39:22.561Z,6.59
2022-12-25T01:44:47.761Z,4.94
2022-12-25T01:49:50.305Z,4.01
2022-12-25T01:54:57.147Z,3.41
2022-12-25T02:00:00.312Z,3.72
2022-12-25T02:05:08.296Z,5.71
2022-12-25T02:10:11.213Z,6.95
2022-12-25T02:15:20.269Z,7.68
2022-12-25T02:20:43.565Z,7.07
2022-12-25T02:26:22.130Z,5.29
2022-12-25T02:31:52.464Z,4.18
2022-12-25T02:37:15.952Z,3.42
2022-12-25T02:42:59.978Z,3.81
2022-12-25T02:48:21.915Z,6.06
2022-12-25T02:53:41.931Z,7.36
2022-12-25T02:59:04.360Z,7.37
2022-12-25T03:04:29.455Z,5.52
2022-12-25T03:09:57.858Z,4.38
2022-12-25T03:15:19.487Z,4.64
2022-12-25T03:20:39.671Z,6.53
2022-12-25T03:26:00.182Z,7.71
2022-12-25T03:31:15.127Z,7.39
2022-12-25T03:36:28.441Z,5.59
2022-12-25T03:42:01.194Z,4.55
2022-12-25T03:47:35.666Z,3.74
2022-12-25T03:52:57.590Z,4.09
2022-12-25T03:58:17.431Z,6.16
2022-12-25T04:03:37.460Z,7.33
2022-12-25T04:08:57.720Z,8.02
2022-12-25T04:14:17.986Z,6.61
2022-12-25T04:19:37.800Z,4.98
2022-12-25T04:24:57.845Z,4.05
2022-12-25T04:30:17.898Z,4.26
2022-12-25T04:35:38.152Z,6.33
2022-12-25T04:40:39.789Z,7.42
2022-12-25T04:45:41.043Z,8.01
2022-12-25T04:50:42.417Z,7.58
2022-12-25T04:55:43.713Z,5.78
2022-12-25T05:00:44.953Z,4.60
2022-12-25T05:05:47.829Z,3.82
2022-12-25T05:10:49.889Z,4.12
2022-12-25T05:15:51.742Z,6.20
2022-12-25T05:20:54.252Z,7.51
2022-12-25T05:25:55.939Z,8.21
2022-12-25T05:30:57.365Z,7.02
2022-12-25T05:36:02.963Z,5.48
2022-12-25T05:41:04.861Z,4.53
2022-12-25T05:46:08.281Z,4.65
2022-12-25T05:51:12.119Z,6.48
2022-12-25T05:56:13.433Z,7.55
2022-12-25T06:01:20.905Z,8.15
2022-12-25T06:06:22.284Z,7.76
2022-12-25T06:11:23.788Z,6.01
2022-12-25T06:16:25.112Z,4.92
2022-12-25T06:21:26.435Z,4.18
2022-12-25T06:26:27.787Z,4.44
2022-12-25T06:31:29.112Z,6.43
2022-12-25T06:36:30.924Z,7.65
2022-12-25T06:41:32.310Z,8.31
2022-12-25T06:46:33.791Z,7.82
2022-12-25T06:51:35.232Z,5.91
2022-12-25T06:56:37.097Z,4.65
2022-12-25T07:01:45.965Z,3.76
2022-12-25T07:06:47.809Z,4.06
2022-12-25T07:11:49.075Z,6.08
2022-12-25T07:16:50.583Z,7.31
2022-12-25T07:21:53.068Z,8.11
2022-12-25T07:26:54.283Z,7.92
2022-12-25T07:31:55.968Z,6.16
2022-12-25T07:36:57.375Z,5.05
2022-12-25T07:41:59.579Z,4.33
2022-12-25T07:47:02.188Z,4.54
2022-12-25T07:52:03.987Z,6.43
2022-12-25T07:57:05.300Z,7.66
2022-12-25T08:02:07.056Z,8.61
2022-12-25T08:07:08.506Z,8.84
2022-12-25T08:12:09.708Z,6.90
2022-12-25T08:17:11.123Z,5.68
2022-12-25T08:22:12.668Z,4.87
2022-12-25T08:27:13.977Z,5.40
2022-12-25T08:32:15.591Z,7.34
2022-12-25T08:37:17.019Z,8.33
2022-12-25T08:42:18.531Z,8.72
2022-12-25T08:47:19.824Z,7.25
2022-12-25T08:52:21.099Z,5.98
2022-12-25T08:57:22.378Z,5.13
2022-12-25T09:02:23.780Z,5.92
2022-12-25T09:07:25.561Z,8.81
2022-12-25T09:12:26.841Z,9.85
2022-12-25T09:17:28.165Z,8.05
2022-12-25T09:22:29.452Z,6.59
2022-12-25T09:27:31.156Z,5.71
2022-12-25T09:32:32.463Z,6.31
2022-12-25T09:37:34.821Z,8.96
2022-12-25T09:42:36.265Z,9.68
2022-12-25T09:47:40.701Z,9.38
2022-12-25T09:53:03.916Z,7.73
2022-12-25T09:58:12.336Z,6.57
2022-12-25T10:03:32.408Z,6.97
2022-12-25T10:09:12.300Z,8.75
2022-12-25T10:14:23.045Z,9.49
2022-12-25T10:19:46.467Z,9.11
2022-12-25T10:24:53.988Z,7.26
2022-12-25T10:29:55.440Z,6.21
2022-12-25T10:34:57.096Z,6.51
2022-12-25T10:39:58.501Z,8.25
2022-12-25T10:45:04.482Z,9.04
2022-12-25T10:50:27.777Z,9.52
2022-12-25T10:55:30.046Z,9.01
2022-12-25T11:00:32.479Z,7.70
2022-12-25T11:05:36.357Z,8.49
2022-12-25T11:10:43.147Z,9.07
2022-12-25T11:15:47.805Z,9.54
2022-12-25T11:21:31.933Z,9.10
2022-12-25T11:26:50.300Z,6.90
2022-12-25T11:31:54.897Z,5.78
2022-12-25T11:36:58.261Z,6.92
2022-12-25T11:42:45.562Z,8.31
2022-12-25T11:47:55.145Z,9.30
2022-12-25T11:53:00.759Z,9.03
2022-12-25T11:58:11.879Z,7.24
2022-12-25T12:03:18.363Z,6.11
2022-12-25T12:08:19.738Z,5.33
2022-12-25T12:13:44.896Z,5.54
2022-12-25T12:18:50.288Z,7.55
2022-12-25T12:24:20.101Z,8.67
2022-12-25T12:29:27.101Z,9.39
2022-12-25T12:34:36.828Z,9.07
2022-12-25T12:39:40.003Z,7.30
2022-12-25T12:44:42.413Z,6.21
2022-12-25T12:49:43.771Z,6.20
2022-12-25T12:55:05.850Z,7.85
2022-12-25T13:00:16.346Z,8.92
2022-12-25T13:05:56.283Z,9.56
2022-12-25T13:11:21.717Z,9.14
2022-12-25T13:16:44.156Z,7.38
2022-12-25T13:22:30.489Z,6.36
2022-12-25T13:27:33.137Z,5.59
2022-12-25T13:32:34.913Z,5.81
2022-12-25T13:37:36.526Z,7.56
2022-12-25T13:42:41.286Z,8.55
2022-12-25T13:47:48.671Z,9.22
2022-12-25T13:52:54.557Z,9.65
2022-12-25T13:58:02.651Z,8.97
2022-12-25T14:03:06.873Z,7.24
2022-12-25T14:08:18.558Z,6.12
2022-12-25T14:13:24.285Z,6.08
2022-12-25T14:18:26.581Z,7.74
2022-12-25T14:23:38.655Z,8.80
2022-12-25T14:28:39.986Z,9.29
2022-12-25T14:33:41.881Z,8.85
2022-12-25T14:38:43.279Z,7.14
2022-12-25T14:43:52.876Z,6.00
2022-12-25T14:49:37.860Z,5.87
2022-12-25T14:54:43.420Z,7.79
2022-12-25T14:59:44.923Z,8.65
2022-12-25T15:04:46.510Z,9.11
2022-12-25T15:09:47.956Z,9.43
2022-12-25T15:14:49.301Z,9.03
2022-12-25T15:19:52.259Z,7.12
2022-12-25T15:24:58.761Z,6.49
2022-12-25T15:30:11.135Z,8.05
2022-12-25T15:35:19.025Z,9.05
2022-12-25T15:40:20.736Z,9.37
2022-12-25T15:45:45.777Z,8.83
2022-12-25T15:50:47.115Z,6.75
2022-12-25T15:55:48.485Z,7.30
2022-12-25T16:00:50.072Z,8.15
2022-12-25T16:05:51.371Z,8.50
2022-12-25T16:10:53.123Z,8.75
2022-12-25T16:15:54.562Z,9.07
2022-12-25T16:20:57.434Z,9.34
2022-12-25T16:25:58.697Z,8.29
2022-12-25T16:31:00.572Z,6.58
2022-12-25T16:36:01.933Z,6.27
2022-12-25T16:41:03.434Z,7.85
2022-12-25T16:46:23.748Z,8.72
2022-12-25T16:51:25.129Z,9.21
2022-12-25T16:56:27.675Z,9.60
2022-12-25T17:01:29.687Z,9.24
2022-12-25T17:06:31.517Z,7.23
2022-12-25T17:11:32.893Z,6.65
2022-12-25T17:16:36.715Z,8.12
2022-12-25T17:21:38.191Z,8.76
2022-12-25T17:26:40.808Z,9.12
2022-12-25T17:31:42.204Z,9.40
2022-12-25T17:36:43.678Z,9.64
2022-12-25T17:41:45.437Z,9.77
2022-12-25T17:46:47.610Z,9.14
2022-12-25T17:51:49.686Z,7.14
2022-12-25T17:56:51.051Z,6.00
2022-12-25T18:01:52.744Z,7.08
2022-12-25T18:06:56.294Z,8.25
2022-12-25T18:11:57.679Z,8.78
2022-12-25T18:16:59.123Z,9.21
2022-12-25T18:22:00.745Z,9.45
2022-12-25T18:27:02.055Z,9.76
2022-12-25T18:32:04.798Z,9.73
2022-12-25T18:37:06.119Z,7.97
2022-12-25T18:42:26.228Z,6.50
2022-12-25T18:47:27.745Z,6.40
2022-12-25T18:52:47.894Z,7.92
2022-12-25T18:57:52.275Z,8.77
2022-12-25T19:02:58.248Z,9.25
2022-12-25T19:07:59.779Z,9.60
2022-12-25T19:13:01.127Z,9.88
2022-12-25T19:18:02.864Z,10.02
2022-12-25T19:23:04.573Z,10.13
2022-12-25T19:28:06.211Z,10.17
2022-12-25T19:33:12.359Z,10.32
2022-12-25T19:38:19.719Z,9.59
2022-12-25T19:43:21.084Z,7.54
2022-12-25T19:48:23.011Z,6.88
2022-12-25T19:53:24.453Z,7.94
2022-12-25T19:58:25.717Z,8.63
2022-12-25T20:03:27.632Z,8.94
2022-12-25T20:08:29.170Z,9.10
2022-12-25T20:13:30.864Z,9.24
2022-12-25T20:18:41.800Z,9.55
2022-12-25T20:23:45.790Z,9.82
2022-12-25T20:28:47.123Z,10.00
2022-12-25T20:33:48.971Z,10.23
2022-12-25T20:38:53.430Z,10.47
2022-12-25T20:43:55.954Z,9.70
2022-12-25T20:48:57.563Z,7.65
2022-12-25T20:53:59.017Z,7.05
2022-12-25T20:59:00.658Z,8.31
2022-12-25T21:04:02.751Z,8.95
2022-12-25T21:09:04.968Z,9.26
2022-12-25T21:14:06.290Z,9.32
2022-12-25T21:19:10.245Z,9.25
2022-12-25T21:24:12.143Z,9.41
2022-12-25T21:29:13.592Z,9.69
2022-12-25T21:34:14.883Z,9.84
2022-12-25T21:39:16.599Z,10.04
2022-12-25T21:44:17.952Z,10.02
2022-12-25T21:49:38.123Z,9.98
2022-12-25T21:54:39.397Z,10.08
2022-12-25T21:59:40.769Z,10.06
2022-12-25T22:04:42.237Z,10.01
2022-12-25T22:09:48.598Z,10.17
2022-12-25T22:14:54.342Z,9.99
2022-12-25T22:19:57.294Z,8.00
2022-12-25T22:25:01.219Z,7.20
2022-12-25T22:30:09.582Z,8.43
2022-12-25T22:35:12.572Z,9.03
2022-12-25T22:40:16.655Z,9.28
2022-12-25T22:45:18.168Z,9.45
2022-12-25T22:50:19.527Z,9.65
2022-12-25T22:55:20.971Z,9.85
2022-12-25T23:00:22.282Z,9.95
2022-12-25T23:05:24.044Z,10.12
2022-12-25T23:10:25.334Z,10.26
2022-12-25T23:15:27.426Z,10.31
2022-12-25T23:20:47.621Z,10.25
2022-12-25T23:26:07.760Z,10.22
2022-12-25T23:31:09.097Z,10.17
2022-12-25T23:36:10.977Z,10.10
2022-12-25T23:41:12.263Z,10.12
2022-12-25T23:46:14.708Z,10.09
2022-12-25T23:51:16.065Z,10.01
2022-12-25T23:56:17.337Z,10.03
