createdAt,value
2022-11-03T15:03:39.774Z,636.00
2022-11-03T15:04:39.652Z,644.00
2022-11-03T15:05:39.632Z,728.00
2022-11-03T15:06:39.618Z,644.00
2022-11-03T15:07:39.612Z,572.00
2022-11-03T15:08:39.595Z,580.00
2022-11-03T15:09:39.575Z,576.00
2022-11-03T15:10:39.565Z,576.00
2022-11-03T15:11:39.547Z,540.00
2022-11-03T15:12:39.535Z,552.00
2022-11-03T15:13:44.096Z,652.00
2022-11-03T15:14:39.513Z,668.00
2022-11-03T15:15:39.496Z,640.00
2022-11-03T15:16:39.484Z,600.00
2022-11-03T15:17:39.511Z,592.00
2022-11-03T15:18:39.454Z,588.00
2022-11-03T15:19:39.798Z,580.00
2022-11-03T15:20:39.446Z,464.00
2022-11-03T15:21:39.430Z,404.00
2022-11-03T15:25:39.377Z,456.00
2022-11-03T15:26:39.369Z,564.00
2022-11-03T15:27:39.357Z,656.00
2022-11-03T15:28:39.344Z,736.00
2022-11-03T15:29:39.336Z,836.00
2022-11-03T15:30:39.325Z,876.00
2022-11-03T15:31:39.448Z,616.00
2022-11-03T15:32:39.298Z,516.00
2022-11-03T15:33:39.293Z,392.00
2022-11-03T15:34:39.283Z,328.00
2022-11-03T15:35:39.345Z,296.00
2022-11-03T15:36:39.259Z,284.00
2022-11-03T15:37:39.245Z,324.00
2022-11-03T15:38:39.235Z,408.00
2022-11-03T15:39:39.228Z,456.00
2022-11-03T15:40:39.211Z,520.00
2022-11-03T15:41:39.203Z,608.00
2022-11-03T15:42:39.186Z,688.00
2022-11-03T15:43:39.180Z,752.00
2022-11-03T15:44:39.166Z,788.00
2022-11-03T15:45:39.159Z,788.00
2022-11-03T15:46:39.147Z,804.00
2022-11-03T15:47:39.137Z,844.00
2022-11-03T15:48:39.125Z,820.00
2022-11-03T15:49:39.113Z,784.00
2022-11-03T15:50:39.201Z,804.00
2022-11-03T15:51:39.093Z,848.00
2022-11-03T15:52:39.088Z,760.00
2022-11-03T15:53:39.074Z,612.00
2022-11-03T15:54:42.444Z,532.00
2022-11-03T15:55:39.055Z,476.00
2022-11-03T15:56:39.043Z,440.00
2022-11-03T15:57:39.032Z,428.00
2022-11-03T15:58:39.021Z,456.00
2022-11-03T15:59:39.008Z,492.00
2022-11-03T16:00:39.099Z,528.00
2022-11-03T16:01:39.120Z,592.00
2022-11-03T16:02:41.782Z,660.00
2022-11-03T16:03:38.966Z,688.00
2022-11-03T16:04:38.955Z,664.00
2022-11-03T16:05:38.946Z,608.00
2022-11-03T16:07:07.311Z,568.00
2022-11-03T16:07:38.930Z,552.00
2022-11-03T16:08:38.914Z,592.00
2022-11-03T16:09:38.897Z,712.00
2022-11-03T16:10:40.686Z,828.00
2022-11-03T16:11:38.879Z,936.00
2022-11-03T16:12:38.868Z,904.00
2022-11-03T16:13:39.601Z,1024.00
2022-11-03T16:14:38.844Z,884.00
2022-11-03T16:15:38.841Z,1068.00
2022-11-03T16:16:38.829Z,844.00
2022-11-03T16:17:44.278Z,1144.00
2022-11-03T16:18:38.800Z,876.00
2022-11-03T16:19:38.790Z,864.00
2022-11-03T16:20:38.781Z,960.00
2022-11-03T16:21:38.769Z,1068.00
2022-11-03T16:22:38.788Z,956.00
2022-11-03T16:23:38.754Z,1072.00
2022-11-03T16:24:38.736Z,1084.00
2022-11-03T16:25:38.733Z,1024.00
2022-11-03T16:26:38.725Z,824.00
2022-11-03T16:27:38.705Z,804.00
2022-11-03T16:28:38.693Z,968.00
2022-11-03T16:29:38.689Z,728.00
2022-11-03T16:30:38.825Z,824.00
2022-11-03T16:31:38.670Z,856.00
2022-11-03T16:32:38.649Z,948.00
2022-11-03T16:33:38.645Z,840.00
2022-11-03T16:34:38.636Z,908.00
2022-11-03T16:35:38.627Z,996.00
2022-11-03T16:36:38.763Z,1068.00
2022-11-03T16:37:38.602Z,924.00
2022-11-03T16:38:38.600Z,944.00
2022-11-03T16:39:38.802Z,836.00
2022-11-03T16:40:38.566Z,864.00
2022-11-03T16:41:38.555Z,880.00
2022-11-03T16:42:38.606Z,916.00
2022-11-03T16:43:38.534Z,848.00
2022-11-03T16:44:38.527Z,760.00
2022-11-03T16:45:38.592Z,916.00
2022-11-03T16:46:38.502Z,980.00
2022-11-03T16:47:38.497Z,988.00
2022-11-03T16:48:38.485Z,1016.00
2022-11-03T16:49:38.476Z,776.00
2022-11-03T16:50:41.502Z,808.00
2022-11-03T16:51:38.453Z,764.00
2022-11-03T16:52:38.446Z,784.00
2022-11-03T16:53:38.428Z,780.00
2022-11-03T16:54:38.446Z,828.00
2022-11-03T16:55:38.405Z,816.00
2022-11-03T16:56:38.398Z,828.00
2022-11-03T16:57:38.393Z,856.00
2022-11-03T16:58:38.378Z,816.00
2022-11-03T16:59:38.368Z,788.00
2022-11-03T17:00:38.358Z,760.00
2022-11-03T17:01:38.403Z,760.00
2022-11-03T17:02:38.434Z,824.00
2022-11-03T17:03:38.325Z,824.00
2022-11-03T17:04:38.311Z,832.00
2022-11-03T17:05:38.306Z,836.00
2022-11-03T17:06:38.291Z,824.00
2022-11-03T17:07:38.279Z,916.00
2022-11-03T17:08:52.516Z,764.00
2022-11-03T17:09:38.259Z,792.00
2022-11-03T17:10:38.252Z,1000.00
2022-11-03T17:11:38.247Z,1084.00
2022-11-03T17:12:38.225Z,1128.00
2022-11-03T17:13:38.220Z,936.00
2022-11-03T17:14:38.205Z,840.00
2022-11-03T17:15:38.200Z,680.00
2022-11-03T17:16:38.185Z,584.00
2022-11-03T17:17:38.175Z,568.00
2022-11-03T17:18:38.166Z,648.00
2022-11-03T17:19:38.152Z,664.00
2022-11-03T17:20:38.144Z,616.00
2022-11-03T17:21:38.131Z,572.00
2022-11-03T17:22:38.118Z,584.00
2022-11-03T17:23:38.118Z,580.00
2022-11-03T17:24:38.098Z,588.00
2022-11-03T17:25:38.096Z,604.00
2022-11-03T17:26:43.025Z,552.00
2022-11-03T17:27:38.069Z,516.00
2022-11-03T17:28:38.058Z,456.00
2022-11-03T17:29:38.050Z,416.00
2022-11-03T17:30:38.066Z,420.00
2022-11-03T17:31:38.028Z,436.00
2022-11-03T17:32:38.021Z,408.00
2022-11-03T17:33:38.008Z,364.00
2022-11-03T17:34:37.993Z,300.00
2022-11-03T17:35:39.643Z,272.00
2022-11-03T17:36:37.976Z,264.00
2022-11-03T17:37:37.967Z,268.00
2022-11-03T17:38:37.959Z,328.00
2022-11-03T17:39:37.953Z,384.00
2022-11-03T17:40:37.931Z,428.00
2022-11-03T17:41:37.927Z,424.00
2022-11-03T17:42:38.011Z,428.00
2022-11-03T17:43:37.901Z,452.00
2022-11-03T17:44:37.895Z,420.00
2022-11-03T17:45:37.881Z,336.00
2022-11-03T17:46:37.874Z,244.00
2022-11-03T17:47:37.857Z,228.00
2022-11-03T17:48:37.848Z,256.00
2022-11-03T17:49:37.840Z,316.00
2022-11-03T17:50:37.827Z,376.00
2022-11-03T17:51:37.818Z,404.00
2022-11-03T17:52:37.803Z,500.00
2022-11-03T17:53:37.786Z,584.00
2022-11-03T17:54:37.780Z,584.00
2022-11-03T17:55:37.774Z,548.00
2022-11-03T17:56:37.755Z,544.00
2022-11-03T17:57:37.745Z,580.00
2022-11-03T17:58:41.739Z,620.00
2022-11-03T17:59:37.724Z,628.00
2022-11-03T18:00:37.712Z,584.00
2022-11-03T18:01:37.880Z,624.00
2022-11-03T18:02:37.812Z,668.00
2022-11-03T18:03:37.684Z,708.00
2022-11-03T18:04:37.673Z,660.00
2022-11-03T18:05:37.666Z,604.00
2022-11-03T18:06:37.653Z,572.00
2022-11-03T18:07:37.635Z,572.00
2022-11-03T18:08:37.626Z,528.00
2022-11-03T18:09:37.608Z,448.00
2022-11-03T18:10:37.604Z,420.00
2022-11-03T18:11:37.593Z,436.00
2022-11-03T18:12:37.576Z,464.00
2022-11-03T18:13:37.570Z,476.00
2022-11-03T18:14:37.571Z,504.00
2022-11-03T18:15:37.547Z,516.00
2022-11-03T18:16:37.533Z,436.00
2022-11-03T18:17:37.526Z,416.00
2022-11-03T18:18:37.617Z,400.00
2022-11-03T18:19:37.502Z,416.00
2022-11-03T18:20:37.518Z,428.00
2022-11-03T18:21:37.482Z,456.00
2022-11-03T18:22:37.467Z,484.00
2022-11-03T18:23:37.458Z,468.00
2022-11-03T18:24:37.446Z,480.00
2022-11-03T18:25:37.443Z,500.00
2022-11-03T18:26:37.425Z,544.00
2022-11-03T18:27:37.413Z,560.00
2022-11-03T18:28:37.397Z,496.00
2022-11-03T18:29:37.391Z,500.00
2022-11-03T18:30:37.384Z,544.00
2022-11-03T18:31:37.373Z,548.00
2022-11-03T18:32:37.356Z,600.00
2022-11-03T18:33:37.342Z,568.00
2022-11-03T18:34:37.334Z,524.00
2022-11-03T18:35:37.320Z,552.00
2022-11-03T18:36:37.312Z,872.00
2022-11-03T18:37:37.296Z,428.00
2022-11-03T18:38:37.297Z,396.00
2022-11-03T18:39:37.286Z,432.00
2022-11-03T18:40:37.257Z,484.00
2022-11-03T18:41:37.252Z,496.00
2022-11-03T18:42:37.236Z,512.00
2022-11-03T18:43:37.229Z,464.00
2022-11-03T18:44:37.219Z,416.00
2022-11-03T18:45:37.202Z,396.00
2022-11-03T18:46:37.197Z,348.00
2022-11-03T18:47:37.180Z,836.00
2022-11-03T18:48:37.169Z,876.00
2022-11-03T18:49:37.159Z,832.00
2022-11-03T18:50:37.148Z,380.00
2022-11-03T18:51:37.140Z,328.00
2022-11-03T18:52:37.128Z,316.00
2022-11-03T18:53:37.112Z,284.00
2022-11-03T18:54:37.100Z,272.00
2022-11-03T18:55:37.091Z,280.00
2022-11-03T18:56:38.281Z,300.00
2022-11-03T18:57:37.078Z,268.00
2022-11-03T18:58:37.052Z,284.00
2022-11-03T18:59:37.055Z,256.00
2022-11-03T19:00:37.033Z,244.00
2022-11-03T19:01:37.227Z,200.00
2022-11-03T19:02:37.107Z,196.00
2022-11-03T19:03:37.001Z,180.00
2022-11-03T19:04:36.992Z,164.00
2022-11-03T19:05:36.974Z,160.00
2022-11-03T19:06:36.958Z,164.00
2022-11-03T19:07:36.949Z,168.00
2022-11-03T19:08:37.045Z,164.00
2022-11-03T19:09:36.926Z,168.00
2022-11-03T19:10:36.915Z,188.00
2022-11-03T19:11:36.902Z,196.00
2022-11-03T19:12:39.146Z,268.00
2022-11-03T19:13:36.880Z,372.00
2022-11-03T19:14:36.863Z,700.00
2022-11-03T19:15:36.856Z,380.00
2022-11-03T19:16:39.778Z,708.00
2022-11-03T19:17:36.830Z,736.00
2022-11-03T19:18:36.818Z,740.00
2022-11-03T19:20:36.800Z,360.00
2022-11-03T19:21:36.781Z,704.00
2022-11-03T19:22:36.781Z,284.00
2022-11-03T19:23:36.754Z,592.00
2022-11-03T19:24:36.751Z,712.00
2022-11-03T19:25:36.735Z,720.00
2022-11-03T19:26:36.728Z,744.00
2022-11-03T19:27:36.707Z,352.00
2022-11-03T19:28:36.699Z,712.00
2022-11-03T19:29:36.786Z,328.00
2022-11-03T19:30:36.684Z,688.00
2022-11-03T19:31:36.669Z,432.00
2022-11-03T19:32:36.650Z,704.00
2022-11-03T19:33:36.643Z,284.00
2022-11-03T19:34:36.634Z,220.00
2022-11-03T19:35:36.722Z,672.00
2022-11-03T19:36:36.614Z,636.00
2022-11-03T19:37:36.591Z,616.00
2022-11-03T19:38:36.583Z,604.00
2022-11-03T19:39:36.574Z,596.00
2022-11-03T19:40:36.564Z,588.00
2022-11-03T19:41:36.552Z,588.00
2022-11-03T19:42:36.553Z,588.00
2022-11-03T19:43:36.523Z,588.00
2022-11-03T19:44:36.518Z,584.00
2022-11-03T19:45:36.504Z,584.00
2022-11-03T19:46:36.490Z,600.00
2022-11-03T19:47:36.483Z,592.00
2022-11-03T19:48:36.472Z,576.00
2022-11-03T19:49:36.455Z,572.00
2022-11-03T19:50:36.445Z,556.00
2022-11-03T19:51:36.437Z,388.00
2022-11-03T19:52:36.424Z,540.00
2022-11-03T19:53:36.410Z,544.00
2022-11-03T19:54:36.406Z,540.00
2022-11-03T19:55:36.386Z,532.00
2022-11-03T19:56:36.473Z,540.00
2022-11-03T19:57:36.362Z,160.00
2022-11-03T19:58:36.353Z,520.00
2022-11-03T19:59:36.338Z,132.00
2022-11-03T20:00:36.330Z,132.00
2022-11-03T20:01:36.424Z,120.00
2022-11-03T20:02:36.501Z,120.00
2022-11-03T20:03:36.297Z,132.00
2022-11-03T20:04:36.279Z,164.00
2022-11-03T20:05:36.272Z,160.00
2022-11-03T20:06:36.258Z,140.00
2022-11-03T20:07:36.241Z,128.00
2022-11-03T20:08:36.234Z,124.00
2022-11-03T20:09:36.224Z,132.00
2022-11-03T20:10:36.472Z,132.00
2022-11-03T20:11:36.197Z,128.00
2022-11-03T20:12:36.193Z,124.00
2022-11-03T20:13:36.172Z,116.00
2022-11-03T20:14:36.167Z,108.00
2022-11-03T20:15:36.149Z,108.00
2022-11-03T20:16:36.137Z,108.00
2022-11-03T20:17:36.125Z,108.00
2022-11-03T20:18:36.114Z,120.00
2022-11-03T20:19:36.107Z,412.00
2022-11-03T20:20:36.094Z,196.00
2022-11-03T20:21:36.076Z,128.00
2022-11-03T20:22:36.064Z,112.00
2022-11-03T20:23:36.053Z,364.00
2022-11-03T20:24:36.046Z,344.00
2022-11-03T20:25:36.029Z,112.00
2022-11-03T20:26:36.119Z,108.00
2022-11-03T20:27:36.011Z,220.00
2022-11-03T20:28:35.994Z,136.00
2022-11-03T20:29:35.980Z,96.00
2022-11-03T20:30:35.973Z,96.00
2022-11-03T20:31:35.955Z,88.00
2022-11-03T20:32:35.940Z,92.00
2022-11-03T20:33:35.930Z,88.00
2022-11-03T20:34:35.930Z,84.00
2022-11-03T20:35:35.907Z,88.00
2022-11-03T20:36:35.899Z,88.00
2022-11-03T20:37:35.881Z,80.00
2022-11-03T20:38:35.871Z,84.00
2022-11-03T20:39:35.857Z,80.00
2022-11-03T20:40:35.848Z,80.00
2022-11-03T20:41:35.831Z,76.00
2022-11-03T20:42:35.820Z,76.00
2022-11-03T20:43:35.813Z,108.00
2022-11-03T20:44:35.797Z,76.00
2022-11-03T20:45:35.779Z,76.00
2022-11-03T20:46:35.768Z,112.00
2022-11-03T20:47:35.856Z,112.00
2022-11-03T20:48:35.744Z,108.00
2022-11-03T20:49:35.733Z,104.00
2022-11-03T20:50:35.722Z,96.00
2022-11-03T20:51:35.706Z,96.00
2022-11-03T20:52:35.694Z,92.00
2022-11-03T20:53:35.682Z,92.00
2022-11-03T20:54:35.671Z,84.00
2022-11-03T20:55:35.660Z,76.00
2022-11-03T20:56:35.648Z,72.00
2022-11-03T20:57:35.629Z,64.00
2022-11-03T20:58:35.623Z,60.00
2022-11-03T20:59:37.765Z,52.00
2022-11-03T21:00:35.596Z,52.00
2022-11-03T21:01:35.691Z,48.00
2022-11-03T21:02:35.641Z,48.00
2022-11-03T21:03:58.371Z,48.00
2022-11-03T21:04:35.548Z,44.00
2022-11-03T21:05:35.535Z,40.00
2022-11-03T21:06:35.516Z,40.00
2022-11-03T21:07:35.507Z,36.00
2022-11-03T21:08:35.599Z,36.00
2022-11-03T21:09:35.481Z,32.00
2022-11-03T21:10:35.470Z,32.00
2022-11-03T21:11:35.456Z,28.00
2022-11-03T21:12:35.446Z,24.00
2022-11-03T21:13:35.426Z,24.00
2022-11-03T21:14:35.430Z,24.00
2022-11-03T21:15:35.406Z,20.00
2022-11-03T21:16:35.395Z,16.00
2022-11-03T21:17:35.378Z,16.00
2022-11-03T21:18:35.470Z,12.00
2022-11-03T21:19:35.359Z,12.00
2022-11-03T21:20:35.350Z,12.00
2022-11-03T21:21:35.329Z,12.00
2022-11-03T21:23:35.409Z,8.00
2022-11-03T21:24:35.288Z,4.00
2022-11-03T21:25:35.279Z,8.00
2022-11-03T21:26:35.265Z,4.00
2022-11-03T21:27:37.767Z,8.00
2022-11-03T21:28:35.239Z,4.00
2022-11-03T21:30:00.174Z,8.00
2022-11-03T21:30:35.211Z,8.00
2022-11-03T21:31:35.201Z,4.00
2022-11-03T21:32:35.188Z,4.00
2022-11-03T21:33:35.172Z,4.00
2022-11-03T21:34:35.160Z,4.00
2022-11-03T21:35:35.151Z,8.00
2022-11-03T21:36:35.141Z,8.00
2022-11-03T21:37:35.123Z,4.00
2022-11-03T21:38:35.109Z,4.00
2022-11-03T21:39:35.098Z,4.00
2022-11-03T21:40:35.091Z,4.00
2022-11-03T21:41:35.072Z,4.00
2022-11-03T21:42:35.072Z,4.00
2022-11-03T21:43:35.045Z,4.00
2022-11-03T21:44:35.033Z,4.00
2022-11-03T21:45:35.023Z,4.00
2022-11-03T21:46:35.008Z,8.00
2022-11-03T21:47:34.993Z,8.00
2022-11-03T21:48:35.084Z,8.00
2022-11-03T21:49:34.971Z,8.00
2022-11-03T21:50:34.959Z,8.00
2022-11-03T21:51:34.945Z,8.00
2022-11-03T21:52:34.927Z,8.00
2022-11-03T21:53:34.911Z,8.00
2022-11-03T21:54:34.899Z,8.00
2022-11-03T21:55:34.891Z,8.00
2022-11-03T21:56:34.872Z,8.00
2022-11-03T21:57:34.861Z,8.00
2022-11-03T21:58:34.951Z,8.00
2022-11-03T21:59:34.841Z,8.00
2022-11-03T22:00:34.819Z,8.00
2022-11-03T22:01:34.960Z,8.00
2022-11-03T22:02:34.801Z,8.00
2022-11-03T22:03:34.782Z,8.00
2022-11-03T22:04:34.925Z,8.00
2022-11-03T22:05:34.758Z,8.00
2022-11-03T22:06:34.739Z,8.00
2022-11-03T22:07:34.732Z,8.00
2022-11-03T22:08:34.716Z,8.00
2022-11-03T22:09:34.704Z,8.00
2022-11-03T22:10:34.691Z,8.00
2022-11-03T22:11:34.683Z,8.00
2022-11-03T22:12:34.667Z,8.00
2022-11-03T22:13:34.652Z,8.00
2022-11-03T22:14:34.644Z,8.00
2022-11-03T22:15:34.625Z,8.00
2022-11-03T22:16:34.617Z,8.00
2022-11-03T22:17:34.598Z,8.00
2022-11-03T22:18:34.589Z,8.00
2022-11-03T22:19:34.588Z,8.00
2022-11-03T22:20:34.672Z,8.00
2022-11-03T22:21:34.550Z,8.00
2022-11-03T22:22:34.535Z,8.00
2022-11-03T22:23:34.591Z,8.00
2022-11-03T22:24:34.508Z,8.00
2022-11-03T22:25:34.494Z,8.00
2022-11-03T22:26:34.480Z,8.00
2022-11-03T22:27:34.466Z,8.00
2022-11-03T22:28:34.459Z,8.00
2022-11-03T22:29:34.441Z,8.00
2022-11-03T22:30:34.532Z,8.00
2022-11-03T22:31:34.421Z,8.00
2022-11-03T22:32:34.402Z,8.00
2022-11-03T22:33:34.389Z,8.00
2022-11-03T22:34:34.377Z,8.00
2022-11-03T22:35:34.362Z,8.00
2022-11-03T22:36:34.347Z,8.00
2022-11-03T22:38:14.109Z,8.00
2022-11-03T22:39:14.092Z,4.00
2022-11-03T22:40:14.076Z,8.00
2022-11-03T22:41:14.062Z,4.00
2022-11-03T22:42:14.057Z,4.00
2022-11-03T22:43:14.048Z,4.00
2022-11-03T22:44:14.027Z,4.00
2022-11-03T22:45:14.017Z,4.00
2022-11-03T22:46:14.004Z,4.00
2022-11-03T22:47:17.451Z,4.00
2022-11-03T22:48:13.977Z,4.00
2022-11-03T22:49:13.965Z,8.00
2022-11-03T22:50:13.949Z,4.00
2022-11-03T22:51:14.036Z,8.00
2022-11-03T22:52:13.927Z,8.00
2022-11-03T22:53:13.911Z,4.00
2022-11-03T22:54:13.893Z,4.00
2022-11-03T22:55:13.882Z,4.00
2022-11-03T22:56:13.868Z,4.00
2022-11-03T22:57:13.861Z,4.00
2022-11-03T22:58:13.843Z,4.00
2022-11-03T22:59:13.836Z,4.00
2022-11-03T23:00:13.817Z,4.00
2022-11-03T23:01:13.952Z,4.00
2022-11-03T23:02:14.000Z,4.00
2022-11-03T23:03:13.775Z,4.00
2022-11-03T23:04:13.775Z,4.00
2022-11-03T23:05:13.751Z,4.00
2022-11-03T23:06:13.740Z,4.00
2022-11-03T23:07:13.723Z,4.00
2022-11-03T23:08:13.796Z,4.00
2022-11-03T23:09:13.696Z,4.00
2022-11-03T23:10:13.684Z,4.00
2022-11-03T23:11:13.673Z,4.00
2022-11-03T23:12:13.655Z,4.00
2022-11-03T23:13:13.646Z,4.00
2022-11-03T23:14:13.632Z,4.00
2022-11-03T23:15:13.638Z,4.00
2022-11-03T23:16:13.610Z,4.00
2022-11-03T23:17:13.601Z,4.00
2022-11-03T23:18:13.585Z,4.00
2022-11-03T23:19:13.591Z,4.00
2022-11-03T23:20:13.567Z,8.00
2022-11-03T23:21:13.551Z,4.00
2022-11-03T23:22:13.530Z,4.00
2022-11-03T23:23:13.614Z,4.00
2022-11-03T23:24:13.501Z,4.00
2022-11-03T23:25:13.483Z,4.00
2022-11-03T23:26:13.475Z,4.00
2022-11-03T23:27:13.467Z,4.00
2022-11-03T23:28:13.453Z,4.00
2022-11-03T23:29:13.442Z,4.00
2022-11-03T23:30:13.423Z,4.00
2022-11-03T23:31:13.414Z,4.00
2022-11-03T23:32:13.399Z,4.00
2022-11-03T23:33:13.485Z,4.00
2022-11-03T23:34:13.375Z,8.00
2022-11-03T23:35:13.359Z,4.00
2022-11-03T23:36:13.352Z,4.00
2022-11-03T23:37:13.334Z,4.00
2022-11-03T23:38:13.323Z,4.00
2022-11-03T23:39:13.309Z,4.00
2022-11-03T23:40:15.970Z,8.00
2022-11-03T23:41:13.278Z,4.00
2022-11-03T23:42:13.266Z,4.00
2022-11-03T23:43:13.259Z,4.00
2022-11-03T23:44:13.235Z,4.00
2022-11-03T23:45:13.225Z,4.00
2022-11-03T23:46:13.212Z,4.00
2022-11-03T23:47:13.200Z,4.00
2022-11-03T23:48:13.188Z,4.00
2022-11-03T23:49:13.171Z,4.00
2022-11-03T23:50:13.159Z,4.00
2022-11-03T23:51:13.149Z,4.00
2022-11-03T23:52:13.134Z,8.00
2022-11-03T23:53:13.265Z,4.00
2022-11-03T23:54:13.112Z,4.00
2022-11-03T23:55:13.093Z,8.00
2022-11-03T23:56:13.088Z,4.00
2022-11-03T23:57:13.096Z,4.00
2022-11-03T23:58:13.061Z,4.00
2022-11-03T23:59:13.040Z,4.00
