createdAt,value
2018-04-01T00:00:52.737Z,4.03
2018-04-01T00:03:21.586Z,5.57
2018-04-01T00:05:50.423Z,5.03
2018-04-01T00:08:19.284Z,5.70
2018-04-01T00:10:48.111Z,5.47
2018-04-01T00:13:16.990Z,6.07
2018-04-01T00:15:45.830Z,5.87
2018-04-01T00:18:14.690Z,4.77
2018-04-01T00:20:43.518Z,4.93
2018-04-01T00:23:12.640Z,5.20
2018-04-01T00:25:41.487Z,5.63
2018-04-01T00:28:10.407Z,4.30
2018-04-01T00:30:39.250Z,3.63
2018-04-01T00:33:08.083Z,6.70
2018-04-01T00:35:36.933Z,6.47
2018-04-01T00:38:05.849Z,6.33
2018-04-01T00:40:34.712Z,4.97
2018-04-01T00:43:03.550Z,6.23
2018-04-01T00:45:32.508Z,4.53
2018-04-01T00:48:01.366Z,5.57
2018-04-01T00:50:30.229Z,5.43
2018-04-01T00:52:59.058Z,5.57
2018-04-01T00:55:27.924Z,4.60
2018-04-01T00:57:56.760Z,6.70
2018-04-01T01:00:25.606Z,4.83
2018-04-01T01:02:54.441Z,7.20
2018-04-01T01:05:23.303Z,10.20
2018-04-01T01:07:52.167Z,6.43
2018-04-01T01:10:21.006Z,8.77
2018-04-01T01:12:49.904Z,5.30
2018-04-01T01:15:18.742Z,6.80
2018-04-01T01:17:47.595Z,6.73
2018-04-01T01:20:16.483Z,6.93
2018-04-01T01:22:45.335Z,7.90
2018-04-01T01:25:14.179Z,11.20
2018-04-01T01:27:43.036Z,7.13
2018-04-01T01:30:11.918Z,8.50
2018-04-01T01:32:40.771Z,9.97
2018-04-01T01:35:10.809Z,8.50
2018-04-01T01:37:39.666Z,7.80
2018-04-01T01:40:08.506Z,7.33
2018-04-01T01:42:37.339Z,7.80
2018-04-01T01:45:06.182Z,8.30
2018-04-01T01:47:35.024Z,6.70
2018-04-01T01:50:03.871Z,9.73
2018-04-01T01:52:32.715Z,5.60
2018-04-01T01:55:01.572Z,10.30
2018-04-01T01:57:30.279Z,9.50
2018-04-01T01:59:59.173Z,12.13
2018-04-01T02:02:28.027Z,9.90
2018-04-01T02:04:56.873Z,15.87
2018-04-01T02:07:25.703Z,11.13
2018-04-01T02:09:54.673Z,11.07
2018-04-01T02:12:23.646Z,12.83
2018-04-01T02:14:52.490Z,14.27
2018-04-01T02:17:21.137Z,12.87
2018-04-01T02:19:49.738Z,12.20
2018-04-01T02:22:18.639Z,19.50
2018-04-01T02:24:47.486Z,15.70
2018-04-01T02:27:16.406Z,12.13
2018-04-01T02:29:45.011Z,15.10
2018-04-01T02:32:13.651Z,14.20
2018-04-01T02:34:42.519Z,14.57
2018-04-01T02:37:11.374Z,13.07
2018-04-01T02:39:40.250Z,14.07
2018-04-01T02:42:09.102Z,14.20
2018-04-01T02:44:37.960Z,12.20
2018-04-01T02:47:06.847Z,14.10
2018-04-01T02:49:35.459Z,13.10
2018-04-01T02:52:04.308Z,12.30
2018-04-01T02:54:33.159Z,13.07
2018-04-01T02:57:02.011Z,12.27
2018-04-01T02:59:30.878Z,13.83
2018-04-01T03:01:59.768Z,13.17
2018-04-01T03:04:28.621Z,9.60
2018-04-01T03:06:57.560Z,11.60
2018-04-01T03:09:26.406Z,11.03
2018-04-01T03:11:55.258Z,10.10
2018-04-01T03:14:24.159Z,14.00
2018-04-01T03:16:53.022Z,10.60
2018-04-01T03:19:21.863Z,11.03
2018-04-01T03:21:50.713Z,9.53
2018-04-01T03:24:19.548Z,12.50
2018-04-01T03:26:48.416Z,10.03
2018-04-01T03:29:17.455Z,11.03
2018-04-01T03:31:46.313Z,10.97
2018-04-01T03:34:15.155Z,12.50
2018-04-01T03:36:43.999Z,10.90
2018-04-01T03:39:12.846Z,9.73
2018-04-01T03:41:41.699Z,8.67
2018-04-01T03:44:10.593Z,11.70
2018-04-01T03:46:39.750Z,8.87
2018-04-01T03:49:08.598Z,9.60
2018-04-01T03:51:37.500Z,9.40
2018-04-01T03:54:06.340Z,10.97
2018-04-01T03:56:35.184Z,9.63
2018-04-01T03:59:04.067Z,9.80
2018-04-01T04:01:32.915Z,9.30
2018-04-01T04:04:01.747Z,11.03
2018-04-01T04:06:30.364Z,8.83
2018-04-01T04:08:57.380Z,11.63
2018-04-01T04:11:24.370Z,11.73
2018-04-01T04:13:52.782Z,10.17
2018-04-01T04:16:20.037Z,10.10
2018-04-01T04:18:47.285Z,12.50
2018-04-01T04:21:14.512Z,10.77
2018-04-01T04:23:41.758Z,10.70
2018-04-01T04:26:09.760Z,13.03
2018-04-01T04:28:36.991Z,11.37
2018-04-01T04:31:04.232Z,13.07
2018-04-01T04:33:31.471Z,13.10
2018-04-01T04:35:59.523Z,15.53
2018-04-01T04:38:29.642Z,9.90
2018-04-01T04:40:56.895Z,11.03
2018-04-01T04:43:24.168Z,12.00
2018-04-01T04:45:52.251Z,11.03
2018-04-01T04:48:21.144Z,9.90
2018-04-01T04:50:48.391Z,13.63
2018-04-01T04:53:17.569Z,12.47
2018-04-01T04:55:44.600Z,15.17
2018-04-01T04:58:11.850Z,17.50
2018-04-01T05:00:39.102Z,14.60
2018-04-01T05:03:06.360Z,15.07
2018-04-01T05:05:33.600Z,15.00
2018-04-01T05:08:00.874Z,16.27
2018-04-01T05:10:28.886Z,14.40
2018-04-01T05:12:56.198Z,15.40
2018-04-01T05:15:23.454Z,10.53
2018-04-01T05:17:51.841Z,13.97
2018-04-01T05:20:19.982Z,12.60
2018-04-01T05:22:47.020Z,13.33
2018-04-01T05:25:16.024Z,14.60
2018-04-01T05:27:44.411Z,16.80
2018-04-01T05:30:11.659Z,21.23
2018-04-01T05:32:38.887Z,13.80
2018-04-01T05:35:06.152Z,15.87
2018-04-01T05:37:34.523Z,19.43
2018-04-01T05:40:01.797Z,16.60
2018-04-01T05:42:29.052Z,14.13
2018-04-01T05:44:57.916Z,15.40
2018-04-01T05:47:25.171Z,16.30
2018-04-01T05:49:52.437Z,17.90
2018-04-01T05:52:19.856Z,18.83
2018-04-01T05:54:47.125Z,16.03
2018-04-01T05:57:14.367Z,16.57
2018-04-01T05:59:42.925Z,17.70
2018-04-01T06:02:10.218Z,19.93
2018-04-01T06:04:39.110Z,18.53
2018-04-01T06:07:09.196Z,20.60
2018-04-01T06:09:38.133Z,22.77
2018-04-01T06:12:05.140Z,21.47
2018-04-01T06:14:32.385Z,14.30
2018-04-01T06:16:59.635Z,14.90
2018-04-01T06:19:28.022Z,13.30
2018-04-01T06:21:55.282Z,12.70
2018-04-01T06:24:22.581Z,11.40
2018-04-01T06:26:50.597Z,10.47
2018-04-01T06:29:17.820Z,14.10
2018-04-01T06:31:46.196Z,11.07
2018-04-01T06:34:13.444Z,14.50
2018-04-01T06:36:40.671Z,13.77
2018-04-01T06:39:07.981Z,14.80
2018-04-01T06:41:35.235Z,13.30
2018-04-01T06:44:02.562Z,13.20
2018-04-01T06:46:29.911Z,10.67
2018-04-01T06:48:57.174Z,10.40
2018-04-01T06:51:25.601Z,14.27
2018-04-01T06:53:52.859Z,9.50
2018-04-01T06:56:21.231Z,10.27
2018-04-01T06:58:48.480Z,11.23
2018-04-01T07:01:15.717Z,11.53
2018-04-01T07:03:42.968Z,14.67
2018-04-01T07:06:10.239Z,13.97
2018-04-01T07:08:37.535Z,11.37
2018-04-01T07:11:04.803Z,13.33
2018-04-01T07:13:33.662Z,14.07
2018-04-01T07:16:02.655Z,12.93
2018-04-01T07:18:31.574Z,16.40
2018-04-01T07:21:00.483Z,12.47
2018-04-01T07:23:27.718Z,16.37
2018-04-01T07:25:56.206Z,20.77
2018-04-01T07:28:23.507Z,22.27
2018-04-01T07:30:52.395Z,19.30
2018-04-01T07:33:19.645Z,14.47
2018-04-01T07:35:46.904Z,21.17
2018-04-01T07:38:14.185Z,15.20
2018-04-01T07:40:43.455Z,20.30
2018-04-01T07:43:12.218Z,19.83
2018-04-01T07:45:39.449Z,16.00
2018-04-01T07:48:06.703Z,20.90
2018-04-01T07:50:35.131Z,22.73
2018-04-01T07:53:03.527Z,26.07
2018-04-01T07:55:30.811Z,22.43
2018-04-01T07:57:58.055Z,21.27
2018-04-01T08:00:26.914Z,22.07
2018-04-01T08:02:54.178Z,20.67
2018-04-01T08:05:22.588Z,24.67
2018-04-01T08:07:53.146Z,22.47
2018-04-01T08:10:21.991Z,30.80
2018-04-01T08:12:49.265Z,27.30
2018-04-01T08:15:16.550Z,23.33
2018-04-01T08:17:44.920Z,27.73
2018-04-01T08:20:13.722Z,29.13
2018-04-01T08:25:21.202Z,27.93
2018-04-01T08:27:49.323Z,24.63
2018-04-01T08:30:18.336Z,32.00
2018-04-01T08:32:46.391Z,27.53
2018-04-01T08:38:09.834Z,27.00
2018-04-01T08:40:37.748Z,24.87
2018-04-01T08:43:05.110Z,27.33
2018-04-01T08:45:32.508Z,33.53
2018-04-01T08:47:59.823Z,27.63
2018-04-01T08:50:27.958Z,27.37
2018-04-01T08:52:55.258Z,28.70
2018-04-01T08:55:22.598Z,26.23
2018-04-01T08:58:00.379Z,28.90
2018-04-01T09:00:28.888Z,30.33
2018-04-01T09:09:04.874Z,24.33
2018-04-01T09:11:31.998Z,29.37
2018-04-01T09:13:59.092Z,26.53
2018-04-01T09:22:17.661Z,26.63
2018-04-01T09:24:45.385Z,25.40
2018-04-01T09:30:15.406Z,24.10
2018-04-01T09:32:42.791Z,20.70
2018-04-01T09:35:22.877Z,22.23
2018-04-01T09:37:50.208Z,21.97
2018-04-01T09:46:13.518Z,22.17
2018-04-01T09:48:40.866Z,21.23
2018-04-01T09:51:08.227Z,21.70
2018-04-01T09:56:39.718Z,20.73
2018-04-01T09:59:08.652Z,23.20
2018-04-01T10:01:45.831Z,19.47
2018-04-01T10:04:17.862Z,22.93
2018-04-01T10:06:46.118Z,19.73
2018-04-01T10:15:10.771Z,15.53
2018-04-01T10:20:47.775Z,19.63
2018-04-01T10:23:16.271Z,18.30
2018-04-01T10:25:44.816Z,15.10
2018-04-01T10:28:13.300Z,19.17
2018-04-01T10:30:41.559Z,18.87
2018-04-01T10:33:22.031Z,17.40
2018-04-01T10:35:50.700Z,19.70
2018-04-01T10:38:19.175Z,18.07
2018-04-01T10:40:47.679Z,17.47
2018-04-01T10:43:37.702Z,14.67
2018-04-01T10:46:06.209Z,15.93
2018-04-01T10:48:34.716Z,18.17
2018-04-01T10:51:07.888Z,22.07
2018-04-01T10:53:37.719Z,17.93
2018-04-01T10:56:08.835Z,18.60
2018-04-01T10:58:42.355Z,19.93
2018-04-01T11:01:21.092Z,16.57
2018-04-01T11:03:48.482Z,16.87
2018-04-01T11:06:15.851Z,16.23
2018-04-01T11:08:43.197Z,15.50
2018-04-01T11:11:10.610Z,15.87
2018-04-01T11:13:37.933Z,18.77
2018-04-01T11:16:05.208Z,17.30
2018-04-01T11:21:31.923Z,23.53
2018-04-01T11:24:00.413Z,19.03
2018-04-01T11:26:42.778Z,17.17
2018-04-01T11:31:58.704Z,27.30
2018-04-01T11:34:27.539Z,22.23
2018-04-01T11:36:55.654Z,20.83
2018-04-01T11:39:23.247Z,21.20
2018-04-01T11:41:56.596Z,27.50
2018-04-01T11:44:24.118Z,22.80
2018-04-01T11:49:53.971Z,29.37
2018-04-01T11:52:35.346Z,29.50
2018-04-01T11:55:02.854Z,29.27
2018-04-01T12:00:04.516Z,28.30
2018-04-01T12:02:35.526Z,29.10
2018-04-01T12:05:02.913Z,29.30
2018-04-01T12:07:37.930Z,26.73
2018-04-01T12:10:05.264Z,30.77
2018-04-01T12:12:32.597Z,32.30
2018-04-01T12:14:59.916Z,30.10
2018-04-01T12:17:27.247Z,37.70
2018-04-01T12:19:55.298Z,37.03
2018-04-01T12:22:22.632Z,30.33
2018-04-01T12:24:49.941Z,32.63
2018-04-01T12:30:18.503Z,34.07
2018-04-01T12:32:45.850Z,33.80
2018-04-01T12:35:13.939Z,36.80
2018-04-01T12:37:42.077Z,36.47
2018-04-01T12:40:22.583Z,40.77
2018-04-01T12:42:50.017Z,36.17
2018-04-01T12:45:17.408Z,42.00
2018-04-01T12:47:47.178Z,39.80
2018-04-01T12:50:14.495Z,42.40
2018-04-01T12:52:41.888Z,48.00
2018-04-01T12:55:09.238Z,53.10
2018-04-01T12:57:36.547Z,41.97
2018-04-01T13:00:03.947Z,52.77
2018-04-01T13:08:07.180Z,51.40
2018-04-01T13:13:46.920Z,44.57
2018-04-01T13:16:14.217Z,62.27
2018-04-01T13:18:48.892Z,45.37
2018-04-01T13:21:16.231Z,52.23
2018-04-01T13:23:44.291Z,44.77
2018-04-01T13:26:11.626Z,40.03
2018-04-01T13:28:46.920Z,42.73
2018-04-01T13:36:47.938Z,47.57
2018-04-01T13:39:15.262Z,45.73
2018-04-01T13:41:58.470Z,49.20
2018-04-01T13:44:25.905Z,56.60
2018-04-01T13:46:53.231Z,47.10
2018-04-01T13:49:20.581Z,42.50
2018-04-01T13:51:47.891Z,50.63
2018-04-01T13:54:15.226Z,47.27
2018-04-01T13:56:42.343Z,49.87
2018-04-01T14:04:27.584Z,51.73
2018-04-01T14:12:28.230Z,45.20
2018-04-01T14:14:56.331Z,50.70
2018-04-01T14:17:23.663Z,48.70
2018-04-01T14:19:50.988Z,50.17
2018-04-01T14:22:18.331Z,54.50
2018-04-01T14:24:45.629Z,51.70
2018-04-01T14:27:12.972Z,46.20
2018-04-01T14:32:40.175Z,49.60
2018-04-01T14:38:20.142Z,30.47
2018-04-01T14:40:48.634Z,35.27
2018-04-01T14:43:22.055Z,27.03
2018-04-01T14:45:50.993Z,30.07
2018-04-01T14:48:18.307Z,27.97
2018-04-01T14:50:51.023Z,32.10
2018-04-01T14:53:19.915Z,32.13
2018-04-01T14:55:47.929Z,27.00
2018-04-01T14:58:15.252Z,26.27
2018-04-01T15:00:43.362Z,26.07
2018-04-01T15:03:34.781Z,24.70
2018-04-01T15:06:02.867Z,26.93
2018-04-01T15:09:02.086Z,23.27
2018-04-01T15:11:31.033Z,26.17
2018-04-01T15:14:03.483Z,24.63
2018-04-01T15:16:30.844Z,24.43
2018-04-01T15:18:58.955Z,26.40
2018-04-01T15:21:26.266Z,24.93
2018-04-01T15:23:53.567Z,26.47
2018-04-01T15:26:21.668Z,24.50
2018-04-01T15:31:37.511Z,25.63
2018-04-01T15:34:04.680Z,25.43
2018-04-01T15:36:32.013Z,30.67
2018-04-01T15:39:19.958Z,29.90
2018-04-01T15:41:47.320Z,31.00
2018-04-01T15:44:14.683Z,36.40
2018-04-01T15:46:42.026Z,26.43
2018-04-01T15:49:09.338Z,35.90
2018-04-01T15:54:56.359Z,38.23
2018-04-01T15:57:23.770Z,40.60
2018-04-01T15:59:51.066Z,41.33
2018-04-01T16:02:26.135Z,50.07
2018-04-01T16:04:56.825Z,46.17
2018-04-01T16:07:24.892Z,46.47
2018-04-01T16:09:52.188Z,52.70
2018-04-01T16:12:20.297Z,47.63
2018-04-01T16:14:47.680Z,57.67
2018-04-01T16:17:15.266Z,57.67
2018-04-01T16:19:43.013Z,75.47
2018-04-01T16:22:10.377Z,70.00
2018-04-01T16:27:17.265Z,70.43
2018-04-01T16:29:48.434Z,72.67
2018-04-01T16:32:18.316Z,75.27
2018-04-01T16:34:52.347Z,75.17
2018-04-01T16:37:19.813Z,79.53
2018-04-01T16:39:47.959Z,76.97
2018-04-01T16:42:16.899Z,82.83
2018-04-01T16:44:44.312Z,77.83
2018-04-01T16:47:11.675Z,69.80
2018-04-01T16:49:40.663Z,77.47
2018-04-01T16:52:09.147Z,75.07
2018-04-01T16:54:38.143Z,86.40
2018-04-01T16:57:07.081Z,78.87
2018-04-01T16:59:37.636Z,73.57
2018-04-01T17:02:07.064Z,79.53
2018-04-01T17:04:34.362Z,70.20
2018-04-01T17:07:01.934Z,75.47
2018-04-01T17:09:30.332Z,76.57
2018-04-01T17:11:57.711Z,72.60
2018-04-01T17:14:25.053Z,69.73
2018-04-01T17:16:52.409Z,86.70
2018-04-01T17:19:19.915Z,76.17
2018-04-01T17:21:47.239Z,80.57
2018-04-01T17:24:14.570Z,89.53
2018-04-01T17:26:42.697Z,82.13
2018-04-01T17:29:10.051Z,103.90
2018-04-01T17:31:37.220Z,78.87
2018-04-01T17:34:04.742Z,88.50
2018-04-01T17:36:32.395Z,74.67
2018-04-01T17:38:59.731Z,72.57
2018-04-01T17:41:27.065Z,84.37
2018-04-01T17:43:54.593Z,88.57
2018-04-01T17:46:22.021Z,80.97
2018-04-01T17:48:49.354Z,78.37
2018-04-01T17:51:16.728Z,85.93
2018-04-01T17:53:44.678Z,80.80
2018-04-01T17:56:24.891Z,83.33
2018-04-01T17:58:52.375Z,94.10
2018-04-01T18:01:32.830Z,88.43
2018-04-01T18:04:00.166Z,72.23
2018-04-01T18:06:28.563Z,72.60
2018-04-01T18:08:55.919Z,71.63
2018-04-01T18:11:23.280Z,79.80
2018-04-01T18:13:50.607Z,73.17
2018-04-01T18:16:18.663Z,81.90
2018-04-01T18:18:45.991Z,78.40
2018-04-01T18:21:13.293Z,72.67
2018-04-01T18:23:40.806Z,71.93
2018-04-01T18:26:08.178Z,78.00
2018-04-01T18:28:35.539Z,78.67
2018-04-01T18:31:03.588Z,81.17
2018-04-01T18:33:31.967Z,76.90
2018-04-01T18:35:59.310Z,71.07
2018-04-01T18:38:28.278Z,74.67
2018-04-01T18:40:56.390Z,88.37
2018-04-01T18:43:27.806Z,89.30
2018-04-01T18:45:55.168Z,70.03
2018-04-01T18:48:23.331Z,85.73
2018-04-01T18:50:50.716Z,77.53
2018-04-01T18:53:18.307Z,86.53
2018-04-01T18:55:45.711Z,71.53
2018-04-01T18:58:13.117Z,76.93
2018-04-01T19:00:40.573Z,75.20
2018-04-01T19:03:13.516Z,86.37
2018-04-01T19:05:41.005Z,80.27
2018-04-01T19:08:09.088Z,62.33
2018-04-01T19:10:36.412Z,76.77
2018-04-01T19:13:03.750Z,59.83
2018-04-01T19:15:31.095Z,62.30
2018-04-01T19:17:59.662Z,65.43
2018-04-01T19:20:28.923Z,61.67
2018-04-01T19:22:57.407Z,77.77
2018-04-01T19:25:25.680Z,65.20
2018-04-01T19:27:54.168Z,67.83
2018-04-01T19:30:22.673Z,67.87
2018-04-01T19:32:51.187Z,67.10
2018-04-01T19:35:19.706Z,59.63
2018-04-01T19:37:48.822Z,62.53
2018-04-01T19:40:17.420Z,59.67
2018-04-01T19:42:46.054Z,62.87
2018-04-01T19:45:15.321Z,51.40
2018-04-01T19:47:43.810Z,55.53
2018-04-01T19:50:12.280Z,57.90
2018-04-01T19:52:40.747Z,62.03
2018-04-01T19:55:09.989Z,64.97
2018-04-01T19:57:38.491Z,57.30
2018-04-01T20:00:07.177Z,54.60
2018-04-01T20:02:42.670Z,51.10
2018-04-01T20:05:12.224Z,50.17
2018-04-01T20:07:41.480Z,47.20
2018-04-01T20:10:11.458Z,41.80
2018-04-01T20:12:41.018Z,51.47
2018-04-01T20:15:10.512Z,45.93
2018-04-01T20:17:40.278Z,51.73
2018-04-01T20:20:09.430Z,43.30
2018-04-01T20:22:38.452Z,41.07
2018-04-01T20:25:07.715Z,41.30
2018-04-01T20:27:39.200Z,39.30
2018-04-01T20:30:09.734Z,47.23
2018-04-01T20:32:45.072Z,42.17
2018-04-01T20:37:55.339Z,51.10
2018-04-01T20:40:26.355Z,49.43
2018-04-01T20:43:01.645Z,49.40
2018-04-01T20:45:31.598Z,52.50
2018-04-01T20:48:01.118Z,53.23
2018-04-01T20:50:30.805Z,48.27
2018-04-01T20:53:02.231Z,54.60
2018-04-01T20:55:40.876Z,56.63
2018-04-01T20:58:10.838Z,60.83
2018-04-01T21:00:40.639Z,56.53
2018-04-01T21:03:10.457Z,58.23
2018-04-01T21:05:40.222Z,59.60
2018-04-01T21:08:10.775Z,53.30
2018-04-01T21:10:40.311Z,57.20
2018-04-01T21:13:08.792Z,59.93
2018-04-01T21:15:37.424Z,56.30
2018-04-01T21:18:06.066Z,55.30
2018-04-01T21:20:34.554Z,52.17
2018-04-01T21:23:03.045Z,51.13
2018-04-01T21:25:32.352Z,50.80
2018-04-01T21:28:01.708Z,51.97
2018-04-01T21:30:30.310Z,60.63
2018-04-01T21:32:58.950Z,47.93
2018-04-01T21:35:27.476Z,42.37
2018-04-01T21:37:56.780Z,44.50
2018-04-01T21:40:27.042Z,38.67
2018-04-01T21:42:55.620Z,35.73
2018-04-01T21:45:25.131Z,43.57
2018-04-01T21:47:53.687Z,39.93
2018-04-01T21:50:22.232Z,40.67
2018-04-01T21:52:50.916Z,40.47
2018-04-01T21:55:19.413Z,43.60
2018-04-01T21:57:48.290Z,38.83
2018-04-01T22:00:16.586Z,38.23
2018-04-01T22:02:45.118Z,36.43
2018-04-01T22:05:13.770Z,33.70
2018-04-01T22:07:42.278Z,42.87
2018-04-01T22:10:10.756Z,32.93
2018-04-01T22:12:39.267Z,36.40
2018-04-01T22:15:07.798Z,39.27
2018-04-01T22:17:36.380Z,31.43
2018-04-01T22:20:04.890Z,37.40
2018-04-01T22:22:38.589Z,33.50
2018-04-01T22:25:07.843Z,34.07
2018-04-01T22:27:36.312Z,32.07
2018-04-01T22:30:10.053Z,35.70
2018-04-01T22:32:39.312Z,39.47
2018-04-01T22:35:08.735Z,33.37
2018-04-01T22:37:38.143Z,32.10
2018-04-01T22:40:07.178Z,35.70
2018-04-01T22:42:36.019Z,31.07
2018-04-01T22:45:04.547Z,40.37
2018-04-01T22:47:33.049Z,42.03
2018-04-01T22:50:01.340Z,30.63
2018-04-01T22:52:36.578Z,34.00
2018-04-01T22:55:04.827Z,36.70
2018-04-01T22:57:33.253Z,36.93
2018-04-01T23:00:01.742Z,40.83
2018-04-01T23:02:30.290Z,31.60
2018-04-01T23:04:59.826Z,35.10
2018-04-01T23:07:28.274Z,32.60
2018-04-01T23:09:56.804Z,35.90
2018-04-01T23:12:25.271Z,41.97
2018-04-01T23:14:53.788Z,32.97
2018-04-01T23:17:22.415Z,36.97
2018-04-01T23:19:50.918Z,35.30
2018-04-01T23:22:19.538Z,44.40
2018-04-01T23:24:48.818Z,41.40
2018-04-01T23:27:17.304Z,34.47
2018-04-01T23:29:45.931Z,35.83
2018-04-01T23:32:14.568Z,32.20
2018-04-01T23:34:43.065Z,35.73
2018-04-01T23:37:11.242Z,36.63
2018-04-01T23:39:40.661Z,34.63
2018-04-01T23:42:09.214Z,41.50
2018-04-01T23:44:37.756Z,39.50
2018-04-01T23:47:06.333Z,36.07
2018-04-01T23:49:34.996Z,35.47
2018-04-01T23:52:03.515Z,33.50
2018-04-01T23:54:31.925Z,30.77
2018-04-01T23:57:01.867Z,35.00
2018-04-01T23:59:30.328Z,48.83
