createdAt,value
2018-06-28T00:00:51.618Z,0.00
2018-06-28T00:01:51.643Z,0.00
2018-06-28T00:02:51.685Z,0.00
2018-06-28T00:03:51.697Z,0.00
2018-06-28T00:04:51.726Z,0.00
2018-06-28T00:05:51.746Z,0.00
2018-06-28T00:06:51.777Z,0.00
2018-06-28T00:07:51.805Z,0.00
2018-06-28T00:08:51.856Z,0.00
2018-06-28T00:09:51.859Z,0.00
2018-06-28T00:10:51.881Z,0.00
2018-06-28T00:11:51.906Z,0.00
2018-06-28T00:12:51.935Z,0.00
2018-06-28T00:13:51.965Z,0.00
2018-06-28T00:14:51.987Z,0.00
2018-06-28T00:15:52.022Z,0.00
2018-06-28T00:16:52.041Z,0.00
2018-06-28T00:17:52.065Z,0.00
2018-06-28T00:18:52.103Z,0.00
2018-06-28T00:19:52.125Z,0.00
2018-06-28T00:20:52.145Z,0.00
2018-06-28T00:21:52.174Z,0.00
2018-06-28T00:22:52.205Z,0.00
2018-06-28T00:23:52.228Z,0.00
2018-06-28T00:24:52.255Z,0.00
2018-06-28T00:25:52.280Z,0.00
2018-06-28T00:26:52.306Z,0.00
2018-06-28T00:27:52.335Z,0.00
2018-06-28T00:28:52.360Z,0.00
2018-06-28T00:29:52.384Z,0.00
2018-06-28T00:30:52.414Z,0.00
2018-06-28T00:31:52.444Z,0.00
2018-06-28T00:32:52.468Z,0.00
2018-06-28T00:33:52.492Z,0.00
2018-06-28T00:34:52.523Z,0.00
2018-06-28T00:35:52.543Z,0.00
2018-06-28T00:36:52.571Z,0.00
2018-06-28T00:37:52.598Z,0.00
2018-06-28T00:47:52.860Z,0.00
2018-06-28T00:48:52.884Z,0.00
2018-06-28T00:49:52.921Z,0.00
2018-06-28T00:50:52.942Z,0.00
2018-06-28T00:51:52.974Z,0.00
2018-06-28T00:52:52.993Z,0.00
2018-06-28T00:53:53.016Z,0.00
2018-06-28T00:54:53.051Z,0.00
2018-06-28T00:55:53.068Z,0.00
2018-06-28T00:56:53.098Z,0.00
2018-06-28T00:57:53.125Z,0.00
2018-06-28T00:58:53.150Z,0.00
2018-06-28T00:59:53.176Z,0.00
2018-06-28T01:00:53.206Z,0.00
2018-06-28T01:01:53.279Z,0.00
2018-06-28T01:02:53.265Z,0.00
2018-06-28T01:03:53.278Z,0.00
2018-06-28T01:04:53.309Z,0.00
2018-06-28T01:05:53.344Z,0.00
2018-06-28T01:06:53.362Z,0.00
2018-06-28T01:07:53.385Z,0.00
2018-06-28T01:08:53.415Z,0.00
2018-06-28T01:09:53.439Z,0.00
2018-06-28T01:10:53.468Z,0.00
2018-06-28T01:11:53.491Z,0.00
2018-06-28T01:12:53.518Z,0.00
2018-06-28T01:13:53.546Z,0.00
2018-06-28T01:14:53.572Z,0.00
2018-06-28T01:15:53.596Z,0.00
2018-06-28T01:16:53.622Z,0.00
2018-06-28T01:17:53.641Z,0.00
2018-06-28T01:18:53.676Z,0.00
2018-06-28T01:19:53.699Z,0.00
2018-06-28T01:20:53.728Z,0.00
2018-06-28T01:21:53.752Z,0.00
2018-06-28T01:22:53.777Z,0.00
2018-06-28T01:23:53.808Z,0.00
2018-06-28T01:24:53.830Z,0.00
2018-06-28T01:25:53.860Z,0.00
2018-06-28T01:26:53.886Z,0.00
2018-06-28T01:27:53.912Z,0.00
2018-06-28T01:28:53.935Z,0.00
2018-06-28T01:29:53.959Z,0.00
2018-06-28T01:30:53.985Z,0.00
2018-06-28T01:31:54.013Z,0.00
2018-06-28T01:32:54.038Z,0.00
2018-06-28T01:33:54.061Z,0.00
2018-06-28T01:34:54.093Z,0.00
2018-06-28T01:35:54.125Z,0.00
2018-06-28T01:36:54.147Z,0.00
2018-06-28T01:37:54.171Z,0.00
2018-06-28T01:38:54.193Z,0.00
2018-06-28T01:39:54.219Z,0.00
2018-06-28T01:40:54.245Z,0.00
2018-06-28T01:41:54.274Z,0.00
2018-06-28T01:42:54.297Z,0.00
2018-06-28T01:43:54.325Z,0.00
2018-06-28T01:44:54.355Z,0.00
2018-06-28T01:45:54.371Z,0.00
2018-06-28T01:46:54.444Z,0.00
2018-06-28T01:47:54.428Z,0.00
2018-06-28T01:48:54.457Z,0.00
2018-06-28T01:49:54.484Z,0.00
2018-06-28T01:50:54.505Z,0.00
2018-06-28T01:51:54.528Z,0.00
2018-06-28T01:52:54.621Z,0.00
2018-06-28T01:53:54.587Z,0.00
2018-06-28T01:54:54.611Z,0.00
2018-06-28T01:55:54.638Z,0.00
2018-06-28T01:56:54.660Z,0.00
2018-06-28T01:57:54.687Z,0.00
2018-06-28T01:58:54.714Z,0.00
2018-06-28T01:59:54.736Z,0.00
2018-06-28T02:00:54.767Z,0.00
2018-06-28T02:01:54.804Z,0.00
2018-06-28T02:02:54.816Z,4.00
2018-06-28T02:03:54.842Z,4.00
2018-06-28T02:04:54.866Z,4.00
2018-06-28T02:05:54.892Z,4.00
2018-06-28T02:06:54.927Z,0.00
2018-06-28T02:07:54.942Z,0.00
2018-06-28T02:08:54.972Z,4.00
2018-06-28T02:09:55.000Z,4.00
2018-06-28T02:10:55.023Z,4.00
2018-06-28T02:11:55.045Z,4.00
2018-06-28T02:12:55.077Z,4.00
2018-06-28T02:13:55.095Z,4.00
2018-06-28T02:14:55.122Z,8.00
2018-06-28T02:15:55.150Z,4.00
2018-06-28T02:16:55.172Z,8.00
2018-06-28T02:17:55.201Z,4.00
2018-06-28T02:18:55.227Z,8.00
2018-06-28T02:19:55.252Z,8.00
2018-06-28T02:20:55.277Z,12.00
2018-06-28T02:21:55.302Z,12.00
2018-06-28T02:22:55.327Z,12.00
2018-06-28T02:23:55.354Z,12.00
2018-06-28T02:24:55.381Z,16.00
2018-06-28T02:25:55.414Z,16.00
2018-06-28T02:26:55.429Z,20.00
2018-06-28T02:27:55.452Z,24.00
2018-06-28T02:28:55.484Z,24.00
2018-06-28T02:29:55.507Z,28.00
2018-06-28T02:30:55.534Z,28.00
2018-06-28T02:31:55.564Z,32.00
2018-06-28T02:32:55.589Z,36.00
2018-06-28T02:33:55.613Z,40.00
2018-06-28T02:34:55.636Z,44.00
2018-06-28T02:35:55.663Z,48.00
2018-06-28T02:36:55.689Z,52.00
2018-06-28T02:37:55.719Z,56.00
2018-06-28T02:38:55.748Z,64.00
2018-06-28T02:39:55.765Z,68.00
2018-06-28T02:40:55.791Z,76.00
2018-06-28T02:41:55.814Z,76.00
2018-06-28T02:42:55.843Z,88.00
2018-06-28T02:43:55.864Z,92.00
2018-06-28T02:44:55.890Z,104.00
2018-06-28T02:45:55.923Z,108.00
2018-06-28T02:46:55.941Z,120.00
2018-06-28T02:47:55.975Z,132.00
2018-06-28T02:48:56.000Z,144.00
2018-06-28T02:49:56.019Z,152.00
2018-06-28T02:50:56.045Z,164.00
2018-06-28T02:51:56.075Z,176.00
2018-06-28T02:52:56.097Z,192.00
2018-06-28T02:53:56.122Z,204.00
2018-06-28T02:54:56.147Z,216.00
2018-06-28T02:55:56.177Z,232.00
2018-06-28T02:56:56.199Z,248.00
2018-06-28T02:57:56.222Z,260.00
2018-06-28T02:58:56.251Z,276.00
2018-06-28T02:59:56.273Z,292.00
2018-06-28T03:00:56.301Z,308.00
2018-06-28T03:01:56.326Z,320.00
2018-06-28T03:02:56.351Z,336.00
2018-06-28T03:03:56.375Z,356.00
2018-06-28T03:04:56.405Z,376.00
2018-06-28T03:05:56.429Z,392.00
2018-06-28T03:06:56.453Z,412.00
2018-06-28T03:07:56.480Z,436.00
2018-06-28T03:08:56.513Z,460.00
2018-06-28T03:09:56.535Z,484.00
2018-06-28T03:10:56.559Z,512.00
2018-06-28T03:11:56.581Z,544.00
2018-06-28T03:12:56.605Z,576.00
2018-06-28T03:13:56.639Z,624.00
2018-06-28T03:14:56.655Z,668.00
2018-06-28T03:15:56.678Z,704.00
2018-06-28T03:16:56.711Z,720.00
2018-06-28T03:17:56.736Z,736.00
2018-06-28T03:18:56.758Z,764.00
2018-06-28T03:19:56.785Z,804.00
2018-06-28T03:20:56.803Z,848.00
2018-06-28T03:21:56.834Z,888.00
2018-06-28T03:22:56.859Z,932.00
2018-06-28T03:23:56.883Z,960.00
2018-06-28T03:24:56.911Z,996.00
2018-06-28T03:25:56.935Z,1028.00
2018-06-28T03:26:56.967Z,1056.00
2018-06-28T03:27:57.189Z,1080.00
2018-06-28T03:28:57.010Z,1108.00
2018-06-28T03:29:57.036Z,1140.00
2018-06-28T03:30:57.140Z,1128.00
2018-06-28T03:31:57.091Z,1204.00
2018-06-28T03:32:57.115Z,1240.00
2018-06-28T03:33:57.141Z,1272.00
2018-06-28T03:34:57.162Z,1308.00
2018-06-28T03:35:57.191Z,1340.00
2018-06-28T03:36:57.215Z,1372.00
2018-06-28T03:37:57.408Z,1400.00
2018-06-28T03:38:57.266Z,1432.00
2018-06-28T03:39:57.291Z,1464.00
2018-06-28T03:40:57.318Z,1496.00
2018-06-28T03:41:57.338Z,1524.00
2018-06-28T03:42:57.362Z,1556.00
2018-06-28T03:43:57.394Z,1584.00
2018-06-28T03:44:57.412Z,1612.00
2018-06-28T03:45:57.487Z,1640.00
2018-06-28T03:46:57.469Z,1664.00
2018-06-28T03:47:57.494Z,1688.00
2018-06-28T03:48:57.519Z,1720.00
2018-06-28T03:49:57.545Z,1740.00
2018-06-28T03:50:57.570Z,1772.00
2018-06-28T03:51:57.587Z,1776.00
2018-06-28T03:52:57.617Z,1824.00
2018-06-28T03:53:57.645Z,1848.00
2018-06-28T03:54:57.671Z,1872.00
2018-06-28T03:55:57.691Z,1900.00
2018-06-28T03:56:57.719Z,1928.00
2018-06-28T03:57:57.747Z,1948.00
2018-06-28T03:58:57.775Z,1940.00
2018-06-28T03:59:57.791Z,1992.00
2018-06-28T04:00:57.826Z,2020.00
2018-06-28T04:01:57.845Z,2044.00
2018-06-28T04:02:57.869Z,2068.00
2018-06-28T04:03:57.889Z,2088.00
2018-06-28T04:04:57.918Z,2112.00
2018-06-28T04:05:57.950Z,2132.00
2018-06-28T04:06:57.967Z,2144.00
2018-06-28T04:07:58.000Z,2160.00
2018-06-28T04:08:58.023Z,2172.00
2018-06-28T04:09:58.052Z,2188.00
2018-06-28T04:10:58.079Z,2208.00
2018-06-28T04:11:58.098Z,2228.00
2018-06-28T04:12:58.124Z,2240.00
2018-06-28T04:13:58.149Z,2256.00
2018-06-28T04:14:58.174Z,2276.00
2018-06-28T04:15:58.195Z,2300.00
2018-06-28T04:16:58.224Z,2320.00
2018-06-28T04:17:58.250Z,2344.00
2018-06-28T04:18:58.276Z,2368.00
2018-06-28T04:19:58.296Z,2388.00
2018-06-28T04:20:58.324Z,2408.00
2018-06-28T04:21:58.358Z,2428.00
2018-06-28T04:22:58.383Z,2448.00
2018-06-28T04:23:58.400Z,2468.00
2018-06-28T04:24:58.427Z,2480.00
2018-06-28T04:25:58.446Z,2492.00
2018-06-28T04:26:58.481Z,2504.00
2018-06-28T04:27:58.504Z,2524.00
2018-06-28T04:28:58.528Z,2540.00
2018-06-28T04:29:58.546Z,2556.00
2018-06-28T04:30:58.577Z,2584.00
2018-06-28T04:31:58.605Z,2600.00
2018-06-28T04:32:58.630Z,2624.00
2018-06-28T04:33:58.654Z,2644.00
2018-06-28T04:34:58.681Z,2664.00
2018-06-28T04:35:58.699Z,2684.00
2018-06-28T04:36:58.731Z,2700.00
2018-06-28T04:37:58.751Z,2720.00
2018-06-28T04:38:58.776Z,2732.00
2018-06-28T04:39:58.810Z,2748.00
2018-06-28T04:40:58.865Z,2760.00
2018-06-28T04:41:58.857Z,2768.00
2018-06-28T04:42:58.880Z,2760.00
2018-06-28T04:43:58.905Z,2772.00
2018-06-28T04:44:58.937Z,2796.00
2018-06-28T04:45:58.955Z,2820.00
2018-06-28T04:46:58.977Z,2832.00
2018-06-28T04:47:59.005Z,2852.00
2018-06-28T04:48:59.033Z,2876.00
2018-06-28T04:49:59.058Z,2896.00
2018-06-28T04:50:59.082Z,2916.00
2018-06-28T04:51:59.106Z,2932.00
2018-06-28T04:52:59.132Z,2948.00
2018-06-28T04:53:59.155Z,2964.00
2018-06-28T04:54:59.183Z,2984.00
2018-06-28T04:55:59.206Z,2988.00
2018-06-28T04:56:59.231Z,3000.00
2018-06-28T04:57:59.260Z,3004.00
2018-06-28T04:58:59.283Z,3012.00
2018-06-28T04:59:59.310Z,3020.00
2018-06-28T05:00:59.336Z,3024.00
2018-06-28T05:01:59.357Z,3036.00
2018-06-28T05:02:59.390Z,3044.00
2018-06-28T05:03:59.419Z,3048.00
2018-06-28T05:04:59.435Z,3052.00
2018-06-28T05:05:59.463Z,3068.00
2018-06-28T05:06:59.518Z,3076.00
2018-06-28T05:07:59.515Z,3076.00
2018-06-28T05:08:59.536Z,3088.00
2018-06-28T05:09:59.562Z,3096.00
2018-06-28T05:10:59.585Z,3052.00
2018-06-28T05:11:59.614Z,3108.00
2018-06-28T05:12:59.635Z,3120.00
2018-06-28T05:13:59.659Z,3128.00
2018-06-28T05:14:59.688Z,3132.00
2018-06-28T05:15:59.716Z,3076.00
2018-06-28T05:16:59.772Z,3144.00
2018-06-28T05:17:59.763Z,3148.00
2018-06-28T05:18:59.788Z,3152.00
2018-06-28T05:19:59.818Z,3168.00
2018-06-28T05:20:59.852Z,3168.00
2018-06-28T05:21:59.864Z,3172.00
2018-06-28T05:22:59.893Z,3172.00
2018-06-28T05:23:59.921Z,3180.00
2018-06-28T05:25:00.051Z,3192.00
2018-06-28T05:25:59.965Z,3188.00
2018-06-28T05:26:59.995Z,3192.00
2018-06-28T05:28:00.015Z,3196.00
2018-06-28T05:29:00.047Z,3204.00
2018-06-28T05:30:00.095Z,3208.00
2018-06-28T05:31:00.096Z,3216.00
2018-06-28T05:32:00.123Z,3216.00
2018-06-28T05:33:00.144Z,3228.00
2018-06-28T05:34:00.169Z,3244.00
2018-06-28T05:35:00.235Z,3240.00
2018-06-28T05:36:00.226Z,3236.00
2018-06-28T05:37:00.245Z,3244.00
2018-06-28T05:38:00.276Z,3248.00
2018-06-28T05:39:00.299Z,3256.00
2018-06-28T05:40:00.349Z,3252.00
2018-06-28T05:41:00.348Z,3256.00
2018-06-28T05:42:00.372Z,3260.00
2018-06-28T05:43:00.398Z,3268.00
2018-06-28T05:44:00.423Z,3268.00
2018-06-28T05:45:00.459Z,3272.00
2018-06-28T05:46:00.482Z,3276.00
2018-06-28T05:47:00.570Z,3284.00
2018-06-28T05:48:00.532Z,3284.00
2018-06-28T05:49:00.559Z,3288.00
2018-06-28T05:50:00.582Z,3296.00
2018-06-28T05:51:00.607Z,3304.00
2018-06-28T05:52:00.638Z,3304.00
2018-06-28T05:53:00.657Z,3308.00
2018-06-28T05:54:00.687Z,3312.00
2018-06-28T05:55:00.707Z,3316.00
2018-06-28T05:56:00.744Z,3328.00
2018-06-28T05:57:00.758Z,3328.00
2018-06-28T05:58:00.780Z,3332.00
2018-06-28T05:59:00.811Z,3332.00
2018-06-28T06:00:00.841Z,3340.00
2018-06-28T06:01:00.866Z,3344.00
2018-06-28T06:02:00.892Z,3348.00
2018-06-28T06:03:00.914Z,3348.00
2018-06-28T06:04:00.941Z,3360.00
2018-06-28T06:05:00.969Z,3364.00
2018-06-28T06:06:00.997Z,3368.00
2018-06-28T06:07:01.022Z,3376.00
2018-06-28T06:08:01.046Z,3372.00
2018-06-28T06:09:01.071Z,3380.00
2018-06-28T06:10:01.094Z,3380.00
2018-06-28T06:11:01.119Z,3376.00
2018-06-28T06:12:01.165Z,3380.00
2018-06-28T06:13:01.253Z,3328.00
2018-06-28T06:14:01.198Z,3384.00
2018-06-28T06:15:01.231Z,3388.00
2018-06-28T06:16:01.248Z,3392.00
2018-06-28T06:17:01.276Z,3388.00
2018-06-28T06:18:01.303Z,3396.00
2018-06-28T06:19:01.336Z,3408.00
2018-06-28T06:20:01.358Z,3416.00
2018-06-28T06:21:01.381Z,3440.00
2018-06-28T06:22:01.402Z,3312.00
2018-06-28T06:23:01.429Z,3460.00
2018-06-28T06:24:01.460Z,3476.00
2018-06-28T06:25:01.481Z,3492.00
2018-06-28T06:26:01.518Z,3508.00
2018-06-28T06:27:01.539Z,3520.00
2018-06-28T06:28:01.564Z,3516.00
2018-06-28T06:29:01.587Z,3528.00
2018-06-28T06:30:01.611Z,3536.00
2018-06-28T06:31:01.636Z,3500.00
2018-06-28T06:32:01.659Z,3544.00
2018-06-28T06:33:01.691Z,3548.00
2018-06-28T06:34:01.716Z,3552.00
2018-06-28T06:35:01.744Z,3556.00
2018-06-28T06:36:01.765Z,3556.00
2018-06-28T06:37:01.797Z,3504.00
2018-06-28T06:38:01.827Z,3560.00
2018-06-28T06:39:01.844Z,3560.00
2018-06-28T06:40:01.874Z,3560.00
2018-06-28T06:41:01.898Z,3556.00
2018-06-28T06:42:01.926Z,3560.00
2018-06-28T06:43:01.952Z,3548.00
2018-06-28T06:44:01.972Z,3560.00
2018-06-28T06:45:02.006Z,3548.00
2018-06-28T06:46:02.027Z,3552.00
2018-06-28T06:47:02.059Z,3500.00
2018-06-28T06:48:02.085Z,3544.00
2018-06-28T06:49:02.112Z,3544.00
2018-06-28T06:50:02.131Z,3532.00
2018-06-28T06:51:02.154Z,3560.00
2018-06-28T06:52:02.179Z,3552.00
2018-06-28T06:53:02.213Z,3556.00
2018-06-28T06:54:02.242Z,3564.00
2018-06-28T06:55:02.260Z,3552.00
2018-06-28T06:56:02.293Z,3544.00
2018-06-28T06:57:02.321Z,3564.00
2018-06-28T06:58:02.341Z,3560.00
2018-06-28T06:59:02.366Z,3568.00
2018-06-28T07:00:02.392Z,3608.00
2018-06-28T07:01:02.422Z,3624.00
2018-06-28T07:02:02.444Z,3632.00
2018-06-28T07:03:02.480Z,3640.00
2018-06-28T07:04:02.504Z,3644.00
2018-06-28T07:05:02.530Z,3632.00
2018-06-28T07:06:02.555Z,3640.00
2018-06-28T07:07:02.573Z,3640.00
2018-06-28T07:08:02.608Z,3644.00
2018-06-28T07:09:02.626Z,3664.00
2018-06-28T07:10:02.655Z,3660.00
2018-06-28T07:11:02.680Z,3720.00
2018-06-28T07:12:02.715Z,3700.00
2018-06-28T07:13:02.732Z,3704.00
2018-06-28T07:14:02.759Z,3708.00
2018-06-28T07:15:02.795Z,3712.00
2018-06-28T07:16:02.834Z,3708.00
2018-06-28T07:17:02.842Z,3712.00
2018-06-28T07:18:02.874Z,3708.00
2018-06-28T07:19:02.888Z,3592.00
2018-06-28T07:20:02.923Z,3712.00
2018-06-28T07:21:02.946Z,3720.00
2018-06-28T07:22:02.970Z,3708.00
2018-06-28T07:23:03.140Z,3716.00
2018-06-28T07:24:03.024Z,3716.00
2018-06-28T07:25:03.052Z,3716.00
2018-06-28T07:26:03.076Z,3716.00
2018-06-28T07:27:03.113Z,3720.00
2018-06-28T07:28:03.129Z,3712.00
2018-06-28T07:29:03.158Z,3732.00
2018-06-28T07:30:03.182Z,3728.00
2018-06-28T07:31:03.210Z,3732.00
2018-06-28T07:32:03.236Z,3728.00
2018-06-28T07:33:03.267Z,3732.00
2018-06-28T07:34:03.323Z,3736.00
2018-06-28T07:35:03.317Z,3744.00
2018-06-28T07:36:03.348Z,3744.00
2018-06-28T07:37:03.369Z,3740.00
2018-06-28T07:38:03.398Z,3732.00
2018-06-28T07:39:03.419Z,4108.00
2018-06-28T07:40:03.449Z,3728.00
2018-06-28T07:41:03.473Z,3796.00
2018-06-28T07:42:03.507Z,3716.00
2018-06-28T07:43:03.529Z,3712.00
2018-06-28T07:44:03.554Z,3720.00
2018-06-28T07:45:03.581Z,3732.00
2018-06-28T07:46:03.611Z,3724.00
2018-06-28T07:47:03.685Z,3756.00
2018-06-28T07:48:03.658Z,3760.00
2018-06-28T07:49:03.743Z,3780.00
2018-06-28T07:50:03.711Z,3808.00
2018-06-28T07:51:03.741Z,3812.00
2018-06-28T07:52:03.771Z,3832.00
2018-06-28T07:53:03.794Z,3828.00
2018-06-28T07:54:03.824Z,3844.00
2018-06-28T07:55:03.845Z,3836.00
2018-06-28T07:56:03.873Z,3852.00
2018-06-28T07:57:03.897Z,3856.00
2018-06-28T07:58:03.926Z,3868.00
2018-06-28T07:59:03.955Z,3872.00
2018-06-28T08:00:03.985Z,3880.00
2018-06-28T08:01:04.012Z,3876.00
2018-06-28T08:02:04.032Z,3904.00
2018-06-28T08:03:04.062Z,3904.00
2018-06-28T08:04:04.083Z,3908.00
2018-06-28T08:05:04.116Z,3916.00
2018-06-28T08:06:04.141Z,3916.00
2018-06-28T08:07:04.172Z,3916.00
2018-06-28T08:08:04.195Z,3932.00
2018-06-28T08:09:04.223Z,3940.00
2018-06-28T08:10:04.243Z,3948.00
2018-06-28T08:11:04.282Z,4092.00
2018-06-28T08:12:04.298Z,3956.00
2018-06-28T08:13:04.328Z,3960.00
2018-06-28T08:14:04.354Z,3956.00
2018-06-28T08:15:04.377Z,3964.00
2018-06-28T08:16:04.407Z,3968.00
2018-06-28T08:17:04.432Z,4024.00
2018-06-28T08:18:04.458Z,3984.00
2018-06-28T08:19:04.485Z,3988.00
2018-06-28T08:20:04.514Z,4000.00
2018-06-28T08:21:04.538Z,4000.00
2018-06-28T08:22:04.572Z,4028.00
2018-06-28T08:23:04.591Z,4008.00
2018-06-28T08:24:04.626Z,4008.00
2018-06-28T08:25:04.666Z,4016.00
2018-06-28T08:26:04.672Z,4020.00
2018-06-28T08:27:04.743Z,4032.00
2018-06-28T08:28:04.726Z,4052.00
2018-06-28T08:29:04.759Z,4056.00
2018-06-28T08:30:04.784Z,4056.00
2018-06-28T08:31:04.817Z,4088.00
2018-06-28T08:32:04.837Z,4096.00
2018-06-28T08:33:04.861Z,4084.00
2018-06-28T08:34:04.886Z,4104.00
2018-06-28T08:35:04.920Z,4108.00
2018-06-28T08:36:04.997Z,4108.00
2018-06-28T08:37:04.969Z,4112.00
2018-06-28T08:38:04.998Z,4140.00
2018-06-28T08:39:05.021Z,4140.00
2018-06-28T08:40:05.053Z,4176.00
2018-06-28T08:41:05.076Z,4180.00
2018-06-28T08:42:05.098Z,4184.00
2018-06-28T08:43:05.128Z,4464.00
2018-06-28T08:44:05.156Z,4288.00
2018-06-28T08:45:05.184Z,4208.00
2018-06-28T08:46:05.216Z,4220.00
2018-06-28T08:47:05.237Z,4272.00
2018-06-28T08:48:05.268Z,4224.00
2018-06-28T08:49:05.364Z,4232.00
2018-06-28T08:50:05.319Z,4260.00
2018-06-28T08:51:05.339Z,4272.00
2018-06-28T08:52:05.370Z,4288.00
2018-06-28T08:53:05.398Z,4292.00
2018-06-28T08:54:05.424Z,4340.00
2018-06-28T08:55:05.456Z,4372.00
2018-06-28T08:56:05.476Z,4360.00
2018-06-28T08:57:05.509Z,4376.00
2018-06-28T08:58:05.727Z,4396.00
2018-06-28T08:59:05.561Z,4412.00
2018-06-28T09:00:05.590Z,4484.00
2018-06-28T09:01:05.633Z,4448.00
2018-06-28T09:02:05.642Z,4472.00
2018-06-28T09:03:05.664Z,4464.00
2018-06-28T09:04:05.695Z,4492.00
2018-06-28T09:05:05.720Z,4508.00
2018-06-28T09:06:05.744Z,4536.00
2018-06-28T09:07:05.773Z,4568.00
2018-06-28T09:08:05.799Z,4648.00
2018-06-28T09:09:05.821Z,4584.00
2018-06-28T09:10:05.855Z,4616.00
2018-06-28T09:11:05.885Z,4664.00
2018-06-28T09:12:05.916Z,4716.00
2018-06-28T09:13:05.935Z,4752.00
2018-06-28T09:14:05.960Z,4772.00
2018-06-28T09:15:05.996Z,4800.00
2018-06-28T09:16:06.069Z,4840.00
2018-06-28T09:17:06.044Z,4884.00
2018-06-28T09:18:06.080Z,4928.00
2018-06-28T09:19:06.100Z,4976.00
2018-06-28T09:20:06.123Z,5020.00
2018-06-28T09:21:06.155Z,5040.00
2018-06-28T09:22:06.185Z,5072.00
2018-06-28T09:23:06.269Z,5128.00
2018-06-28T09:24:06.236Z,5184.00
2018-06-28T09:25:06.268Z,5228.00
2018-06-28T09:26:06.285Z,5260.00
2018-06-28T09:27:06.323Z,5288.00
2018-06-28T09:28:06.343Z,5340.00
2018-06-28T09:29:06.373Z,5360.00
2018-06-28T09:30:06.396Z,5376.00
2018-06-28T09:31:06.427Z,5404.00
2018-06-28T09:32:06.455Z,5408.00
2018-06-28T09:33:06.484Z,5448.00
2018-06-28T09:34:06.507Z,5472.00
2018-06-28T09:35:06.537Z,5544.00
2018-06-28T09:36:06.566Z,5592.00
2018-06-28T09:37:06.592Z,5620.00
2018-06-28T09:38:06.613Z,5628.00
2018-06-28T09:39:06.640Z,5648.00
2018-06-28T09:40:06.668Z,5684.00
2018-06-28T09:41:06.695Z,5732.00
2018-06-28T09:42:06.730Z,5776.00
2018-06-28T09:43:06.753Z,5844.00
2018-06-28T09:44:06.784Z,5884.00
2018-06-28T09:45:06.803Z,5896.00
2018-06-28T09:46:06.827Z,5904.00
2018-06-28T09:47:06.860Z,5916.00
2018-06-28T09:48:06.888Z,5920.00
2018-06-28T09:49:06.918Z,5908.00
2018-06-28T09:50:06.948Z,5816.00
2018-06-28T09:51:06.977Z,5852.00
2018-06-28T09:52:06.996Z,6100.00
2018-06-28T09:53:07.027Z,6036.00
2018-06-28T09:54:07.059Z,6064.00
2018-06-28T09:55:07.079Z,6156.00
2018-06-28T09:56:07.110Z,6236.00
2018-06-28T09:57:07.137Z,6268.00
2018-06-28T09:58:07.162Z,6280.00
2018-06-28T09:59:07.190Z,6420.00
2018-06-28T10:00:07.215Z,6476.00
2018-06-28T10:01:07.246Z,6680.00
2018-06-28T10:02:07.274Z,6908.00
2018-06-28T10:03:07.297Z,7124.00
2018-06-28T10:04:07.328Z,7308.00
2018-06-28T10:05:07.352Z,7400.00
2018-06-28T10:06:07.386Z,7488.00
2018-06-28T10:07:07.408Z,7576.00
2018-06-28T10:08:07.437Z,7632.00
2018-06-28T10:09:07.463Z,7720.00
2018-06-28T10:10:07.489Z,7720.00
2018-06-28T10:11:07.517Z,7744.00
2018-06-28T10:12:07.551Z,7812.00
2018-06-28T10:13:07.637Z,7948.00
2018-06-28T10:14:07.609Z,8100.00
2018-06-28T10:15:07.636Z,8208.00
2018-06-28T10:16:07.665Z,8324.00
2018-06-28T10:17:07.692Z,8428.00
2018-06-28T10:18:07.757Z,8512.00
2018-06-28T10:19:07.740Z,8480.00
2018-06-28T10:20:07.772Z,8580.00
2018-06-28T10:21:07.799Z,8624.00
2018-06-28T10:22:07.826Z,8632.00
2018-06-28T10:23:07.852Z,8552.00
2018-06-28T10:24:07.885Z,8564.00
2018-06-28T10:25:07.999Z,8648.00
2018-06-28T10:26:07.937Z,8732.00
2018-06-28T10:27:07.961Z,8816.00
2018-06-28T10:28:07.992Z,8868.00
2018-06-28T10:29:08.022Z,8896.00
2018-06-28T10:30:08.046Z,8896.00
2018-06-28T10:31:08.076Z,8896.00
2018-06-28T10:32:08.103Z,8984.00
2018-06-28T10:33:08.136Z,8948.00
2018-06-28T10:34:08.159Z,8840.00
2018-06-28T10:35:08.188Z,8724.00
2018-06-28T10:36:08.216Z,8676.00
2018-06-28T10:37:08.249Z,8644.00
2018-06-28T10:38:08.274Z,8700.00
2018-06-28T10:39:08.303Z,8820.00
2018-06-28T10:40:08.332Z,8784.00
2018-06-28T10:41:08.359Z,8816.00
2018-06-28T10:42:08.383Z,8888.00
2018-06-28T10:43:08.414Z,8940.00
2018-06-28T10:44:08.445Z,8988.00
2018-06-28T10:45:08.510Z,9076.00
2018-06-28T10:46:08.498Z,9100.00
2018-06-28T10:47:08.524Z,9088.00
2018-06-28T10:48:08.559Z,9088.00
2018-06-28T10:49:08.622Z,9076.00
2018-06-28T10:50:08.611Z,9204.00
2018-06-28T10:51:08.636Z,9260.00
2018-06-28T10:52:08.671Z,9380.00
2018-06-28T10:53:08.696Z,9548.00
2018-06-28T10:54:08.749Z,9728.00
2018-06-28T10:55:08.754Z,9868.00
2018-06-28T10:56:08.782Z,10060.00
2018-06-28T10:57:08.832Z,10468.00
2018-06-28T10:58:08.836Z,11172.00
2018-06-28T10:59:08.860Z,11860.00
2018-06-28T11:00:08.891Z,12660.00
2018-06-28T11:01:08.920Z,13608.00
2018-06-28T11:02:08.956Z,14496.00
2018-06-28T11:03:08.983Z,15736.00
2018-06-28T11:04:09.009Z,17008.00
2018-06-28T11:05:09.043Z,19584.00
2018-06-28T11:06:09.066Z,23456.00
2018-06-28T11:07:09.089Z,30272.00
2018-06-28T11:08:09.122Z,37600.00
2018-06-28T11:09:09.177Z,40480.00
2018-06-28T11:10:09.181Z,40736.00
2018-06-28T11:11:09.236Z,39904.00
2018-06-28T11:12:09.248Z,40992.00
2018-06-28T11:13:09.276Z,40288.00
2018-06-28T11:14:09.298Z,42080.00
2018-06-28T11:15:09.328Z,42016.00
2018-06-28T11:16:09.364Z,41760.00
2018-06-28T11:17:09.397Z,40768.00
2018-06-28T11:18:09.430Z,43904.00
2018-06-28T11:19:09.457Z,45568.00
2018-06-28T11:20:09.489Z,45920.00
2018-06-28T11:21:09.522Z,45152.00
2018-06-28T11:22:09.552Z,46208.00
2018-06-28T11:23:09.588Z,46912.00
2018-06-28T11:24:09.622Z,46976.00
2018-06-28T11:25:09.666Z,46720.00
2018-06-28T11:26:09.687Z,48352.00
2018-06-28T11:27:09.726Z,48992.00
2018-06-28T11:28:09.759Z,49024.00
2018-06-28T11:29:09.789Z,48608.00
2018-06-28T11:30:09.818Z,47680.00
2018-06-28T11:31:09.860Z,45600.00
2018-06-28T11:32:09.901Z,45856.00
2018-06-28T11:33:09.926Z,46528.00
2018-06-28T11:34:10.037Z,45504.00
2018-06-28T11:35:10.001Z,46144.00
2018-06-28T11:36:10.045Z,44704.00
2018-06-28T11:37:10.069Z,40928.00
2018-06-28T11:38:10.112Z,41408.00
2018-06-28T11:39:10.140Z,43232.00
2018-06-28T11:40:10.183Z,48672.00
2018-06-28T11:41:10.220Z,52160.00
2018-06-28T11:42:10.248Z,50048.00
2018-06-28T11:43:10.290Z,50304.00
2018-06-28T11:44:10.329Z,50528.00
2018-06-28T11:45:10.366Z,50592.00
2018-06-28T11:46:10.398Z,52448.00
2018-06-28T11:47:10.436Z,55712.00
2018-06-28T11:48:10.469Z,56672.00
2018-06-28T11:49:10.506Z,57472.00
2018-06-28T11:50:10.548Z,58720.00
2018-06-28T11:51:10.576Z,57952.00
2018-06-28T11:52:10.634Z,60736.00
2018-06-28T11:53:10.657Z,60832.00
2018-06-28T11:54:10.689Z,60832.00
2018-06-28T11:55:10.729Z,62624.00
2018-06-28T11:56:10.766Z,62304.00
2018-06-28T11:57:10.802Z,61856.00
2018-06-28T11:58:10.836Z,64928.00
2018-06-28T11:59:10.882Z,65632.00
2018-06-28T12:00:10.917Z,64544.00
2018-06-28T12:01:10.955Z,64672.00
2018-06-28T12:02:11.000Z,67392.00
2018-06-28T12:03:11.033Z,66368.00
2018-06-28T12:04:11.072Z,61920.00
2018-06-28T12:05:11.142Z,63104.00
2018-06-28T12:06:11.139Z,67264.00
2018-06-28T12:07:11.180Z,68544.00
2018-06-28T12:08:11.218Z,69216.00
2018-06-28T12:09:11.257Z,70176.00
2018-06-28T12:10:11.294Z,70400.00
2018-06-28T12:11:11.335Z,70016.00
2018-06-28T12:12:11.374Z,72096.00
2018-06-28T12:13:11.425Z,73888.00
2018-06-28T12:14:11.448Z,73696.00
2018-06-28T12:15:11.485Z,73568.00
2018-06-28T12:16:11.530Z,75648.00
2018-06-28T12:17:11.569Z,74752.00
2018-06-28T12:18:11.607Z,71520.00
2018-06-28T12:19:11.645Z,73248.00
2018-06-28T12:20:11.689Z,75264.00
2018-06-28T12:21:11.735Z,75808.00
2018-06-28T12:22:11.762Z,71520.00
2018-06-28T12:23:11.813Z,68704.00
2018-06-28T12:24:11.844Z,68416.00
2018-06-28T12:25:11.879Z,66496.00
2018-06-28T12:26:11.921Z,65344.00
2018-06-28T12:27:11.962Z,62016.00